field,value,zscore,nflyframes
a_mm_flyany_frameany,6.454038e-01,8.092411e-01,455449
a_mm_flyfemale_frameany,6.941726e-01,1.462867e+00,238993
a_mm_flymale_frameany,5.915573e-01,-9.413496e-01,216456
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.872678e-01,3.232405e+00,324
absangle2wall_flyany_framebodyturnstart,1.140207e+00,2.704452e+00,1226
absangle2wall_flyany_framecrabwalkall,1.146606e+00,1.958388e-01,28459
absangle2wall_flyany_framecrabwalkextreme,9.500635e-01,-5.057890e-01,716
absangle2wall_flyany_framejump,1.484467e+00,-2.472470e+00,854
absangle2wall_flyany_framejumpstart,1.490071e+00,-2.598783e+00,303
absangle2wall_flyany_framemove,1.342411e+00,3.867943e+00,178344
absangle2wall_flyany_framenearwall,1.453469e+00,2.780940e+00,289280
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.824157e-01,3.499207e+00,2060
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.539864e+00,-1.924209e+00,277105
absangle2wall_flyany_frametouch,1.531910e+00,3.780161e+00,6170
absangle2wall_flyany_framewalk,1.390803e+00,4.405919e+00,107387
absangle2wall_flyany_framewinggrooming,1.390228e+00,-2.372555e+00,52460
absangle2wall_flyfemale_framenearwall,1.522568e+00,4.910081e+00,149219
absangle2wall_flymale_framenearwall,1.380643e+00,1.803197e-01,140061
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.373985e+00,-3.287325e+00,386
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444847e+00,-1.268264e+00,951
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578195e+00,-4.418445e-01,115276
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.438809e+00,-1.969368e+00,737
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584155e+00,-1.849968e-01,61821
absanglefrom1to2_nose2ell_flyany_frametouch,8.326725e-01,3.538607e+00,6170
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624871e+00,-3.557480e-01,57681
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.651319e-01,3.700253e+00,1784
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.176695e-01,-2.435901e+00,1510
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530904e+00,-5.180437e-02,57595
absanglefrom1to2_nose2ell_flymale_frametouch,7.985650e-01,2.251322e+00,4386
absanglefrom1to2_nose2ell_flymale_framewingextension,8.412207e-01,6.039582e-01,1011
absdangle2wall_flyany_framenearwall,1.239464e+00,-2.182502e+00,289265
absdangle2wall_flyfemale_framenearwall,1.031846e+00,-3.822890e+00,149211
absdangle2wall_flymale_framenearwall,1.471908e+00,1.843123e-02,140054
absdtheta_flyany_frameany,9.882828e-01,-3.362149e+00,455430
absdtheta_flyany_framebackup,2.687570e+00,1.045611e+00,1307
absdtheta_flyany_framebodyturn,6.030785e+00,1.423147e+00,3152
absdtheta_flyany_framecrabwalkall,1.669581e+00,-8.361135e-01,28458
absdtheta_flyany_framecrabwalkextreme,1.825668e+00,-1.973619e-02,716
absdtheta_flyany_framemove,2.004133e+00,-3.902095e-01,178325
absdtheta_flyany_framenearfly,1.105634e+00,-2.671187e+00,115265
absdtheta_flyany_framenearwall,1.232062e+00,-2.204762e+00,289265
absdtheta_flyany_framenotnearfly_notnearwall,6.556800e-01,-1.421741e+00,142328
absdtheta_flyany_framepivotcenter,5.849208e+00,-5.890638e-01,322
absdtheta_flyany_framepivottail,5.538797e+00,1.086710e+00,8548
absdtheta_flyany_framerighting,8.272319e+00,-1.233720e+00,1182
absdtheta_flyany_framestop,3.591508e-01,-2.089312e+00,277105
absdtheta_flyany_frametouch,1.636532e+00,-4.615596e-01,6170
absdtheta_flyany_framewalk,1.561426e+00,-1.188246e+00,107387
absdtheta_flyany_framewingextension,7.196924e-01,-2.628664e+00,1013
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.789456e-01,-3.502926e+00,52460
absdtheta_flyfemale_frameany,7.821400e-01,-4.754125e+00,238983
absdtheta_flymale_frameany,1.215889e+00,-1.138858e+00,216447
absdtheta_flymale_framechase,1.572645e+00,-1.665539e+00,1510
absdv_cor_flyany_frameany,1.245362e+00,-2.684533e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.481776e+00,8.205789e-01,1307
absdv_cor_flyany_framebodyturn,3.026913e+00,-6.741694e-01,3152
absdv_cor_flyany_framecrabwalkall,5.452632e+00,-8.599527e-01,28458
absdv_cor_flyany_framecrabwalkextreme,4.936833e+00,8.415317e-01,716
absdv_cor_flyany_framejump,1.651150e+01,-5.445010e-01,854
absdv_cor_flyany_framemove,2.819793e+00,-4.182349e-01,178325
absdv_cor_flyany_framenearfly,1.222885e+00,-2.254144e+00,115265
absdv_cor_flyany_framenearwall,1.684835e+00,-1.399618e+00,289265
absdv_cor_flyany_framenotnearfly_notnearwall,5.431186e-01,-1.275640e+00,142328
absdv_cor_flyany_framepivotcenter,7.455247e-02,1.378420e-01,322
absdv_cor_flyany_framepivottail,2.458097e+00,-6.699570e-01,8548
absdv_cor_flyany_framerighting,5.887070e+00,-3.040329e-01,1182
absdv_cor_flyany_framestop,1.052358e-01,-3.505826e+00,277105
absdv_cor_flyany_frametouch,1.633706e+00,-1.024879e+00,6170
absdv_cor_flyany_framewalk,3.396875e+00,-5.388077e-01,107387
absdv_cor_flyany_framewingextension,5.056451e-01,-1.524534e+00,1013
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.079328e-01,-1.803158e+00,52460
absdv_cor_flyfemale_frameany,9.138089e-01,-3.798195e+00,238983
absdv_cor_flymale_frameany,1.611436e+00,-1.003038e+00,216447
absdv_cor_flymale_framechase,2.857537e+00,2.861427e+00,1510
absphidiff_nose2ell_flyany_framenearfly,1.594698e+00,3.725888e-03,115265
absphidiff_nose2ell_flyany_frametouch,1.601334e+00,6.510056e-01,6170
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.568134e+00,-9.518983e-01,57676
absphidiff_nose2ell_flyfemale_frametouch,1.609783e+00,-7.075002e-01,1784
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.311419e-01,-4.213216e+00,1510
absphidiff_nose2ell_flymale_framenearfly,1.625703e+00,8.720756e-01,57589
absphidiff_nose2ell_flymale_frametouch,1.605207e+00,1.303382e+00,4386
absphidiff_nose2ell_flymale_framewingextension,1.411235e+00,1.137813e+00,1011
abssmoothdtheta_flyany_frameany,7.266496e-01,-3.453797e+00,455430
abssmoothdtheta_flyfemale_frameany,5.803697e-01,-4.817939e+00,238983
abssmoothdtheta_flymale_frameany,8.881599e-01,-1.306697e+00,216447
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728560e+00,1.956072e+00,951
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.684652e+00,1.877951e+00,115276
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602070e+00,1.277143e+00,737
absthetadiff_nose2ell_flyany_framestop_nearfly,1.686164e+00,3.029308e+00,61821
absthetadiff_nose2ell_flyany_frametouch,1.713850e+00,-2.366901e-01,6170
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683781e+00,1.519499e+00,57681
absthetadiff_nose2ell_flyfemale_frametouch,1.794818e+00,-7.501115e-01,1784
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.033808e-01,-3.071970e+00,1510
absthetadiff_nose2ell_flymale_framenearfly,1.685417e+00,2.079916e+00,57595
absthetadiff_nose2ell_flymale_frametouch,1.623910e+00,-1.198768e-01,4386
absthetadiff_nose2ell_flymale_framewingextension,9.895225e-01,2.283904e-01,1011
absyaw_flyany_framemove,5.911849e-01,-4.273085e-02,178344
absyaw_flyfemale_framemove,6.287036e-01,4.889287e-01,75182
absyaw_flymale_framemove,5.492918e-01,-5.082070e-01,103162
accmag_flyany_frameany,7.948429e+01,-2.314480e+00,455430
accmag_flyfemale_frameany,6.619313e+01,-3.309829e+00,238983
accmag_flymale_frameany,9.415929e+01,-7.090573e-01,216447
angle_biggest_wing_flyany_frameany,5.619692e-02,2.022399e+00,455449
angle_biggest_wing_flyany_framewingextension,7.427144e-01,1.274355e+00,1013
angle_biggest_wing_flyfemale_frameany,4.208190e-02,2.749139e-01,238993
angle_biggest_wing_flymale_frameany,7.178157e-02,2.935342e+00,216456
angle_smallest_wing_flyany_frameany,1.395473e-02,3.276265e-01,455449
angle_smallest_wing_flyany_framewingextension,4.542385e-02,-2.038607e+00,1013
angle_smallest_wing_flyfemale_frameany,6.465162e-03,-1.103741e+00,238993
angle_smallest_wing_flymale_frameany,2.222411e-02,1.399454e+00,216456
angleonclosestfly_flyany_framenearfly,-3.360302e-01,8.527720e-01,115276
angleonclosestfly_flyany_framestop_nearfly,-3.847368e-01,-8.281938e-01,61821
angleonclosestfly_flyany_frametouch,-1.587603e-01,4.162456e+00,6170
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.598220e-01,6.335325e-01,57681
angleonclosestfly_flyfemale_frametouch,-1.237947e-01,4.089219e+00,1784
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.945916e-02,-2.747410e+00,1510
angleonclosestfly_flymale_framenearfly,-3.110162e-01,6.188926e-01,57595
angleonclosestfly_flymale_frametouch,-1.973936e-01,1.411770e+00,4386
angleonclosestfly_flymale_framewingextension,3.687723e-02,5.835158e-01,1011
anglesub_flyany_frameany,1.641713e-01,-2.910790e+00,455449
anglesub_flyfemale_frameany,1.625555e-01,-2.687971e+00,238993
anglesub_flymale_frameany,1.659553e-01,-2.289281e+00,216456
area_flyany_frameany,1.786895e+00,-1.370156e+00,455449
area_flyfemale_frameany,2.009821e+00,-1.400113e+00,238993
area_flymale_frameany,1.540758e+00,-1.936835e+00,216456
area_inmost_wing_flyany_frameany,7.802246e-01,-2.806601e+00,455449
area_inmost_wing_flyany_framewingextension,5.830034e-01,-1.942582e+00,1013
area_inmost_wing_flyany_framewinggrooming,3.762431e-01,-6.905079e-02,52460
area_inmost_wing_flyfemale_frameany,8.078918e-01,-2.704629e+00,238993
area_inmost_wing_flymale_frameany,7.496768e-01,-2.547526e+00,216456
area_outmost_wing_flyany_frameany,8.611570e-01,-2.172348e+00,455449
area_outmost_wing_flyany_framewingextension,1.134727e+00,-1.719282e+00,1013
area_outmost_wing_flyany_framewinggrooming,8.459197e-01,6.468666e-01,52460
area_outmost_wing_flyfemale_frameany,8.895149e-01,-2.512615e+00,238993
area_outmost_wing_flymale_frameany,8.298464e-01,-1.477848e+00,216456
arena_angle_flyany_frameany,2.185282e-01,2.229784e+00,455449
b_mm_flyany_frameany,2.194177e-01,-2.981281e+00,455449
b_mm_flyfemale_frameany,2.304608e-01,-3.605570e+00,238993
b_mm_flymale_frameany,2.072247e-01,-2.439640e+00,216456
boutfreq_flyany_framebackup,7.487117e-04,-3.419111e+00,455449
boutfreq_flyany_framebodyturn,2.691849e-03,-2.860168e+00,455449
boutfreq_flyany_framecrabwalkall,7.133620e-03,-4.015004e+00,455449
boutfreq_flyany_framecrabwalkextreme,4.544966e-04,-2.411644e+00,455449
boutfreq_flyany_framejump,6.740601e-04,4.886731e-01,455449
boutfreq_flyany_framepivotcenter,2.546937e-04,5.132665e-02,455449
boutfreq_flyany_framepivottail,4.527400e-03,-3.959841e+00,455449
boutfreq_flyany_framerighting,2.195636e-04,6.789783e-01,455449
boutfreq_flyany_framestop,1.045562e-02,-2.726325e+00,455449
boutfreq_flyany_frametouch,1.905812e-03,-3.667224e+00,455449
boutfreq_flyany_framewalk,1.196182e-02,-4.350296e+00,455449
boutfreq_flyany_framewingextension,9.660796e-05,-7.120455e-01,455449
boutfreq_flyany_framewingflick,4.171707e-05,-5.900895e-01,455449
boutfreq_flyany_framewinggrooming,2.274678e-03,3.769897e+00,455449
boutfreq_flymale_frameattemptedcopulation,2.310034e-05,-4.206144e-01,216447
boutfreq_flymale_framechase,3.973259e-04,-1.023747e+00,216447
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,216447
corfrac_maj_flyany_frameany,-4.293269e-03,5.784547e+00,455430
corfrac_maj_flyany_framebackup,-1.996690e-01,9.878178e-01,1307
corfrac_maj_flyany_framebodyturn,-7.230480e-01,3.715280e+00,3152
corfrac_maj_flyany_framecrabwalkall,-2.728097e-01,2.979163e+00,28458
corfrac_maj_flyany_framecrabwalkextreme,-5.417262e-01,-3.783442e-01,716
corfrac_maj_flyany_framepivotcenter,-6.510190e-02,1.934701e+00,322
corfrac_maj_flyany_framepivottail,-6.673665e-01,2.152956e+00,8548
corfrac_maj_flyfemale_frameany,2.160121e-02,6.676694e+00,238983
corfrac_maj_flymale_frameany,-3.288382e-02,3.657971e+00,216447
da_flyany_frameany,-1.681612e-05,-1.106333e+00,455430
da_flyfemale_frameany,-2.059629e-05,8.641709e-01,238983
da_flymale_frameany,-1.264237e-05,-1.376423e+00,216447
dangle2wall_flyany_framenearwall,3.142268e-02,1.777015e+00,289265
dangle2wall_flyfemale_framenearwall,3.508998e-02,1.253721e+00,149211
dangle2wall_flymale_framenearwall,2.720618e-02,1.951372e+00,140054
dangle_biggest_wing_flyany_frameany,-3.023427e-02,-2.023124e+00,455430
dangle_biggest_wing_flyfemale_frameany,2.731177e-03,7.658485e-01,238983
dangle_biggest_wing_flymale_frameany,-6.663202e-02,-4.089457e+00,216447
dangle_smallest_wing_flyany_frameany,3.015714e-02,2.019757e+00,455430
dangle_smallest_wing_flyfemale_frameany,-2.853756e-03,-7.913170e-01,238983
dangle_smallest_wing_flymale_frameany,6.660505e-02,4.110244e+00,216447
danglesub_flyany_framemove,-1.811606e-02,6.709247e-01,178325
danglesub_flyany_framenearfly,-7.471578e-02,5.827388e-01,115265
danglesub_flyfemale_framenearfly,-6.311392e-02,1.210751e+00,57676
danglesub_flymale_framenearfly,-8.695258e-02,-7.000056e-02,57589
darea_flyany_frameany,-5.300506e-05,-1.023249e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.509884e-01,1.980615e+00,1307
darea_flyany_framebodyturn,-1.261504e-02,2.031498e+00,3152
darea_flyany_framechase,3.479654e-02,1.909044e-01,1516
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.301037e-02,1.657892e+00,28458
darea_flyany_framecrabwalkextreme,-5.429869e-02,3.011359e-02,716
darea_flyany_framejump,-3.206381e-01,-2.355243e+00,854
darea_flyany_framepivotcenter,2.156849e-02,-2.075530e-01,322
darea_flyany_framepivottail,-6.962536e-02,7.037588e-01,8548
darea_flyany_framerighting,5.659402e-02,2.557821e-01,1182
darea_flyany_framestop,-7.238501e-03,1.516942e+00,277105
darea_flyany_frametouch,-7.294439e-02,4.546713e-01,6170
darea_flyany_framewalk,3.297937e-02,9.424826e-01,107387
darea_flyany_framewingextension,-9.247448e-02,-7.311077e-01,1013
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.155262e-02,-7.838593e-01,52460
darea_flyfemale_frameany,-7.301068e-05,9.758242e-01,238983
darea_flymale_frameany,-3.091650e-05,-1.496201e+00,216447
darea_inmost_wing_flyany_frameany,1.131971e-01,1.750766e+00,455430
darea_inmost_wing_flyfemale_frameany,7.656154e-02,-7.079538e-01,238983
darea_inmost_wing_flymale_frameany,1.536470e-01,3.923248e+00,216447
darea_outmost_wing_flyany_frameany,-1.128914e-01,-1.739012e+00,455430
darea_outmost_wing_flyany_framewingextension,-5.299432e-04,1.535049e+00,1013
darea_outmost_wing_flyfemale_frameany,-7.617038e-02,6.995886e-01,238983
darea_outmost_wing_flymale_frameany,-1.534357e-01,-3.895299e+00,216447
db_flyany_frameany,-1.249997e-06,-6.180968e-01,455430
db_flyfemale_frameany,-1.492127e-06,8.988831e-01,238983
db_flymale_frameany,-9.826566e-07,-1.455957e+00,216447
dcenter_flyany_frameany,1.232436e+01,3.019904e+00,455449
dcenter_flyany_framebackupstart,1.009017e+01,1.869845e+00,341
dcenter_flyany_framebodyturn,1.252490e+01,2.614888e+00,3152
dcenter_flyany_framebodyturnstart,1.256329e+01,3.076331e+00,1226
dcenter_flyany_framecrabwalkallstart,1.262749e+01,2.751597e+00,3247
dcenter_flyany_framecrabwalkextreme,1.017316e+01,3.428747e+00,716
dcenter_flyany_framecrabwalkextremestart,9.986668e+00,3.052542e+00,207
dcenter_flyany_framejumpstart,1.066479e+01,-1.297103e+00,306
dcenter_flyany_framemove,1.236895e+01,3.563981e+00,178344
dcenter_flyany_framenearwall,1.157492e+01,3.644252e+00,289280
dcenter_flyany_framepivotcenter,1.043117e+01,6.897607e-01,322
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.156891e+01,2.891896e+00,2060
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219810e+01,1.845413e+00,277105
dcenter_flyany_frametouch,2.862716e+00,-1.654092e+00,6170
dcenter_flyany_framewalk,1.318672e+01,2.815613e+00,107387
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358399e+01,5.618920e-01,52460
dcenter_flyfemale_frameany,1.201075e+01,2.293307e+00,238993
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.267062e+01,3.213997e+00,216456
dcenter_flymale_framewingextension,8.956084e+00,2.185055e+00,1011
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.384930e-01,-1.259627e+00,178325
ddcenter_flyany_framenearfly,3.589983e-01,-1.853677e-01,115265
ddcenter_flyfemale_framenearfly,3.194633e-01,-4.399638e-01,57676
ddcenter_flymale_framenearfly,4.010512e-01,6.068592e-02,57589
ddell2nose_flyany_framenearfly,9.699957e-01,-4.337830e-01,115265
ddell2nose_flyfemale_framenearfly,9.048074e-01,-5.771758e-01,57676
ddell2nose_flymale_framenearfly,1.043449e+00,-2.691795e-01,57589
ddist2wall_flyany_framenearwall,1.817551e-02,6.634909e-01,289265
ddist2wall_flyfemale_framenearwall,1.846684e-02,5.716130e-01,149211
ddist2wall_flymale_framenearwall,1.774176e-02,4.262796e-01,140054
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.370740e-01,-6.624922e-01,115265
ddnose2ell_flyfemale_framenearfly,7.909046e-01,-1.307132e+00,57676
ddnose2ell_flymale_framechase,-8.556574e-01,1.589173e-01,1510
ddnose2ell_flymale_framenearfly,1.092891e+00,2.598726e-02,57589
decc_flyany_frameany,8.051332e-06,5.021408e-01,455430
decc_flyfemale_frameany,8.971077e-06,-1.227494e-01,238983
decc_flymale_frameany,7.035824e-06,2.982155e-01,216447
dell2nose_flyany_frameany,1.139972e+01,2.948191e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101369e+01,2.226480e+00,238993
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.182594e+01,3.198956e+00,216456
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.600010e+01,4.818035e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.015688e+00,4.315465e+00,341
dist2wall_flyany_framebodyturnstart,9.349271e+00,4.641532e+00,1226
dist2wall_flyany_framecrabwalkall,8.445445e+00,5.505367e+00,28459
dist2wall_flyany_framecrabwalkextreme,9.646753e+00,4.035438e+00,716
dist2wall_flyany_framejump,2.004338e+01,2.653111e+00,854
dist2wall_flyany_framejumpstart,1.981926e+01,3.548646e+00,303
dist2wall_flyany_framemove,1.117655e+01,4.118560e+00,178344
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.535195e+00,3.842993e+00,2060
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.933426e+01,3.396201e+00,277105
dist2wall_flyany_frametouch,1.323604e+01,7.727668e+00,6170
dist2wall_flyany_framewalk,1.059454e+01,2.781826e+00,107387
dist2wall_flyany_framewinggrooming,2.387226e+01,3.114602e+00,52460
dist2wall_flyfemale_frameany,1.684187e+01,5.045258e+00,238993
dist2wall_flymale_frameany,1.507070e+01,3.856294e+00,216456
dmax_wing_angle_flyany_frameany,-3.130510e-03,-1.274824e+00,455430
dmax_wing_angle_flyany_framewingextension,-6.475992e-02,1.495576e+00,1013
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.612547e-04,-4.125412e-01,238983
dmax_wing_angle_flymale_frameany,-6.875419e-03,-1.276610e+00,216447
dmax_wing_area_flyany_frameany,-3.857233e-01,-2.254387e+00,455430
dmax_wing_area_flyany_framewingextension,-6.564392e-02,1.721158e+00,1013
dmax_wing_area_flyfemale_frameany,-3.726576e-01,-1.356538e+00,238983
dmax_wing_area_flymale_frameany,-4.001494e-01,-2.313463e+00,216447
dmin_wing_angle_flyany_frameany,3.053372e-03,1.268431e+00,455430
dmin_wing_angle_flyany_framewingextension,-5.996289e-01,2.739461e-01,1013
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.838333e-04,3.634139e-01,238983
dmin_wing_angle_flymale_frameany,6.848451e-03,1.309175e+00,216447
dmin_wing_area_flyany_frameany,3.860290e-01,2.259544e+00,455430
dmin_wing_area_flyany_framewingextension,5.760814e-01,-1.361772e-01,1013
dmin_wing_area_flyfemale_frameany,3.730488e-01,1.348834e+00,238983
dmin_wing_area_flymale_frameany,4.003608e-01,2.325894e+00,216447
dnose2ell_angle_30tomin30_flyany_frameany,1.199351e+01,2.994601e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175274e+01,2.437355e+00,238993
dnose2ell_angle_30tomin30_flymale_frameany,1.225935e+01,3.000293e+00,216456
dnose2ell_angle_min20to20_flyany_frameany,4.449830e+01,1.372921e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.999780e+01,-1.112650e+00,238993
dnose2ell_angle_min20to20_flymale_frameany,4.946737e+01,3.196123e+00,216456
dnose2ell_angle_min30to30_flyany_frameany,3.598354e+01,1.636580e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.273199e+01,-7.087187e-01,238993
dnose2ell_angle_min30to30_flymale_frameany,3.957363e+01,3.265523e+00,216456
dnose2ell_flyany_frameany,1.140157e+01,2.939860e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.236241e+00,1.637126e+00,341
dnose2ell_flyany_framebodyturn,1.164606e+01,2.525442e+00,3152
dnose2ell_flyany_framebodyturnstart,1.169344e+01,2.933036e+00,1226
dnose2ell_flyany_framecrabwalkallstart,1.168560e+01,2.530008e+00,3247
dnose2ell_flyany_framecrabwalkextreme,9.238846e+00,3.421517e+00,716
dnose2ell_flyany_framecrabwalkextremestart,9.006449e+00,3.048385e+00,207
dnose2ell_flyany_framejumpstart,9.732671e+00,-1.501528e+00,306
dnose2ell_flyany_framenearwall,1.065469e+01,3.613381e+00,289280
dnose2ell_flyany_framepivotcenter,9.556295e+00,6.415706e-01,322
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.071016e+01,2.712556e+00,2060
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.127082e+01,1.793291e+00,277105
dnose2ell_flyany_frametouch,1.118606e+00,9.729644e-01,6170
dnose2ell_flyany_framewalk,1.223255e+01,2.585796e+00,107387
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.277032e+01,6.617932e-01,52460
dnose2ell_flyfemale_frameany,1.107806e+01,2.166933e+00,238993
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.175877e+01,3.155530e+00,216456
dnose2ell_flymale_framechase,2.037299e+00,9.339120e-01,1510
dnose2ell_flymale_framewingextension,7.150905e+00,2.044827e+00,1011
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.232007e+01,3.013065e+00,455449
dnose2tail_flyany_framemove,1.234706e+01,3.411687e+00,178344
dnose2tail_flyfemale_frameany,1.198829e+01,2.178203e+00,238993
dnose2tail_flymale_frameany,1.268640e+01,3.216855e+00,216456
dnwingsdetected_flyany_frameany,0.000000e+00,4.870500e-01,455430
dnwingsdetected_flyfemale_frameany,-1.268907e-04,-1.280678e+00,238983
dnwingsdetected_flymale_frameany,1.401023e-04,1.700240e+00,216447
dphi_flyany_framemove,-8.240384e-03,-2.461378e-01,178325
dphi_flyfemale_framemove,1.063994e-01,2.007826e+00,75172
dphi_flymale_framemove,-1.224355e-01,-2.425826e+00,103153
dtheta_flyany_frameany,-1.232708e-03,-1.228986e-01,455430
dtheta_flyfemale_frameany,-9.839847e-03,-1.100220e+00,238983
dtheta_flymale_frameany,8.270588e-03,9.550455e-01,216447
du_cor_flyany_frameany,4.090349e+00,-2.019762e+00,455430
du_cor_flyfemale_frameany,3.163282e+00,-2.845818e+00,238983
du_cor_flymale_frameany,5.113939e+00,-9.037073e-01,216447
du_ctr_flyany_frameany,4.334436e+00,-2.071965e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.441304e+00,-1.164235e+00,1307
du_ctr_flyany_framebodyturn,5.609354e+00,6.877042e-01,3152
du_ctr_flyany_framecrabwalkall,1.072205e+01,-5.825187e-01,28458
du_ctr_flyany_framecrabwalkextreme,9.110938e-01,-1.189734e+00,716
du_ctr_flyany_framejump,3.701934e+01,1.396200e+00,854
du_ctr_flyany_framemove,1.030622e+01,-4.041528e-02,178325
du_ctr_flyany_framenearfly,3.986577e+00,-2.003975e+00,115265
du_ctr_flyany_framenearwall,5.754871e+00,-8.769335e-01,289265
du_ctr_flyany_framenotnearfly_notnearwall,2.513669e+00,-1.799048e+00,142328
du_ctr_flyany_framepivotcenter,3.028161e-01,1.264267e-01,322
du_ctr_flyany_framerighting,4.055103e+00,2.644593e-01,1182
