field,value,zscore,nflyframes
a_mm_flyany_frameany,6.530937e-01,2.035000e+00,479460
a_mm_flyfemale_frameany,7.038935e-01,2.740072e+00,224560
a_mm_flymale_frameany,6.083403e-01,1.687218e+00,254900
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.446350e+00,1.547475e+01,1649
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.560859e+00,1.843814e+01,17473
absangle2wall_flyany_framenearwall,1.535675e+00,5.654432e+00,352383
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617420e+00,-6.859991e-02,461965
absangle2wall_flyany_frametouch,1.805817e+00,1.165683e+01,2485
absangle2wall_flyany_framewalk,1.401080e+00,5.207149e+00,6246
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.380836e+00,-4.015152e-02,178817
absangle2wall_flymale_framenearwall,1.690513e+00,1.032674e+01,173566
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.899918e+00,9.455658e+00,258
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.813220e+00,9.320690e+00,309817
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.817440e+00,4.747071e+00,300402
absanglefrom1to2_nose2ell_flyany_frametouch,8.796034e-01,5.271498e+00,2485
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.870530e+00,3.867341e+00,158919
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.211129e-01,6.359746e+00,1437
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.758256e+00,4.043109e+00,150898
absanglefrom1to2_nose2ell_flymale_frametouch,8.380938e-01,3.038883e+00,1048
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.166755e-01,-1.158103e+01,352369
absdangle2wall_flyfemale_framenearwall,2.958251e-01,-1.070623e+01,178810
absdangle2wall_flymale_framenearwall,3.375258e-01,-1.082228e+01,173559
absdtheta_flyany_frameany,2.165032e-01,-1.166657e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.179563e-01,-1.272557e+01,1649
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.405628e+00,-6.404902e+00,17475
absdtheta_flyany_framenearfly,2.080473e-01,-1.116403e+01,309806
absdtheta_flyany_framenearwall,3.161508e-01,-1.162533e+01,352369
absdtheta_flyany_framenotnearfly_notnearwall,2.364704e-01,-5.885180e+00,78701
absdtheta_flyany_framepivotcenter,3.280562e+00,-6.645514e+00,345
absdtheta_flyany_framepivottail,4.597401e+00,-2.880121e+00,481
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.701390e-01,-1.132936e+01,461965
absdtheta_flyany_frametouch,6.575629e-01,-1.067011e+01,2485
absdtheta_flyany_framewalk,1.049946e+00,-6.599701e+00,6246
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.807581e-01,-1.049123e+01,224550
absdtheta_flymale_frameany,2.479934e-01,-1.137267e+01,254890
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.337314e-02,-1.019570e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,8.828122e-01,-1.547374e+01,1649
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.054280e-01,-1.303839e+01,17475
absdv_cor_flyany_framenearfly,8.452378e-02,-9.500455e+00,309806
absdv_cor_flyany_framenearwall,2.080676e-01,-1.048933e+01,352369
absdv_cor_flyany_framenotnearfly_notnearwall,9.932556e-02,-4.455338e+00,78701
absdv_cor_flyany_framepivotcenter,2.019992e-02,-4.876952e-01,345
absdv_cor_flyany_framepivottail,9.376293e-01,-7.154239e+00,481
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.632688e-02,-8.624321e+00,461965
absdv_cor_flyany_frametouch,3.945470e-01,-9.798512e+00,2485
absdv_cor_flyany_framewalk,1.367970e+00,-1.107405e+01,6246
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,8.277788e-02,-8.822306e+00,224550
absdv_cor_flymale_frameany,1.027072e-01,-1.010657e+01,254890
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.148408e+00,-1.054183e+01,309806
absphidiff_nose2ell_flyany_frametouch,1.344762e+00,-7.332020e+00,2485
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.125219e+00,-1.214749e+01,158913
absphidiff_nose2ell_flyfemale_frametouch,1.397797e+00,-8.316900e+00,1437
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.168887e+00,-8.945065e+00,150893
absphidiff_nose2ell_flymale_frametouch,1.291727e+00,-4.737656e+00,1048
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.054949e-01,-1.142741e+01,479440
abssmoothdtheta_flyfemale_frameany,8.678565e-02,-1.046874e+01,224550
abssmoothdtheta_flymale_frameany,1.219771e-01,-1.085985e+01,254890
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362993e+00,-4.956857e+00,258
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.481297e+00,-1.597208e+00,309817
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489040e+00,-7.108042e-01,300402
absthetadiff_nose2ell_flyany_frametouch,1.559267e+00,-2.682577e+00,2485
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.435824e+00,-2.889783e+00,158919
absthetadiff_nose2ell_flyfemale_frametouch,1.444840e+00,-7.891065e+00,1437
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.520584e+00,-5.347389e-01,150898
absthetadiff_nose2ell_flymale_frametouch,1.673694e+00,1.512894e-01,1048
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.506248e-01,5.357588e+00,17473
absyaw_flyfemale_framemove,8.232209e-01,8.124047e+00,7036
absyaw_flymale_framemove,6.860950e-01,2.954018e+00,10437
accmag_flyany_frameany,1.567878e+01,-9.618465e+00,479440
accmag_flyfemale_frameany,1.469075e+01,-8.434445e+00,224550
accmag_flymale_frameany,1.654920e+01,-9.940171e+00,254890
angle_biggest_wing_flyany_frameany,1.017680e-02,-3.129581e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.029081e-02,-3.145466e+00,224560
angle_biggest_wing_flymale_frameany,1.007636e-02,-2.178887e+00,254900
angle_smallest_wing_flyany_frameany,1.372592e-02,3.257691e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.596032e-02,8.521703e-01,224560
angle_smallest_wing_flymale_frameany,1.175746e-02,-1.134705e-01,254900
angleonclosestfly_flyany_framenearfly,-2.929970e-01,2.035038e+00,309817
angleonclosestfly_flyany_framestop_nearfly,-2.891048e-01,1.293371e+00,300402
angleonclosestfly_flyany_frametouch,-3.068852e-02,7.645102e+00,2485
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.772346e-01,-1.126451e+00,158919
angleonclosestfly_flyfemale_frametouch,-4.545550e-01,-1.841700e+00,1437
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.313200e-01,7.200387e+00,150898
angleonclosestfly_flymale_frametouch,3.931780e-01,1.172694e+01,1048
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.033813e-01,9.010826e+00,479460
anglesub_flyfemale_frameany,2.487922e-01,5.714583e+00,224560
anglesub_flymale_frameany,3.514729e-01,8.343167e+00,254900
area_flyany_frameany,1.836022e+00,-1.310012e-01,479460
area_flyfemale_frameany,2.089181e+00,1.506133e-01,224560
area_flymale_frameany,1.612995e+00,1.629536e-01,254900
area_inmost_wing_flyany_frameany,9.265009e-01,1.638039e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.775534e-01,1.518184e+00,224560
area_inmost_wing_flymale_frameany,8.815251e-01,1.633085e+00,254900
area_outmost_wing_flyany_frameany,9.269962e-01,-1.475668e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.735414e-01,-4.605204e-01,224560
area_outmost_wing_flymale_frameany,8.859913e-01,4.129911e-01,254900
arena_angle_flyany_frameany,3.714629e-01,4.063444e+00,479460
b_mm_flyany_frameany,2.228312e-01,-1.832683e+00,479460
b_mm_flyfemale_frameany,2.362136e-01,-1.968664e+00,224560
b_mm_flymale_frameany,2.110417e-01,-1.054521e+00,254900
boutfreq_flyany_framebackup,7.925583e-05,-7.148558e+00,479460
boutfreq_flyany_framebodyturn,8.968423e-05,-8.327577e+00,479460
boutfreq_flyany_framecrabwalkall,8.947566e-04,-1.057929e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.251408e-05,-5.431977e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-2.753225e+00,479460
boutfreq_flyany_framepivotcenter,2.085680e-04,-8.774588e-01,479460
boutfreq_flyany_framepivottail,2.398532e-04,-9.673067e+00,479460
boutfreq_flyany_framerighting,4.171359e-06,-1.605837e+00,479460
boutfreq_flyany_framestop,1.662287e-03,-1.127891e+01,479460
boutfreq_flyany_frametouch,6.090185e-04,-5.537876e+00,479460
boutfreq_flyany_framewalk,1.011555e-03,-1.159956e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.234111e+00,479460
boutfreq_flyany_framewingflick,4.171359e-06,-1.089260e+00,479460
boutfreq_flyany_framewinggrooming,6.257039e-06,-6.229376e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.923261e-06,-8.731243e-01,254890
boutfreq_flymale_framechase,0.000000e+00,-1.616617e+00,254890
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,254890
corfrac_maj_flyany_frameany,4.728718e-03,6.339753e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.556122e-01,1.190073e+01,1649
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.070238e-02,1.148337e+00,345
corfrac_maj_flyany_framepivottail,-6.440314e-01,4.788983e+00,481
corfrac_maj_flyfemale_frameany,1.931928e-02,6.572404e+00,224550
corfrac_maj_flymale_frameany,-8.125101e-03,5.199572e+00,254890
da_flyany_frameany,-7.486302e-06,1.737494e-01,479440
da_flyfemale_frameany,5.212088e-06,1.491702e+00,224550
da_flymale_frameany,-1.867318e-05,-1.528365e+00,254890
dangle2wall_flyany_framenearwall,1.136142e-02,-2.155639e-01,352369
dangle2wall_flyfemale_framenearwall,1.924123e-02,8.038846e-02,178810
dangle2wall_flymale_framenearwall,3.481600e-03,-6.149597e-01,173559
dangle_biggest_wing_flyany_frameany,5.317611e-02,5.758620e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.954299e-02,5.856457e+00,224550
dangle_biggest_wing_flymale_frameany,4.756708e-02,4.285149e+00,254890
dangle_smallest_wing_flyany_frameany,-5.310586e-02,-5.749197e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.954299e-02,-5.850189e+00,224550
dangle_smallest_wing_flymale_frameany,-4.743495e-02,-4.246229e+00,254890
danglesub_flyany_framemove,-1.819558e-02,8.680479e-01,17456
danglesub_flyany_framenearfly,-8.222697e-04,6.463744e+00,309806
danglesub_flyfemale_framenearfly,-8.387778e-04,6.132640e+00,158913
danglesub_flymale_framenearfly,-9.168826e-04,6.154889e+00,150893
darea_flyany_frameany,-2.711478e-05,-1.264711e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.716658e-02,-4.545024e+00,1649
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.047743e-02,-3.049775e-01,345
darea_flyany_framepivottail,-3.111085e-02,1.957638e+00,481
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.949476e-04,3.728719e+00,461965
darea_flyany_frametouch,-1.545617e-02,4.725263e+00,2485
darea_flyany_framewalk,9.766237e-02,1.480290e+01,6246
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-4.361069e-05,1.050043e+00,224550
darea_flymale_frameany,-1.258240e-05,-1.317353e+00,254890
darea_inmost_wing_flyany_frameany,-3.203593e-02,-6.457843e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.494325e-02,-5.082001e+00,224550
darea_inmost_wing_flymale_frameany,-4.709404e-02,-5.776706e+00,254890
darea_outmost_wing_flyany_frameany,3.191041e-02,6.443949e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.476905e-02,5.073492e+00,224550
darea_outmost_wing_flymale_frameany,4.701140e-02,5.795274e+00,254890
db_flyany_frameany,-7.197609e-07,-3.806128e-01,479440
db_flyfemale_frameany,-6.455867e-06,3.724715e-01,224550
db_flymale_frameany,4.333566e-06,-8.447843e-01,254890
dcenter_flyany_frameany,7.134529e+00,-1.164028e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.336401e+00,-8.127849e+00,428
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.482760e+00,-1.163037e+01,17473
dcenter_flyany_framenearwall,6.900781e+00,-1.215181e+01,352383
dcenter_flyany_framepivotcenter,6.441871e+00,-2.761528e+00,345
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.022709e+00,-8.278890e+00,461965
dcenter_flyany_frametouch,2.714337e+00,-5.744023e+00,2487
dcenter_flyany_framewalk,9.646717e+00,-7.403952e+00,6246
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,7.777892e+00,-9.467815e+00,224560
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.567743e+00,-1.134675e+01,254900
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.566039e-01,6.930666e+00,17456
ddcenter_flyany_framenearfly,3.682497e-03,-5.017898e+00,309806
ddcenter_flyfemale_framenearfly,5.313237e-03,-4.824864e+00,158913
ddcenter_flymale_framenearfly,4.641469e-03,-5.005507e+00,150893
ddell2nose_flyany_framenearfly,1.524042e-02,-5.893097e+00,309806
ddell2nose_flyfemale_framenearfly,1.094361e-02,-5.647135e+00,158913
ddell2nose_flymale_framenearfly,1.989846e-02,-6.021012e+00,150893
ddist2wall_flyany_framenearwall,5.562993e-02,9.473925e+00,352369
ddist2wall_flyfemale_framenearwall,1.061256e-01,1.684065e+01,178810
ddist2wall_flymale_framenearwall,5.134271e-03,-1.799967e+00,173559
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.338900e-02,-5.946840e+00,309806
ddnose2ell_flyfemale_framenearfly,1.046218e-02,-5.683734e+00,158913
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.859475e-02,-5.809742e+00,150893
decc_flyany_frameany,3.898476e-06,-2.412650e-01,479440
decc_flyfemale_frameany,-1.168941e-05,-1.507960e+00,224550
decc_flymale_frameany,1.763091e-05,1.086857e+00,254890
dell2nose_flyany_frameany,6.259699e+00,-1.139382e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.878186e+00,-9.012778e+00,224560
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.714828e+00,-1.141299e+01,254900
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.324307e+01,1.880048e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.144321e+01,1.433004e+01,1649
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.086868e+01,3.765841e+00,17473
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.347043e+01,-9.831975e-01,461965
dist2wall_flyany_frametouch,1.033239e+01,3.051157e+00,2485
dist2wall_flyany_framewalk,8.623537e+00,1.509358e-01,6246
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.311453e+01,1.258297e+00,224560
dist2wall_flymale_frameany,1.335631e+01,2.227968e+00,254900
dmax_wing_angle_flyany_frameany,3.290597e-02,4.604773e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.973741e-02,7.053317e+00,224550
dmax_wing_angle_flymale_frameany,1.807800e-02,1.183073e+00,254890
dmax_wing_area_flyany_frameany,-1.153656e-01,4.680457e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.262423e-02,4.804645e+00,224550
dmax_wing_area_flymale_frameany,-1.442098e-01,2.879249e+00,254890
dmin_wing_angle_flyany_frameany,-3.283572e-02,-4.587071e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.973741e-02,-7.086799e+00,224550
dmin_wing_angle_flymale_frameany,-1.794587e-02,-1.135383e+00,254890
dmin_wing_area_flyany_frameany,1.152401e-01,-4.686137e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.245003e-02,-4.812685e+00,224550
dmin_wing_area_flymale_frameany,1.441271e-01,-2.872542e+00,254890
dnose2ell_angle_30tomin30_flyany_frameany,6.486339e+00,-1.201348e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.143733e+00,-1.002610e+01,224560
dnose2ell_angle_30tomin30_flymale_frameany,5.907194e+00,-1.140783e+01,254900
dnose2ell_angle_min20to20_flyany_frameany,2.898360e+01,-9.565759e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.397388e+01,-4.640999e+00,224560
dnose2ell_angle_min20to20_flymale_frameany,2.458730e+01,-9.826889e+00,254900
dnose2ell_angle_min30to30_flyany_frameany,2.338807e+01,-9.650147e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.710087e+01,-4.992872e+00,224560
dnose2ell_angle_min30to30_flymale_frameany,2.011719e+01,-9.862628e+00,254900
dnose2ell_flyany_frameany,6.332988e+00,-1.113055e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.559755e+00,-7.579590e+00,428
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.126703e+00,-1.132850e+01,352383
dnose2ell_flyany_framepivotcenter,5.583314e+00,-2.747660e+00,345
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.220956e+00,-8.006807e+00,461965
dnose2ell_flyany_frametouch,1.102819e+00,4.526986e-01,2487
dnose2ell_flyany_framewalk,8.943421e+00,-6.720829e+00,6246
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.005222e+00,-9.093833e+00,224560
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.740768e+00,-1.071682e+01,254900
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.143021e+00,-1.146934e+01,479460
dnose2tail_flyany_framemove,7.684855e+00,-1.078532e+01,17473
dnose2tail_flyfemale_frameany,7.860218e+00,-9.310813e+00,224560
dnose2tail_flymale_frameany,6.511190e+00,-1.090939e+01,254900
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.230026e-01,224550
dnwingsdetected_flymale_frameany,0.000000e+00,1.166126e+00,254890
dphi_flyany_framemove,-1.738684e-01,-4.373090e+00,17456
dphi_flyfemale_framemove,-7.159569e-01,-1.308372e+01,7028
dphi_flymale_framemove,3.079880e-01,5.744862e+00,10428
dtheta_flyany_frameany,-1.475476e-03,-1.279053e-01,479440
dtheta_flyfemale_frameany,-2.840561e-03,-3.575647e-01,224550
dtheta_flymale_frameany,-2.728790e-04,1.335829e-01,254890
du_cor_flyany_frameany,1.428165e-01,-7.916787e+00,479440
du_cor_flyfemale_frameany,9.691717e-02,-7.351982e+00,224550
du_cor_flymale_frameany,1.832524e-01,-7.339757e+00,254890
du_ctr_flyany_frameany,1.608182e-01,-8.072717e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.433874e+00,-1.253557e+01,1649
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.830955e+00,-8.545735e+00,17475
du_ctr_flyany_framenearfly,1.238070e-01,-8.023376e+00,309806
du_ctr_flyany_framenearwall,6.945964e-01,-7.874814e+00,352369
du_ctr_flyany_framenotnearfly_notnearwall,2.342106e-01,-4.007094e+00,78701
du_ctr_flyany_framepivotcenter,7.857090e-02,-6.558205e-01,345
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.224236e-03,-7.482119e+00,461965
du_ctr_flyany_frametouch,6.030789e-01,-6.592119e+00,2485
du_ctr_flyany_framewalk,7.497150e+00,-8.411973e+00,6246
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.107677e-01,-7.487602e+00,224550
du_ctr_flymale_frameany,2.049111e-01,-7.468800e+00,254890
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.603746e-01,-8.072412e+00,479440
du_tail_flyany_framepivottail,-1.321960e+00,-9.022354e+00,481
du_tail_flyfemale_frameany,1.102767e-01,-7.487510e+00,224550
du_tail_flymale_frameany,2.045093e-01,-7.468592e+00,254890
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.227976e-01,-9.851366e+00,1649
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.389442e-01,-6.048456e+00,17473
duration_flyany_framepivotcenter,1.137769e-01,7.703185e+00,345
duration_flyany_framepivottail,1.331943e-01,-8.168504e-01,481
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.027164e+02,1.930469e+02,461965
