field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.243643e-01,-9.443686e-01,8.297000e-01,1.703000e-01,1,3,1414327
a_mm_flyfemale_frameany,6.680635e-01,-8.261569e-01,7.983000e-01,2.017000e-01,1,3,662385
a_mm_flymale_frameany,5.857555e-01,-5.614411e-01,6.952000e-01,3.048000e-01,1,3,749713
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.106464e-01,-1.132969e+00,8.584000e-01,1.416000e-01,1,3,2034
absangle2wall_flyany_framebodyturnstart,1.194692e+00,2.406892e+00,1.700000e-02,9.830000e-01,1,3,6300
absangle2wall_flyany_framecrabwalkall,1.084958e+00,-4.439224e+00,1.000000e+00,0.000000e+00,1,3,162417
absangle2wall_flyany_framecrabwalkextreme,8.697092e-01,-3.601057e+00,9.995000e-01,5.000000e-04,1,3,6216
absangle2wall_flyany_framejump,1.749173e+00,7.822983e-01,2.303000e-01,7.697000e-01,1,3,3144
absangle2wall_flyany_framejumpstart,1.767146e+00,5.660511e-01,2.287000e-01,7.713000e-01,1,3,1235
absangle2wall_flyany_framemove,1.293133e+00,-2.763055e+00,9.985000e-01,1.500000e-03,1,3,1010821
absangle2wall_flyany_framenearwall,1.359774e+00,-1.307990e+00,9.201000e-01,7.990000e-02,1,3,1203983
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.321884e-01,-2.103783e+00,9.791000e-01,2.090000e-02,1,3,9866
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.706732e+00,7.553482e-01,2.125000e-01,7.875000e-01,1,3,403506
absangle2wall_flyany_frametouch,1.415720e+00,-1.185921e+00,8.853000e-01,1.147000e-01,1,3,33829
absangle2wall_flyany_framewalk,1.367162e+00,2.053501e-01,4.159000e-01,5.841000e-01,1,3,524605
absangle2wall_flyany_framewinggrooming,1.538566e+00,-1.111321e+00,8.624000e-01,1.376000e-01,1,3,43198
absangle2wall_flyfemale_framenearwall,1.374973e+00,-7.835337e-01,7.794000e-01,2.206000e-01,1,3,540847
absangle2wall_flymale_framenearwall,1.345367e+00,-1.606922e+00,9.647000e-01,3.530000e-02,1,3,661270
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631102e+00,1.206326e+00,9.750000e-02,9.025000e-01,1,3,1177
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.324868e+00,-3.095799e+00,1.000000e+00,0.000000e+00,1,3,2436
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.368531e+00,-2.319542e+00,9.854000e-01,1.460000e-02,1,3,7260
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.208667e+00,1.105767e+00,9.690000e-02,9.031000e-01,1,3,850
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522310e+00,-1.047820e+00,8.614000e-01,1.386000e-01,1,3,529968
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386491e+00,-8.686223e-01,8.020000e-01,1.980000e-01,1,3,4546
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481165e+00,-1.315106e+00,9.205000e-01,7.950000e-02,1,3,129575
absanglefrom1to2_nose2ell_flyany_frametouch,7.788753e-01,3.036805e+00,2.500000e-03,9.975000e-01,1,3,33829
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499663e+00,-2.287985e+00,9.981000e-01,1.900000e-03,1,3,253620
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.921740e-01,1.357039e+00,9.550000e-02,9.045000e-01,1,3,17448
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.701541e-01,7.004489e-01,2.442000e-01,7.558000e-01,1,2,1888
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541844e+00,1.425291e+00,6.030000e-02,9.397000e-01,1,3,275650
absanglefrom1to2_nose2ell_flymale_frametouch,7.669304e-01,2.760684e+00,3.900000e-03,9.961000e-01,1,3,16334
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,498
absdangle2wall_flyany_framenearwall,1.808340e+00,3.145678e+00,2.400000e-03,9.976000e-01,1,3,1203939
absdangle2wall_flyfemale_framenearwall,1.795604e+00,2.750504e+00,7.500000e-03,9.925000e-01,1,3,540826
absdangle2wall_flymale_framenearwall,1.817653e+00,3.067102e+00,1.500000e-03,9.985000e-01,1,3,661247
absdtheta_flyany_frameany,1.692769e+00,3.498876e+00,1.600000e-03,9.984000e-01,1,3,1414268
absdtheta_flyany_framebackup,2.500337e+00,8.327546e-01,1.991000e-01,8.009000e-01,1,3,8317
absdtheta_flyany_framebodyturn,6.227487e+00,2.137875e+00,2.360000e-02,9.764000e-01,1,3,15361
absdtheta_flyany_framecrabwalkall,1.742936e+00,1.789517e-01,4.473000e-01,5.527000e-01,1,3,162415
absdtheta_flyany_framecrabwalkextreme,1.793646e+00,2.054464e-01,4.384000e-01,5.616000e-01,1,3,6216
absdtheta_flyany_framemove,2.205382e+00,2.421572e+00,1.110000e-02,9.889000e-01,1,3,1010762
absdtheta_flyany_framenearfly,1.803585e+00,3.297990e+00,1.500000e-03,9.985000e-01,1,3,529952
absdtheta_flyany_framenearwall,1.805116e+00,3.188823e+00,2.400000e-03,9.976000e-01,1,3,1203939
absdtheta_flyany_framenotnearfly_notnearwall,1.058210e+00,2.224886e+00,1.120000e-02,9.888000e-01,1,3,192326
absdtheta_flyany_framepivotcenter,8.708517e+00,5.354736e+00,0.000000e+00,1.000000e+00,1,3,1108
absdtheta_flyany_framepivottail,5.585388e+00,1.658953e+00,4.590000e-02,9.541000e-01,1,3,35636
absdtheta_flyany_framerighting,9.937287e+00,1.815402e+00,4.150000e-02,9.585000e-01,1,3,3654
absdtheta_flyany_framestop,4.108909e-01,5.056696e-01,3.123000e-01,6.877000e-01,1,3,403506
absdtheta_flyany_frametouch,1.870421e+00,2.491435e+00,9.400000e-03,9.906000e-01,1,3,33829
absdtheta_flyany_framewalk,1.784498e+00,1.365601e+00,7.690000e-02,9.231000e-01,1,3,524601
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.781232e-01,-8.419262e-01,8.014000e-01,1.986000e-01,1,3,43196
absdtheta_flyfemale_frameany,1.655342e+00,2.954935e+00,1.900000e-03,9.981000e-01,1,3,662359
absdtheta_flymale_frameany,1.726050e+00,3.573585e+00,1.600000e-03,9.984000e-01,1,3,749680
absdtheta_flymale_framechase,1.954575e+00,7.116997e-01,2.481000e-01,7.519000e-01,1,2,1888
absdv_cor_flyany_frameany,2.145532e+00,1.917625e+00,2.450000e-02,9.755000e-01,1,3,1414268
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.521445e+00,1.560248e+00,5.880000e-02,9.412000e-01,1,3,8317
absdv_cor_flyany_framebodyturn,2.875069e+00,-3.635654e-01,6.388000e-01,3.612000e-01,1,3,15361
absdv_cor_flyany_framecrabwalkall,5.807234e+00,6.317484e-01,2.667000e-01,7.333000e-01,1,3,162415
absdv_cor_flyany_framecrabwalkextreme,5.319620e+00,3.616394e+00,0.000000e+00,1.000000e+00,1,3,6216
absdv_cor_flyany_framejump,1.433902e+01,-8.359717e-01,7.993000e-01,2.007000e-01,1,3,3144
absdv_cor_flyany_framemove,2.919313e+00,2.017388e-01,4.176000e-01,5.824000e-01,1,3,1010762
absdv_cor_flyany_framenearfly,2.000067e+00,1.794634e+00,4.030000e-02,9.597000e-01,1,3,529952
absdv_cor_flyany_framenearwall,2.313052e+00,1.350046e+00,8.450000e-02,9.155000e-01,1,3,1203939
absdv_cor_flyany_framenotnearfly_notnearwall,1.150047e+00,2.322061e+00,9.000000e-03,9.910000e-01,1,3,192326
absdv_cor_flyany_framepivotcenter,1.282079e-01,2.864598e-01,1.036000e-01,8.964000e-01,1,3,1108
absdv_cor_flyany_framepivottail,2.342333e+00,-5.198106e-01,7.012000e-01,2.988000e-01,1,3,35636
absdv_cor_flyany_framerighting,6.865179e+00,1.867764e+00,4.040000e-02,9.596000e-01,1,3,3654
absdv_cor_flyany_framestop,1.769098e-01,2.848482e+00,1.560000e-02,9.844000e-01,1,3,403506
absdv_cor_flyany_frametouch,1.985195e+00,2.438221e+00,1.580000e-02,9.842000e-01,1,3,33829
absdv_cor_flyany_framewalk,3.491272e+00,3.186156e-01,3.807000e-01,6.193000e-01,1,3,524601
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.497710e-01,4.867838e-01,2.752000e-01,7.248000e-01,1,3,43196
absdv_cor_flyfemale_frameany,1.777295e+00,3.667180e-01,3.814000e-01,6.186000e-01,1,3,662359
absdv_cor_flymale_frameany,2.475101e+00,2.972136e+00,1.800000e-03,9.982000e-01,1,3,749680
absdv_cor_flymale_framechase,2.755332e+00,2.384005e+00,2.790000e-02,9.721000e-01,1,2,1888
absphidiff_nose2ell_flyany_framenearfly,1.679330e+00,2.109847e+00,8.000000e-04,9.992000e-01,1,3,529952
absphidiff_nose2ell_flyany_frametouch,1.588002e+00,1.489987e+00,6.310000e-02,9.369000e-01,1,3,33829
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659083e+00,1.159964e+00,9.770000e-02,9.023000e-01,1,3,253611
absphidiff_nose2ell_flyfemale_frametouch,1.579947e+00,-7.618651e-01,7.679000e-01,2.321000e-01,1,3,17448
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.285132e-01,-4.756213e-01,6.367000e-01,3.633000e-01,1,2,1888
absphidiff_nose2ell_flymale_framenearfly,1.698788e+00,2.789421e+00,0.000000e+00,1.000000e+00,1,3,275643
absphidiff_nose2ell_flymale_frametouch,1.597180e+00,2.090804e+00,5.100000e-03,9.949000e-01,1,3,16334
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,498
abssmoothdtheta_flyany_frameany,1.361029e+00,4.002559e+00,1.600000e-03,9.984000e-01,1,3,1414268
abssmoothdtheta_flyfemale_frameany,1.355452e+00,3.437940e+00,1.600000e-03,9.984000e-01,1,3,662359
abssmoothdtheta_flymale_frameany,1.366117e+00,4.025775e+00,1.600000e-03,9.984000e-01,1,3,749680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616464e+00,-6.150189e-01,7.187000e-01,2.813000e-01,1,3,1177
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732672e+00,1.653056e+00,2.890000e-02,9.711000e-01,1,3,7260
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.714743e+00,2.315393e-01,4.042000e-01,5.958000e-01,1,3,850
absthetadiff_nose2ell_flyany_framenearfly,1.704104e+00,2.324926e+00,9.000000e-04,9.991000e-01,1,3,529968
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593750e+00,-2.418247e-01,6.068000e-01,3.932000e-01,1,3,4546
absthetadiff_nose2ell_flyany_framestop_nearfly,1.670971e+00,2.825942e+00,9.000000e-04,9.991000e-01,1,3,129575
absthetadiff_nose2ell_flyany_frametouch,1.753422e+00,6.913209e-01,2.721000e-01,7.279000e-01,1,3,33829
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698565e+00,1.668981e+00,3.020000e-02,9.698000e-01,1,3,253620
absthetadiff_nose2ell_flyfemale_frametouch,1.735661e+00,-2.567708e+00,9.876000e-01,1.240000e-02,1,3,17448
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.366179e-01,2.302289e+00,4.020000e-02,9.598000e-01,1,2,1888
absthetadiff_nose2ell_flymale_framenearfly,1.709413e+00,2.755118e+00,0.000000e+00,1.000000e+00,1,3,275650
absthetadiff_nose2ell_flymale_frametouch,1.768763e+00,1.559511e+00,4.660000e-02,9.534000e-01,1,3,16334
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,498
absyaw_flyany_framemove,6.320649e-01,3.046879e+00,2.300000e-03,9.977000e-01,1,3,1010821
absyaw_flyfemale_framemove,6.888169e-01,5.210771e+00,0.000000e+00,1.000000e+00,1,3,463640
absyaw_flymale_framemove,5.804137e-01,1.337100e+00,9.190000e-02,9.081000e-01,1,3,546241
accmag_flyany_frameany,1.348453e+02,2.635116e+00,5.200000e-03,9.948000e-01,1,3,1414268
accmag_flyfemale_frameany,1.276647e+02,1.652557e+00,4.860000e-02,9.514000e-01,1,3,662359
accmag_flymale_frameany,1.413448e+02,3.417700e+00,1.600000e-03,9.984000e-01,1,3,749680
angle_biggest_wing_flyany_frameany,9.687549e-03,-2.941702e+00,1.000000e+00,0.000000e+00,1,3,1414327
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
angle_biggest_wing_flyfemale_frameany,1.510975e-02,-2.373262e+00,9.953000e-01,4.700000e-03,1,3,662385
angle_biggest_wing_flymale_frameany,4.601572e-03,-2.494686e+00,9.989000e-01,1.100000e-03,1,3,749713
angle_smallest_wing_flyany_frameany,-7.290691e-04,-2.360656e+00,9.943000e-01,5.700000e-03,1,3,1414327
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
angle_smallest_wing_flyfemale_frameany,4.372492e-03,-1.108108e+00,8.594000e-01,1.406000e-01,1,3,662385
angle_smallest_wing_flymale_frameany,-5.313182e-03,-2.383758e+00,9.944000e-01,5.600000e-03,1,3,749713
angleonclosestfly_flyany_framenearfly,-3.377479e-01,2.248931e+00,1.170000e-02,9.883000e-01,1,3,529968
angleonclosestfly_flyany_framestop_nearfly,-3.342179e-01,1.543467e+00,6.600000e-02,9.340000e-01,1,3,129575
angleonclosestfly_flyany_frametouch,-2.661179e-01,1.706406e+00,6.120000e-02,9.388000e-01,1,3,33829
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.041237e-01,2.390323e+00,2.200000e-03,9.978000e-01,1,3,253620
angleonclosestfly_flyfemale_frametouch,-2.483099e-01,2.604163e+00,6.500000e-03,9.935000e-01,1,3,17448
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-4.521344e-02,-1.820024e+00,9.268000e-01,7.320000e-02,1,2,1888
angleonclosestfly_flymale_framenearfly,-3.654702e-01,-1.280212e-01,5.266000e-01,4.734000e-01,1,3,275650
angleonclosestfly_flymale_frametouch,-2.797037e-01,-1.096851e-01,5.430000e-01,4.570000e-01,1,3,16334
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,498
anglesub_flyany_frameany,1.912825e-01,-8.897906e-01,8.234000e-01,1.766000e-01,1,3,1414327
anglesub_flyfemale_frameany,2.010958e-01,1.260293e+00,9.120000e-02,9.088000e-01,1,3,662385
anglesub_flymale_frameany,1.831683e-01,-1.777110e+00,9.965000e-01,3.500000e-03,1,3,749713
area_flyany_frameany,1.666013e+00,-1.065309e+00,8.436000e-01,1.564000e-01,1,3,1414327
area_flyfemale_frameany,1.900062e+00,-9.654620e-01,8.162000e-01,1.838000e-01,1,3,662385
area_flymale_frameany,1.458814e+00,-7.012092e-01,7.378000e-01,2.622000e-01,1,3,749713
area_inmost_wing_flyany_frameany,8.878642e-01,-8.345207e-01,8.056000e-01,1.944000e-01,1,3,1414327
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
area_inmost_wing_flyany_framewinggrooming,4.152403e-01,7.812650e-01,2.310000e-01,7.690000e-01,1,3,43198
area_inmost_wing_flyfemale_frameany,8.964889e-01,-1.551809e+00,9.325000e-01,6.750000e-02,1,3,662385
area_inmost_wing_flymale_frameany,8.803642e-01,1.689842e-01,4.363000e-01,5.637000e-01,1,3,749713
area_outmost_wing_flyany_frameany,9.237989e-01,-1.829467e+00,9.610000e-01,3.900000e-02,1,3,1414327
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
area_outmost_wing_flyany_framewinggrooming,8.028485e-01,-4.193025e+00,1.000000e+00,0.000000e+00,1,3,43198
area_outmost_wing_flyfemale_frameany,9.391687e-01,-2.694975e+00,9.923000e-01,7.700000e-03,1,3,662385
area_outmost_wing_flymale_frameany,9.097795e-01,-4.489542e-01,6.865000e-01,3.135000e-01,1,3,749713
arena_angle_flyany_frameany,1.515436e-01,2.205833e+00,3.230000e-02,9.677000e-01,1,3,1414327
b_mm_flyany_frameany,2.111336e-01,-1.129698e+00,8.387000e-01,1.613000e-01,1,3,1414327
b_mm_flyfemale_frameany,2.261189e-01,-1.072054e+00,8.407000e-01,1.593000e-01,1,3,662385
b_mm_flymale_frameany,1.978565e-01,-7.754269e-01,7.541000e-01,2.459000e-01,1,3,749713
boutfreq_flyany_framebackup,1.443994e-03,2.895347e+00,5.300000e-03,9.947000e-01,1,3,1414327
boutfreq_flyany_framebodyturn,4.457988e-03,1.929205e+00,2.550000e-02,9.745000e-01,1,3,1414327
boutfreq_flyany_framecrabwalkall,1.287702e-02,8.111291e-01,2.082000e-01,7.918000e-01,1,3,1414327
boutfreq_flyany_framecrabwalkextreme,1.186480e-03,2.308401e+00,1.370000e-02,9.863000e-01,1,3,1414327
boutfreq_flyany_framejump,8.748283e-04,1.185356e+00,1.124000e-01,8.876000e-01,1,3,1414327
boutfreq_flyany_framepivotcenter,3.259697e-04,1.866648e+00,5.250000e-02,9.475000e-01,1,3,1414327
boutfreq_flyany_framepivottail,6.978845e-03,1.991360e+00,2.360000e-02,9.764000e-01,1,3,1414327
boutfreq_flyany_framerighting,2.274296e-04,3.905091e-01,2.953000e-01,7.047000e-01,1,3,1414327
boutfreq_flyany_framestop,1.727259e-02,3.429495e+00,2.000000e-04,9.998000e-01,1,3,1414327
boutfreq_flyany_frametouch,4.845684e-03,-6.530907e-01,7.288000e-01,2.712000e-01,1,3,1414327
boutfreq_flyany_framewalk,2.321660e-02,2.502498e+00,1.400000e-03,9.986000e-01,1,3,1414327
boutfreq_flyany_framewingextension,6.476938e-05,-1.643487e+00,9.984000e-01,1.600000e-03,1,3,1414327
boutfreq_flyany_framewingflick,1.950744e-04,-3.673574e-01,6.370000e-01,3.630000e-01,1,3,1414327
boutfreq_flyany_framewinggrooming,5.933273e-04,-2.498820e+00,9.971000e-01,2.900000e-03,1,3,1414327
boutfreq_flymale_frameattemptedcopulation,6.832221e-06,-1.671696e+00,9.965000e-01,3.500000e-03,1,3,749680
boutfreq_flymale_framechase,4.280387e-04,-2.135910e+00,9.993000e-01,7.000000e-04,1,3,749680
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,5.838000e-01,4.162000e-01,1,3,749680
corfrac_maj_flyany_frameany,-1.757736e-01,-2.983778e+00,9.980000e-01,2.000000e-03,1,3,1414268
corfrac_maj_flyany_framebackup,-1.829643e-01,2.588621e+00,9.900000e-03,9.901000e-01,1,3,8317
corfrac_maj_flyany_framebodyturn,-7.036192e-01,4.075424e+00,6.000000e-04,9.994000e-01,1,3,15361
corfrac_maj_flyany_framecrabwalkall,-2.899426e-01,1.042539e+00,1.419000e-01,8.581000e-01,1,3,162415
corfrac_maj_flyany_framecrabwalkextreme,-5.352595e-01,-8.401931e-01,7.868000e-01,2.132000e-01,1,3,6216
corfrac_maj_flyany_framepivotcenter,-1.392189e-01,-1.376169e+00,9.446000e-01,5.540000e-02,1,3,1108
corfrac_maj_flyany_framepivottail,-6.845802e-01,1.194035e+00,1.088000e-01,8.912000e-01,1,3,35636
corfrac_maj_flyfemale_frameany,-1.933980e-01,-3.176044e+00,9.983000e-01,1.700000e-03,1,3,662359
corfrac_maj_flymale_frameany,-1.606662e-01,-2.432267e+00,9.933000e-01,6.700000e-03,1,3,749680
da_flyany_frameany,8.464141e-06,2.558064e+00,9.800000e-03,9.902000e-01,1,3,1414268
da_flyfemale_frameany,-1.587794e-04,-2.860037e+00,9.828000e-01,1.720000e-02,1,3,662359
da_flymale_frameany,1.414911e-04,3.308077e+00,1.180000e-02,9.882000e-01,1,3,749680
dangle2wall_flyany_framenearwall,3.044291e-02,-7.753319e-02,5.015000e-01,4.985000e-01,1,3,1203939
dangle2wall_flyfemale_framenearwall,4.490896e-02,2.098512e-01,3.865000e-01,6.135000e-01,1,3,540826
dangle2wall_flymale_framenearwall,1.831160e-02,-2.553851e-01,5.875000e-01,4.125000e-01,1,3,661247
dangle_biggest_wing_flyany_frameany,1.969125e-02,1.546654e+00,5.460000e-02,9.454000e-01,1,3,1414268
dangle_biggest_wing_flyfemale_frameany,2.754015e-02,1.803641e+00,3.270000e-02,9.673000e-01,1,3,662359
dangle_biggest_wing_flymale_frameany,1.310709e-02,1.024562e+00,1.244000e-01,8.756000e-01,1,3,749680
dangle_smallest_wing_flyany_frameany,-1.968550e-02,-1.543049e+00,9.454000e-01,5.460000e-02,1,3,1414268
dangle_smallest_wing_flyfemale_frameany,-2.755513e-02,-1.803646e+00,9.676000e-01,3.240000e-02,1,3,662359
dangle_smallest_wing_flymale_frameany,-1.319720e-02,-1.018975e+00,8.760000e-01,1.240000e-01,1,3,749680
danglesub_flyany_framemove,-1.523174e-02,1.321078e+00,6.320000e-02,9.368000e-01,1,3,1010762
danglesub_flyany_framenearfly,-1.048254e-01,-1.494177e+00,9.351000e-01,6.490000e-02,1,3,529952
danglesub_flyfemale_framenearfly,-9.088047e-02,-3.294579e-01,6.086000e-01,3.914000e-01,1,3,253611
danglesub_flymale_framenearfly,-1.179643e-01,-2.328486e+00,9.876000e-01,1.240000e-02,1,3,275643
darea_flyany_frameany,4.899005e-05,2.321598e+00,1.860000e-02,9.814000e-01,1,3,1414268
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.782305e-01,-2.509936e-01,6.077000e-01,3.923000e-01,1,3,8317
darea_flyany_framebodyturn,-1.282277e-02,7.958907e-01,2.049000e-01,7.951000e-01,1,3,15361
darea_flyany_framechase,7.404900e-02,1.460395e+00,8.380000e-02,9.162000e-01,1,3,2320
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-7.453977e-03,1.987833e+00,1.700000e-02,9.830000e-01,1,3,162415
darea_flyany_framecrabwalkextreme,-5.393656e-02,-3.388134e-01,6.095000e-01,3.905000e-01,1,3,6216
darea_flyany_framejump,8.883915e-02,9.568893e-01,1.403000e-01,8.597000e-01,1,3,3144
darea_flyany_framepivotcenter,-1.889971e-02,-9.166533e-01,8.642000e-01,1.358000e-01,1,3,1108
darea_flyany_framepivottail,-2.281370e-02,7.801384e-01,2.185000e-01,7.815000e-01,1,3,35636
darea_flyany_framerighting,1.437945e-01,7.385006e-01,1.774000e-01,8.226000e-01,1,3,3654
darea_flyany_framestop,-3.141773e-02,-5.157883e+00,1.000000e+00,0.000000e+00,1,3,403506
darea_flyany_frametouch,-1.114103e-01,-1.848409e+00,9.613000e-01,3.870000e-02,1,3,33829
darea_flyany_framewalk,3.978193e-02,3.197663e+00,1.700000e-03,9.983000e-01,1,3,524601
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.947930e-03,1.685145e+00,3.860000e-02,9.614000e-01,1,3,43196
darea_flyfemale_frameany,-6.516708e-04,-2.166344e+00,9.623000e-01,3.770000e-02,1,3,662359
darea_flymale_frameany,6.217023e-04,2.573675e+00,2.720000e-02,9.728000e-01,1,3,749680
darea_inmost_wing_flyany_frameany,4.898407e-02,-2.030978e+00,9.872000e-01,1.280000e-02,1,3,1414268
darea_inmost_wing_flyfemale_frameany,5.686129e-02,-1.899064e+00,9.805000e-01,1.950000e-02,1,3,662359
darea_inmost_wing_flymale_frameany,4.092466e-02,-1.587184e+00,9.473000e-01,5.270000e-02,1,3,749680
darea_outmost_wing_flyany_frameany,-4.885446e-02,2.031636e+00,1.280000e-02,9.872000e-01,1,3,1414268
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
darea_outmost_wing_flyfemale_frameany,-5.483651e-02,1.980677e+00,1.540000e-02,9.846000e-01,1,3,662359
darea_outmost_wing_flymale_frameany,-4.236525e-02,1.530274e+00,6.040000e-02,9.396000e-01,1,3,749680
db_flyany_frameany,3.730310e-06,1.062324e+00,1.650000e-01,8.350000e-01,1,3,1414268
db_flyfemale_frameany,-2.716466e-05,-1.184013e+00,8.988000e-01,1.012000e-01,1,3,662359
db_flymale_frameany,3.019058e-05,1.527372e+00,7.640000e-02,9.236000e-01,1,3,749680
dcenter_flyany_frameany,1.127479e+01,8.940711e-01,1.976000e-01,8.024000e-01,1,3,1414327
dcenter_flyany_framebackupstart,8.507746e+00,3.497404e-01,3.385000e-01,6.615000e-01,1,3,2042
dcenter_flyany_framebodyturn,1.141435e+01,1.527444e+00,7.450000e-02,9.255000e-01,1,3,15361
dcenter_flyany_framebodyturnstart,1.125154e+01,1.442874e+00,8.610000e-02,9.139000e-01,1,3,6300
dcenter_flyany_framecrabwalkallstart,1.102348e+01,-3.276632e-01,6.255000e-01,3.745000e-01,1,3,18204
dcenter_flyany_framecrabwalkextreme,9.084077e+00,1.941552e+00,4.060000e-02,9.594000e-01,1,3,6216
dcenter_flyany_framecrabwalkextremestart,9.045204e+00,1.775035e+00,5.020000e-02,9.498000e-01,1,3,1675
dcenter_flyany_framejumpstart,1.152648e+01,3.404724e-01,3.693000e-01,6.307000e-01,1,3,1238
dcenter_flyany_framemove,1.111959e+01,6.095005e-01,2.796000e-01,7.204000e-01,1,3,1010821
dcenter_flyany_framenearwall,1.039790e+01,6.148931e-01,2.590000e-01,7.410000e-01,1,3,1203983
dcenter_flyany_framepivotcenter,9.605489e+00,1.153414e+00,1.435000e-01,8.565000e-01,1,3,1108
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.014170e+01,9.621131e-01,1.688000e-01,8.312000e-01,1,3,9866
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
