field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358512e-01,1.575408e+00,455487
a_mm_flyfemale_frameany,6.739339e-01,5.588861e-01,237122
a_mm_flymale_frameany,5.942773e-01,1.880867e+00,216933
absangle2wall_flyany_frameattemptedcopulation,1.992717e+00,1.542650e+00,408
absangle2wall_flyany_framebackupstart_nearwall,8.614922e-01,-3.372827e-01,387
absangle2wall_flyany_framebodyturnstart,1.118664e+00,-3.036653e-01,1314
absangle2wall_flyany_framecrabwalkall,1.167888e+00,2.255330e-01,58799
absangle2wall_flyany_framecrabwalkextreme,1.107244e+00,9.371437e-01,1184
absangle2wall_flyany_framejump,1.720016e+00,4.389834e-01,446
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324422e+00,-4.955210e-01,261735
absangle2wall_flyany_framenearwall,1.396743e+00,4.338429e-01,361667
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.986947e-01,1.197231e+00,2228
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664310e+00,-2.553385e-02,193752
absangle2wall_flyany_frametouch,1.524078e+00,2.265625e+00,10769
absangle2wall_flyany_framewalk,1.332020e+00,-2.301899e+00,178920
absangle2wall_flyany_framewinggrooming,1.626263e+00,6.281308e-01,19558
absangle2wall_flyfemale_framenearwall,1.421950e+00,1.158219e+00,179106
absangle2wall_flymale_framenearwall,1.370682e+00,-3.623199e-01,181129
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578863e+00,6.666217e-01,225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.564057e+00,2.342010e+00,498
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415470e+00,-2.465240e-01,1990
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.130793e+00,-1.030718e-01,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549106e+00,7.231652e-01,159949
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408229e+00,8.194002e-02,1088
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574561e+00,1.545335e+00,59493
absanglefrom1to2_nose2ell_flyany_frametouch,6.517700e-01,-1.736055e+00,10769
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624487e+00,6.247484e-01,76997
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.050261e-01,-2.135314e+00,3631
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.743170e-01,-6.736407e-01,408
absanglefrom1to2_nose2ell_flymale_framechase,2.618285e-01,2.666831e-01,5578
absanglefrom1to2_nose2ell_flymale_framenearfly,1.464971e+00,-2.635412e-01,82449
absanglefrom1to2_nose2ell_flymale_frametouch,5.932378e-01,-1.184237e+00,7115
absanglefrom1to2_nose2ell_flymale_framewingextension,4.990360e-01,-1.459607e+00,1190
absdangle2wall_flyany_framenearwall,1.346495e+00,-2.094774e+00,361653
absdangle2wall_flyfemale_framenearwall,1.333496e+00,-2.317452e+00,179098
absdangle2wall_flymale_framenearwall,1.362579e+00,-1.550101e+00,181123
absdtheta_flyany_frameany,1.201993e+00,-2.356902e+00,455468
absdtheta_flyany_framebackup,2.640712e+00,1.674483e+00,1600
absdtheta_flyany_framebodyturn,5.666742e+00,8.214066e-02,3306
absdtheta_flyany_framecrabwalkall,1.656581e+00,-5.344534e-01,58796
absdtheta_flyany_framecrabwalkextreme,1.706527e+00,-1.044772e+00,1184
absdtheta_flyany_framemove,1.831056e+00,-1.392849e+00,261716
absdtheta_flyany_framenearfly,1.335975e+00,-1.686873e+00,159945
absdtheta_flyany_framenearwall,1.343895e+00,-2.089292e+00,361653
absdtheta_flyany_framenotnearfly_notnearwall,6.478818e-01,-2.550587e+00,82229
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.046511e+00,-6.246274e-01,8995
absdtheta_flyany_framerighting,9.435156e+00,6.737444e-01,715
absdtheta_flyany_framestop,3.543306e-01,-2.884301e+00,193752
absdtheta_flyany_frametouch,1.563367e+00,-8.446437e-01,10769
absdtheta_flyany_framewalk,1.615435e+00,-1.630463e-01,178920
absdtheta_flyany_framewingextension,1.362226e+00,4.622698e-01,1190
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.030240e-01,5.690400e-02,19558
absdtheta_flyfemale_frameany,1.149064e+00,-2.583739e+00,237112
absdtheta_flymale_frameany,1.260074e+00,-1.715933e+00,216924
absdtheta_flymale_framechase,1.853294e+00,4.921797e-01,5578
absdv_cor_flyany_frameany,1.995244e+00,2.077982e-01,455468
absdv_cor_flyany_frameattemptedcopulation,5.361447e-01,-1.277722e+00,408
absdv_cor_flyany_framebackup,1.535152e+00,1.606051e+00,1600
absdv_cor_flyany_framebodyturn,3.676869e+00,2.603870e+00,3306
absdv_cor_flyany_framecrabwalkall,6.538525e+00,2.792603e+00,58796
absdv_cor_flyany_framecrabwalkextreme,4.917159e+00,1.420128e+00,1184
absdv_cor_flyany_framejump,2.045080e+01,4.276642e+00,446
absdv_cor_flyany_framemove,3.360076e+00,2.484801e+00,261716
absdv_cor_flyany_framenearfly,1.849594e+00,1.803366e-01,159945
absdv_cor_flyany_framenearwall,2.352425e+00,9.275220e-01,361653
absdv_cor_flyany_framenotnearfly_notnearwall,5.901936e-01,-2.234850e+00,82229
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.126656e+00,2.869749e+00,8995
absdv_cor_flyany_framerighting,5.497678e+00,-1.659437e+00,715
absdv_cor_flyany_framestop,1.362076e-01,-1.566097e+00,193752
absdv_cor_flyany_frametouch,1.849340e+00,1.032627e+00,10769
absdv_cor_flyany_framewalk,3.898050e+00,2.225283e+00,178920
absdv_cor_flyany_framewingextension,8.263875e-01,-3.637957e-01,1190
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.498486e-01,8.375974e-01,19558
absdv_cor_flyfemale_frameany,1.763200e+00,-3.102925e-01,237112
absdv_cor_flymale_frameany,2.253903e+00,8.800610e-01,216924
absdv_cor_flymale_framechase,2.414999e+00,7.908222e-01,5578
absphidiff_nose2ell_flyany_framenearfly,1.575259e+00,-1.222744e+00,159945
absphidiff_nose2ell_flyany_frametouch,1.577411e+00,4.531751e-01,10769
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631667e+00,-4.302909e-01,76994
absphidiff_nose2ell_flyfemale_frametouch,1.669454e+00,2.040294e+00,3631
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.970982e-01,-1.775812e+00,5578
absphidiff_nose2ell_flymale_framenearfly,1.514385e+00,-1.987383e+00,82448
absphidiff_nose2ell_flymale_frametouch,1.474775e+00,-7.910602e-01,7115
absphidiff_nose2ell_flymale_framewingextension,1.359417e+00,5.158267e-01,1190
abssmoothdtheta_flyany_frameany,8.918604e-01,-2.584548e+00,455468
abssmoothdtheta_flyfemale_frameany,8.779209e-01,-2.715843e+00,237112
abssmoothdtheta_flymale_frameany,9.073187e-01,-2.056358e+00,216924
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.713939e+00,6.447629e-01,225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666937e+00,-3.601282e-01,1990
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.805599e+00,1.458185e+00,211
absthetadiff_nose2ell_flyany_framenearfly,1.539706e+00,-1.227587e+00,159949
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659921e+00,7.998394e-01,1088
absthetadiff_nose2ell_flyany_framestop_nearfly,1.422311e+00,-2.611730e+00,59493
absthetadiff_nose2ell_flyany_frametouch,1.751750e+00,-1.707849e-01,10769
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625715e+00,-4.694275e-01,76997
absthetadiff_nose2ell_flyfemale_frametouch,1.996991e+00,2.308668e+00,3631
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.038397e-01,-2.552711e-01,408
absthetadiff_nose2ell_flymale_framechase,3.607652e-01,-2.626340e-01,5578
absthetadiff_nose2ell_flymale_framenearfly,1.448125e+00,-1.974220e+00,82449
absthetadiff_nose2ell_flymale_frametouch,1.484848e+00,-1.350613e+00,7115
absthetadiff_nose2ell_flymale_framewingextension,7.838290e-01,-8.918259e-01,1190
absyaw_flyany_framemove,4.902758e-01,-1.790603e+00,261735
absyaw_flyfemale_framemove,5.015169e-01,-2.126720e+00,132922
absyaw_flymale_framemove,4.797345e-01,-1.279534e+00,128130
accmag_flyany_frameany,1.041154e+02,-1.543348e+00,455468
accmag_flyfemale_frameany,9.932508e+01,-1.901578e+00,237112
accmag_flymale_frameany,1.094694e+02,-8.744364e-01,216924
angle_biggest_wing_flyany_frameany,1.471204e-02,-1.750190e+00,455487
angle_biggest_wing_flyany_framewingextension,6.652009e-01,-9.334174e-01,1190
angle_biggest_wing_flyfemale_frameany,2.447279e-02,-1.026318e+00,237122
angle_biggest_wing_flymale_frameany,3.518464e-03,-1.927020e+00,216933
angle_smallest_wing_flyany_frameany,2.999587e-04,-1.614377e+00,455487
angle_smallest_wing_flyany_framewingextension,8.353370e-02,1.470008e-01,1190
angle_smallest_wing_flyfemale_frameany,8.493344e-03,4.530932e-03,237122
angle_smallest_wing_flymale_frameany,-8.861537e-03,-2.392579e+00,216933
angleonclosestfly_flyany_framenearfly,-3.381101e-01,2.220429e+00,159949
angleonclosestfly_flyany_framestop_nearfly,-2.245360e-01,4.180028e+00,59493
angleonclosestfly_flyany_frametouch,-3.719185e-01,-5.380493e-01,10769
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.708737e-01,1.189820e+00,76997
angleonclosestfly_flyfemale_frametouch,-4.216374e-01,-4.285267e-01,3631
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.781993e-01,9.933424e-01,408
angleonclosestfly_flymale_framechase,-2.067880e-02,-7.517265e-01,5578
angleonclosestfly_flymale_framenearfly,-2.993512e-01,2.821972e+00,82449
angleonclosestfly_flymale_frametouch,-3.164667e-01,-1.014858e-01,7115
angleonclosestfly_flymale_framewingextension,-1.029512e-01,-3.456273e-02,1190
anglesub_flyany_frameany,1.890051e-01,-4.804382e-01,455487
anglesub_flyfemale_frameany,1.769565e-01,-9.084218e-01,237122
anglesub_flymale_frameany,2.023630e-01,-9.476972e-03,216933
area_flyany_frameany,1.732962e+00,1.436823e+00,455487
area_flyfemale_frameany,1.937068e+00,4.425417e-01,237122
area_flymale_frameany,1.510016e+00,1.966064e+00,216933
area_inmost_wing_flyany_frameany,9.700261e-01,2.727206e+00,455487
area_inmost_wing_flyany_framewingextension,6.902275e-01,1.464535e+00,1190
area_inmost_wing_flyany_framewinggrooming,4.607511e-01,4.492370e+00,19558
area_inmost_wing_flyfemale_frameany,1.009204e+00,2.338188e+00,237122
area_inmost_wing_flymale_frameany,9.274908e-01,2.561696e+00,216933
area_outmost_wing_flyany_frameany,1.008856e+00,2.183403e+00,455487
area_outmost_wing_flyany_framewingextension,1.327779e+00,1.822506e+00,1190
area_outmost_wing_flyany_framewinggrooming,9.195127e-01,1.503767e+00,19558
area_outmost_wing_flyfemale_frameany,1.057958e+00,1.649355e+00,237122
area_outmost_wing_flymale_frameany,9.549117e-01,2.236804e+00,216933
arena_angle_flyany_frameany,-1.582311e-01,-1.057699e+00,455487
b_mm_flyany_frameany,2.159747e-01,1.395188e+00,455487
b_mm_flyfemale_frameany,2.286643e-01,3.615514e-01,237122
b_mm_flymale_frameany,2.020986e-01,1.898827e+00,216933
boutfreq_flyany_framebackup,8.562264e-04,-5.856610e-01,455487
boutfreq_flyany_framebodyturn,2.884824e-03,-1.684520e+00,455487
boutfreq_flyany_framecrabwalkall,1.241748e-02,-2.002222e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.354765e-04,-1.733974e+00,455487
boutfreq_flyany_framejump,3.578587e-04,-1.740624e+00,455487
boutfreq_flyany_framepivotcenter,1.668544e-04,1.298852e-01,455487
boutfreq_flyany_framepivottail,4.891468e-03,-1.267316e+00,455487
boutfreq_flyany_framerighting,1.207499e-04,-1.303062e+00,455487
boutfreq_flyany_framestop,1.106069e-02,-2.748213e+00,455487
boutfreq_flyany_frametouch,4.682900e-03,-7.115378e-01,455487
boutfreq_flyany_framewalk,1.721674e-02,-1.955677e+00,455487
boutfreq_flyany_framewingextension,1.756362e-04,-5.026964e-01,455487
boutfreq_flyany_framewingflick,1.405089e-04,-1.506050e+00,455487
boutfreq_flyany_framewinggrooming,9.374581e-04,-9.389492e-01,455487
boutfreq_flymale_frameattemptedcopulation,8.758828e-05,1.521051e+00,216924
boutfreq_flymale_framechase,1.489001e-03,1.375214e-01,216924
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,216924
corfrac_maj_flyany_frameany,-1.119908e-01,1.618258e+00,455468
corfrac_maj_flyany_framebackup,-2.129507e-01,7.299790e-01,1600
corfrac_maj_flyany_framebodyturn,-7.601114e-01,-1.462370e+00,3306
corfrac_maj_flyany_framecrabwalkall,-2.682613e-01,2.438083e+00,58796
corfrac_maj_flyany_framecrabwalkextreme,-4.514981e-01,1.934345e+00,1184
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.970572e-01,4.381204e-01,8995
corfrac_maj_flyfemale_frameany,-1.173634e-01,1.413449e+00,237112
corfrac_maj_flymale_frameany,-1.062044e-01,1.636918e+00,216924
da_flyany_frameany,-2.809585e-05,-2.946432e+00,455468
da_flyfemale_frameany,-4.532188e-05,-1.018888e-01,237112
da_flymale_frameany,-8.773234e-06,-8.966975e-01,216924
dangle2wall_flyany_framenearwall,2.968976e-02,-4.204832e-01,361653
dangle2wall_flyfemale_framenearwall,3.217439e-02,-1.201823e+00,179098
dangle2wall_flymale_framenearwall,2.688404e-02,7.768040e-01,181123
dangle_biggest_wing_flyany_frameany,3.609280e-03,7.165700e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.663929e-03,1.663417e-01,237112
dangle_biggest_wing_flymale_frameany,5.921181e-03,1.012287e+00,216924
dangle_smallest_wing_flyany_frameany,-3.655594e-03,-7.183427e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.816590e-03,-1.856420e-01,237112
dangle_smallest_wing_flymale_frameany,-6.004167e-03,-1.006954e+00,216924
danglesub_flyany_framemove,-2.116915e-02,-8.319524e-01,261716
danglesub_flyany_framenearfly,-9.815002e-02,-3.497661e-01,159945
danglesub_flyfemale_framenearfly,-1.024063e-01,-5.905976e-01,76994
danglesub_flymale_framenearfly,-9.434350e-02,-1.138232e-01,82448
darea_flyany_frameany,-3.830019e-05,-1.139014e+00,455468
darea_flyany_frameattemptedcopulation,9.326512e-02,1.445182e+00,408
darea_flyany_framebackup,-8.145913e-02,4.007115e+00,1600
darea_flyany_framebodyturn,-8.454068e-02,-1.884594e+00,3306
darea_flyany_framechase,1.720406e-01,4.423064e+00,5622
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.247843e-02,7.258843e-01,58796
darea_flyany_framecrabwalkextreme,-1.908352e-02,8.369620e-01,1184
darea_flyany_framejump,-2.704453e-01,-1.718329e+00,446
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.001052e-02,-7.460322e-01,8995
darea_flyany_framerighting,-4.193325e-02,-1.279007e+00,715
darea_flyany_framestop,-8.459058e-03,3.219605e+00,193752
darea_flyany_frametouch,-1.289892e-01,-3.142868e+00,10769
darea_flyany_framewalk,1.353332e-02,-2.416338e+00,178920
darea_flyany_framewingextension,7.992898e-02,1.167664e+00,1190
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.904134e-02,-3.646177e+00,19558
darea_flyfemale_frameany,-9.812725e-05,6.606018e-01,237112
darea_flymale_frameany,3.185338e-05,-8.436330e-01,216924
darea_inmost_wing_flyany_frameany,4.529536e-02,-2.562578e+00,455468
darea_inmost_wing_flyfemale_frameany,4.616701e-02,-2.839304e+00,237112
darea_inmost_wing_flymale_frameany,4.332624e-02,-1.603828e+00,216924
darea_outmost_wing_flyany_frameany,-4.516765e-02,2.563767e+00,455468
darea_outmost_wing_flyany_framewingextension,-6.409054e-01,-3.971086e-01,1190
darea_outmost_wing_flyfemale_frameany,-4.570525e-02,2.857965e+00,237112
darea_outmost_wing_flymale_frameany,-4.315499e-02,1.619245e+00,216924
db_flyany_frameany,4.375338e-06,1.213945e+00,455468
db_flyfemale_frameany,3.311426e-06,1.439947e+00,237112
db_flymale_frameany,5.968345e-06,-7.404683e-01,216924
dcenter_flyany_frameany,1.158778e+01,1.396085e+00,455487
dcenter_flyany_framebackupstart,8.599196e+00,1.100716e+00,390
dcenter_flyany_framebodyturn,1.116077e+01,6.603826e-01,3306
dcenter_flyany_framebodyturnstart,1.115386e+01,1.045484e+00,1314
dcenter_flyany_framecrabwalkallstart,1.194545e+01,2.249625e+00,5655
dcenter_flyany_framecrabwalkextreme,7.194122e+00,-1.488317e+00,1184
dcenter_flyany_framecrabwalkextremestart,7.677111e+00,-6.951433e-01,335
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.152987e+01,1.558626e+00,261735
dcenter_flyany_framenearwall,1.071866e+01,1.451064e+00,361667
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.824497e+00,2.561325e-01,2228
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163272e+01,8.862493e-01,193752
dcenter_flyany_frametouch,3.063755e+00,2.780014e+00,10769
dcenter_flyany_framewalk,1.247656e+01,1.109648e+00,178920
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.431143e+01,4.971893e-02,19558
dcenter_flyfemale_frameany,1.203382e+01,2.318201e+00,237122
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110594e+01,2.753975e-01,216933
dcenter_flymale_framewingextension,4.432846e+00,-1.244454e+00,1190
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.673201e-01,-6.823129e-01,261716
ddcenter_flyany_framenearfly,4.571015e-01,1.052919e-01,159945
ddcenter_flyfemale_framenearfly,4.540904e-01,3.182337e-01,76994
ddcenter_flymale_framenearfly,4.626519e-01,-6.242627e-02,82448
ddell2nose_flyany_framenearfly,1.269840e+00,1.225433e-01,159945
ddell2nose_flyfemale_framenearfly,1.302262e+00,5.085884e-01,76994
ddell2nose_flymale_framenearfly,1.236638e+00,-2.762668e-01,82448
ddist2wall_flyany_framenearwall,1.587318e-02,-9.338078e-01,361653
ddist2wall_flyfemale_framenearwall,1.293326e-02,-1.805765e+00,179098
ddist2wall_flymale_framenearwall,1.878074e-02,4.149072e-01,181123
ddnose2ell_flyany_frameattemptedcopulation,1.489346e-01,-5.573117e-01,408
ddnose2ell_flyany_framenearfly,1.287299e+00,1.021273e-01,159945
ddnose2ell_flyfemale_framenearfly,1.315371e+00,2.157662e-01,76994
ddnose2ell_flymale_framechase,-9.331933e-01,1.743537e-01,5578
ddnose2ell_flymale_framenearfly,1.267067e+00,1.250351e-02,82448
decc_flyany_frameany,2.230289e-05,2.936038e+00,455468
decc_flyfemale_frameany,2.808997e-05,1.732412e+00,237112
decc_flymale_frameany,1.640738e-05,4.236491e-01,216924
dell2nose_flyany_frameany,1.069015e+01,1.411931e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.105312e+01,2.302114e+00,237122
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029935e+01,3.290816e-01,216933
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.179425e+01,5.927863e-01,455487
dist2wall_flyany_frameattemptedcopulation,1.071221e+01,-9.223131e-01,408
dist2wall_flyany_framebackupstart,5.851892e+00,-2.035078e-01,390
dist2wall_flyany_framebodyturnstart,7.691457e+00,2.443528e-01,1314
dist2wall_flyany_framecrabwalkall,6.750323e+00,-1.691169e-02,58799
dist2wall_flyany_framecrabwalkextreme,8.189265e+00,7.818760e-01,1184
dist2wall_flyany_framejump,2.051514e+01,1.591406e+00,446
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.056866e+00,-2.178481e-01,261735
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.389830e+00,-3.530901e-01,2228
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.535247e+01,2.716346e-01,193752
dist2wall_flyany_frametouch,8.879949e+00,2.437469e-01,10769
dist2wall_flyany_framewalk,8.808408e+00,-6.352222e-01,178920
dist2wall_flyany_framewinggrooming,2.004627e+01,-5.019631e-01,19558
dist2wall_flyfemale_frameany,1.273549e+01,6.531028e-01,237122
dist2wall_flymale_frameany,1.078065e+01,3.390765e-01,216933
dmax_wing_angle_flyany_frameany,-1.045658e-03,-1.345548e+00,455468
dmax_wing_angle_flyany_framewingextension,-6.781241e-01,-3.883349e-01,1190
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.084998e-02,-2.687053e+00,237112
dmax_wing_angle_flymale_frameany,9.389084e-03,1.762439e-01,216924
dmax_wing_area_flyany_frameany,-2.230904e-01,2.774979e+00,455468
dmax_wing_area_flyany_framewingextension,-8.392879e-01,-5.478003e-01,1190
dmax_wing_area_flyfemale_frameany,-1.981553e-01,3.458147e+00,237112
dmax_wing_area_flymale_frameany,-2.480868e-01,1.100315e+00,216924
dmin_wing_angle_flyany_frameany,9.993439e-04,1.342908e+00,455468
dmin_wing_angle_flyany_framewingextension,-5.274777e-01,5.971447e-01,1190
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.069732e-02,2.654523e+00,237112
dmin_wing_angle_flymale_frameany,-9.472070e-03,-1.701906e-01,216924
dmin_wing_area_flyany_frameany,2.232181e-01,-2.774164e+00,455468
dmin_wing_area_flyany_framewingextension,1.196082e+00,1.671158e+00,1190
dmin_wing_area_flyfemale_frameany,1.986170e-01,-3.451010e+00,237112
dmin_wing_area_flymale_frameany,2.482581e-01,-1.094081e+00,216924
dnose2ell_angle_30tomin30_flyany_frameany,1.119906e+01,1.172329e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172248e+01,2.185140e+00,237122
dnose2ell_angle_30tomin30_flymale_frameany,1.063181e+01,9.110422e-03,216933
dnose2ell_angle_min20to20_flyany_frameany,4.182573e+01,1.559338e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.155674e+01,1.761801e+00,237122
dnose2ell_angle_min20to20_flymale_frameany,4.215485e+01,8.651159e-01,216933
dnose2ell_angle_min30to30_flyany_frameany,3.365424e+01,1.527617e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.368686e+01,1.817490e+00,237122
dnose2ell_angle_min30to30_flymale_frameany,3.364810e+01,7.810487e-01,216933
dnose2ell_flyany_frameany,1.066498e+01,1.369793e+00,455487
dnose2ell_flyany_frameattemptedcopulation,2.041494e-01,-5.083811e-01,408
dnose2ell_flyany_framebackupstart,7.717267e+00,1.037702e+00,390
dnose2ell_flyany_framebodyturn,1.026486e+01,6.678668e-01,3306
dnose2ell_flyany_framebodyturnstart,1.027953e+01,1.102265e+00,1314
dnose2ell_flyany_framecrabwalkallstart,1.101254e+01,2.171758e+00,5655
dnose2ell_flyany_framecrabwalkextreme,6.136135e+00,-1.419531e+00,1184
dnose2ell_flyany_framecrabwalkextremestart,6.571099e+00,-6.904249e-01,335
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.747239e+00,1.364536e+00,361667
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.920711e+00,2.630800e-01,2228
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.074947e+01,9.398233e-01,193752
dnose2ell_flyany_frametouch,1.170036e+00,3.748904e-01,10769
dnose2ell_flyany_framewalk,1.157460e+01,1.090736e+00,178920
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.349736e+01,8.249875e-02,19558
dnose2ell_flyfemale_frameany,1.114997e+01,2.341873e+00,237122
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013888e+01,2.196193e-01,216933
dnose2ell_flymale_framechase,1.869968e+00,-9.821319e-01,5578
dnose2ell_flymale_framewingextension,2.372257e+00,-1.267945e+00,1190
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154429e+01,1.364584e+00,455487
dnose2tail_flyany_framemove,1.148902e+01,1.529386e+00,261735
dnose2tail_flyfemale_frameany,1.203307e+01,2.328094e+00,237122
dnose2tail_flymale_frameany,1.101364e+01,2.138800e-01,216933
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,455468
dnwingsdetected_flyfemale_frameany,-1.279040e-04,-7.378070e-01,237112
dnwingsdetected_flymale_frameany,-1.398074e-04,5.078323e-02,216924
dphi_flyany_framemove,-9.244016e-02,-2.208036e+00,261716
dphi_flyfemale_framemove,-5.980088e-02,-1.105585e+00,132912
dphi_flymale_framemove,-1.140856e-01,-2.018328e+00,128121
dtheta_flyany_frameany,-3.540640e-02,-4.648369e+00,455468
dtheta_flyfemale_frameany,-5.309008e-03,-6.365289e-01,237112
dtheta_flymale_frameany,-6.925029e-02,-6.608047e+00,216924
du_cor_flyany_frameany,6.673469e+00,-3.871672e-01,455468
du_cor_flyfemale_frameany,6.003968e+00,-9.109949e-01,237112
du_cor_flymale_frameany,7.427296e+00,2.433966e-01,216924
du_ctr_flyany_frameany,7.061510e+00,-4.262333e-01,455468
du_ctr_flyany_frameattemptedcopulation,6.526239e-01,-2.751305e-01,408
du_ctr_flyany_framebackup,-8.381185e+00,-2.034549e+00,1600
du_ctr_flyany_framebodyturn,5.734819e+00,7.381080e-01,3306
du_ctr_flyany_framecrabwalkall,1.321366e+01,2.022429e+00,58796
du_ctr_flyany_framecrabwalkextreme,1.243470e+00,2.240001e+00,1184
du_ctr_flyany_framejump,3.859077e+01,1.975272e+00,446
du_ctr_flyany_framemove,1.209003e+01,9.560209e-01,261716
du_ctr_flyany_framenearfly,6.619051e+00,3.856881e-01,159945
du_ctr_flyany_framenearwall,8.034874e+00,2.322591e-01,361653
du_ctr_flyany_framenotnearfly_notnearwall,3.449041e+00,-2.317687e+00,82229
du_ctr_flyany_framepivotcenter,NaN,NaN,0
