field,value,zscore,nflyframes
a_mm_flyany_frameany,6.109171e-01,-1.608723e+00,455354
a_mm_flyfemale_frameany,6.543927e-01,-1.323672e+00,229852
a_mm_flymale_frameany,5.665376e-01,-2.310184e+00,225310
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.377877e+00,9.612790e+00,2233
absangle2wall_flyany_framecrabwalkall,1.341163e+00,8.819979e+00,16855
absangle2wall_flyany_framecrabwalkextreme,1.194885e+00,1.965482e+00,308
absangle2wall_flyany_framejump,1.642084e+00,-1.316654e+00,1026
absangle2wall_flyany_framejumpstart,1.614055e+00,-2.187927e+00,396
absangle2wall_flyany_framemove,1.408265e+00,4.739579e+00,189027
absangle2wall_flyany_framenearwall,1.454738e+00,2.915071e+00,301317
absangle2wall_flyany_framepivotcenterstart,1.563374e+00,-1.446510e+00,928
absangle2wall_flyany_framepivottailstart,9.668544e-01,5.312894e+00,2022
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549738e+00,-2.852832e+00,266327
absangle2wall_flyany_frametouch,1.457919e+00,6.758777e-01,6134
absangle2wall_flyany_framewalk,1.449555e+00,5.212769e+00,94972
absangle2wall_flyany_framewinggrooming,1.492664e+00,-1.423044e+00,1163
absangle2wall_flyfemale_framenearwall,1.537386e+00,5.439447e+00,152189
absangle2wall_flymale_framenearwall,1.358602e+00,-4.038832e-01,148936
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458429e+00,-1.328405e-01,686
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370755e+00,-1.324617e+00,960
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.372496e+00,-6.660651e+00,155907
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.515278e+00,NaN,326
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382789e+00,-1.020201e+00,753
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.324995e+00,-3.902501e+00,97635
absanglefrom1to2_nose2ell_flyany_frametouch,7.323203e-01,8.429140e-01,6134
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.315717e+00,-4.886325e+00,82059
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.886526e-01,-3.380975e+00,3322
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.434945e+00,-5.748629e-01,73848
absanglefrom1to2_nose2ell_flymale_frametouch,7.833560e-01,2.603851e+00,2812
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.323302e+00,-3.280167e+00,301302
absdangle2wall_flyfemale_framenearwall,1.240837e+00,-3.998582e+00,152182
absdangle2wall_flymale_framenearwall,1.400027e+00,-2.150844e+00,148928
absdtheta_flyany_frameany,1.155964e+00,-3.906130e+00,455335
absdtheta_flyany_framebackup,2.297015e+00,-8.596637e-01,660
absdtheta_flyany_framebodyturn,6.891557e+00,4.614117e+00,5544
absdtheta_flyany_framecrabwalkall,2.063856e+00,3.546854e+00,16855
absdtheta_flyany_framecrabwalkextreme,1.837110e+00,2.216313e-01,308
absdtheta_flyany_framemove,2.470550e+00,4.753449e+00,189008
absdtheta_flyany_framenearfly,1.111281e+00,-4.896503e+00,155904
absdtheta_flyany_framenearwall,1.329343e+00,-3.184802e+00,301302
absdtheta_flyany_framenotnearfly_notnearwall,9.234506e-01,-6.094775e-01,118857
absdtheta_flyany_framepivotcenter,7.205112e+00,1.243792e+00,2663
absdtheta_flyany_framepivottail,6.098578e+00,3.234946e+00,7347
absdtheta_flyany_framerighting,9.465170e+00,7.454222e-01,680
absdtheta_flyany_framestop,3.016731e-01,-5.867417e+00,266327
absdtheta_flyany_frametouch,1.478473e+00,-2.872296e+00,6134
absdtheta_flyany_framewalk,1.810717e+00,1.714940e+00,94970
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.235159e-01,8.444287e+00,1163
absdtheta_flyfemale_frameany,1.107870e+00,-3.793795e+00,229842
absdtheta_flymale_frameany,1.204069e+00,-3.462429e+00,225301
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.109044e+00,-6.391818e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.191375e+00,-2.319496e+00,660
absdv_cor_flyany_framebodyturn,2.206086e+00,-2.865388e+00,5544
absdv_cor_flyany_framecrabwalkall,5.281871e+00,-1.286608e+00,16855
absdv_cor_flyany_framecrabwalkextreme,4.105628e+00,-2.291044e+00,308
absdv_cor_flyany_framejump,2.479230e+01,6.941366e+00,1026
absdv_cor_flyany_framemove,2.538919e+00,-2.295825e+00,189008
absdv_cor_flyany_framenearfly,9.032177e-01,-6.730760e+00,155904
absdv_cor_flyany_framenearwall,1.295670e+00,-6.253495e+00,301302
absdv_cor_flyany_framenotnearfly_notnearwall,8.673398e-01,-1.381587e+00,118857
absdv_cor_flyany_framepivotcenter,8.731602e-02,-2.938708e-01,2663
absdv_cor_flyany_framepivottail,2.115648e+00,-1.246104e+00,7347
absdv_cor_flyany_framerighting,7.198446e+00,2.542751e+00,680
absdv_cor_flyany_framestop,1.111461e-01,-4.785644e+00,266327
absdv_cor_flyany_frametouch,1.367262e+00,-2.986826e+00,6134
absdv_cor_flyany_framewalk,3.316890e+00,-4.289114e-01,94970
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.996734e-01,1.656719e+01,1163
absdv_cor_flyfemale_frameany,1.024636e+00,-5.445387e+00,229842
absdv_cor_flymale_frameany,1.194096e+00,-6.341267e+00,225301
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.539269e+00,-2.021429e+00,155904
absphidiff_nose2ell_flyany_frametouch,1.499430e+00,-1.792616e+00,6134
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.521585e+00,-3.266777e+00,82057
absphidiff_nose2ell_flyfemale_frametouch,1.505111e+00,-3.881330e+00,3322
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.560558e+00,-8.818240e-01,73847
absphidiff_nose2ell_flymale_frametouch,1.498167e+00,-2.143992e-01,2812
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.319246e-01,-3.166950e+00,455335
abssmoothdtheta_flyfemale_frameany,9.100022e-01,-3.175653e+00,229842
abssmoothdtheta_flymale_frameany,9.533567e-01,-2.705150e+00,225301
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.814804e+00,2.527465e+00,960
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.785565e+00,2.909170e+00,155907
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.578612e+00,NaN,326
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.761984e+00,3.371717e+00,753
absthetadiff_nose2ell_flyany_framestop_nearfly,1.761875e+00,3.786678e+00,97635
absthetadiff_nose2ell_flyany_frametouch,1.876874e+00,1.417166e+00,6134
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.789076e+00,2.362042e+00,82059
absthetadiff_nose2ell_flyfemale_frametouch,1.851501e+00,-1.081661e+00,3322
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.780139e+00,3.179154e+00,73848
absthetadiff_nose2ell_flymale_frametouch,1.904035e+00,1.833807e+00,2812
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.807949e-01,1.816985e+00,189027
absyaw_flyfemale_framemove,6.082576e-01,2.538155e+00,91116
absyaw_flymale_framemove,5.475627e-01,9.239141e-01,97719
accmag_flyany_frameany,8.561033e+01,-4.473479e+00,455335
accmag_flyfemale_frameany,8.097114e+01,-4.353904e+00,229842
accmag_flymale_frameany,9.032134e+01,-4.086160e+00,225301
angle_biggest_wing_flyany_frameany,-2.508289e-03,-3.422741e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.574772e-03,-3.414742e+00,229852
angle_biggest_wing_flymale_frameany,-2.422611e-03,-2.429366e+00,225310
angle_smallest_wing_flyany_frameany,-3.282651e-03,-2.264156e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.688626e-03,-2.047633e+00,229852
angle_smallest_wing_flymale_frameany,-3.871455e-03,-1.645733e+00,225310
angleonclosestfly_flyany_framenearfly,-4.525514e-01,-1.012814e+00,155907
angleonclosestfly_flyany_framestop_nearfly,-5.073997e-01,-2.051045e+00,97635
angleonclosestfly_flyany_frametouch,-5.141009e-01,-4.377359e+00,6134
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.318044e-01,4.378294e-01,82059
angleonclosestfly_flyfemale_frametouch,-4.432675e-01,-7.640592e-01,3322
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.624548e-01,-3.143082e+00,73848
angleonclosestfly_flymale_frametouch,-5.674934e-01,-4.533719e+00,2812
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.928998e-01,-1.553122e-01,455354
anglesub_flyfemale_frameany,2.028697e-01,1.810112e+00,229852
anglesub_flymale_frameany,1.828684e-01,-1.207677e+00,225310
area_flyany_frameany,1.612287e+00,-1.202483e+00,455354
area_flyfemale_frameany,1.836006e+00,-1.165587e+00,229852
area_flymale_frameany,1.384048e+00,-1.669949e+00,225310
area_inmost_wing_flyany_frameany,1.084057e+00,5.458061e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.221554e-01,7.575008e+00,1163
area_inmost_wing_flyfemale_frameany,1.146701e+00,5.103990e+00,229852
area_inmost_wing_flymale_frameany,1.020193e+00,4.775049e+00,225310
area_outmost_wing_flyany_frameany,1.089795e+00,4.077870e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.449000e-01,-1.632344e+00,1163
area_outmost_wing_flyfemale_frameany,1.149090e+00,3.441303e+00,229852
area_outmost_wing_flymale_frameany,1.029353e+00,3.981039e+00,225310
arena_angle_flyany_frameany,3.843219e-01,4.610442e+00,455354
b_mm_flyany_frameany,2.088486e-01,-8.771382e-01,455354
b_mm_flyfemale_frameany,2.232104e-01,-1.023501e+00,229852
b_mm_flymale_frameany,1.942039e-01,-1.057976e+00,225310
boutfreq_flyany_framebackup,4.084734e-04,-3.614299e+00,455354
boutfreq_flyany_framebodyturn,4.903877e-03,1.734331e+00,455354
boutfreq_flyany_framecrabwalkall,5.558313e-03,-7.773897e+00,455354
boutfreq_flyany_framecrabwalkextreme,2.130211e-04,-5.842998e+00,455354
boutfreq_flyany_framejump,8.916140e-04,7.530651e-01,455354
boutfreq_flyany_framepivotcenter,2.037975e-03,3.020929e+01,455354
boutfreq_flyany_framepivottail,4.440501e-03,-2.307882e+00,455354
boutfreq_flyany_framerighting,1.844719e-04,-9.953352e-01,455354
boutfreq_flyany_framestop,2.212784e-02,8.798837e+00,455354
boutfreq_flyany_frametouch,2.543076e-03,-4.132280e+00,455354
boutfreq_flyany_framewalk,1.603807e-02,-3.583772e+00,455354
boutfreq_flyany_framewingextension,8.784374e-06,-1.827198e+00,455354
boutfreq_flyany_framewingflick,5.051015e-05,-9.408759e-01,455354
boutfreq_flyany_framewinggrooming,1.010203e-04,-3.971081e+00,455354
boutfreq_flymale_frameattemptedcopulation,2.219253e-05,-2.971419e-01,225301
boutfreq_flymale_framechase,7.101611e-05,-2.935270e+00,225301
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,225301
corfrac_maj_flyany_frameany,-1.406623e-01,1.591124e-01,455335
corfrac_maj_flyany_framebackup,-2.438266e-01,-1.819296e+00,660
corfrac_maj_flyany_framebodyturn,-5.605822e-01,2.007883e+01,5544
corfrac_maj_flyany_framecrabwalkall,-3.348238e-01,-2.973027e+00,16855
corfrac_maj_flyany_framecrabwalkextreme,-5.244929e-01,-2.843724e-01,308
corfrac_maj_flyany_framepivotcenter,-8.442015e-02,1.590981e+00,2663
corfrac_maj_flyany_framepivottail,-6.417803e-01,6.137649e+00,7347
corfrac_maj_flyfemale_frameany,-1.281619e-01,1.223105e+00,229842
corfrac_maj_flymale_frameany,-1.533301e-01,-1.124272e+00,225301
da_flyany_frameany,-1.031953e-05,-2.438486e-01,455335
da_flyfemale_frameany,-3.039992e-05,8.851772e-01,229842
da_flymale_frameany,8.797832e-06,-8.586523e-01,225301
dangle2wall_flyany_framenearwall,4.777257e-02,1.238801e+00,301302
dangle2wall_flyfemale_framenearwall,5.736908e-02,6.082773e-01,152182
dangle2wall_flymale_framenearwall,3.799915e-02,1.718276e+00,148928
dangle_biggest_wing_flyany_frameany,2.017806e-02,1.736714e+00,455335
dangle_biggest_wing_flyfemale_frameany,1.324378e-02,8.346347e-01,229842
dangle_biggest_wing_flymale_frameany,2.725295e-02,2.052827e+00,225301
dangle_smallest_wing_flyany_frameany,-2.011318e-02,-1.728978e+00,455335
dangle_smallest_wing_flyfemale_frameany,-1.318781e-02,-8.388256e-01,229842
dangle_smallest_wing_flymale_frameany,-2.717894e-02,-2.031660e+00,225301
danglesub_flyany_framemove,-1.014274e-02,1.962753e+00,189008
danglesub_flyany_framenearfly,-5.509963e-02,3.736299e+00,155904
danglesub_flyfemale_framenearfly,-5.415888e-02,3.787652e+00,82057
danglesub_flymale_framenearfly,-5.725457e-02,3.251842e+00,73847
darea_flyany_frameany,-5.301623e-05,-1.631147e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.130006e-01,-1.896900e+00,660
darea_flyany_framebodyturn,2.328078e-02,1.493829e+00,5544
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.353225e-02,5.494308e-01,16855
darea_flyany_framecrabwalkextreme,-9.291103e-02,-2.644158e+00,308
darea_flyany_framejump,-1.096218e-01,-6.027174e-01,1026
darea_flyany_framepivotcenter,7.739981e-02,5.416864e-01,2663
darea_flyany_framepivottail,1.299549e-02,1.465852e+00,7347
darea_flyany_framerighting,2.902039e-01,3.072697e+00,680
darea_flyany_framestop,-1.535756e-02,1.280991e+00,266327
darea_flyany_frametouch,-8.618840e-02,1.730903e-01,6134
darea_flyany_framewalk,5.359090e-02,6.660028e+00,94970
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.141569e-02,-9.938107e+00,1163
darea_flyfemale_frameany,-2.166602e-04,6.854154e-01,229842
darea_flymale_frameany,1.074390e-04,-1.021782e+00,225301
darea_inmost_wing_flyany_frameany,-3.766664e-03,-4.639240e+00,455335
darea_inmost_wing_flyfemale_frameany,-5.805644e-03,-4.763926e+00,229842
darea_inmost_wing_flymale_frameany,-1.672238e-03,-3.165304e+00,225301
darea_outmost_wing_flyany_frameany,3.747115e-03,4.630973e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.767379e-03,4.801469e+00,229842
darea_outmost_wing_flymale_frameany,6.867288e-04,3.137414e+00,225301
db_flyany_frameany,-3.060261e-06,-2.151426e+00,455335
db_flyfemale_frameany,-1.633031e-05,3.934768e-01,229842
db_flymale_frameany,1.014309e-05,-1.074237e+00,225301
dcenter_flyany_frameany,1.191196e+01,2.211552e+00,455354
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.311857e+01,5.925172e+00,5544
dcenter_flyany_framebodyturnstart,1.303792e+01,6.232902e+00,2233
dcenter_flyany_framecrabwalkallstart,1.180566e+01,1.901187e+00,2531
dcenter_flyany_framecrabwalkextreme,1.208480e+01,7.895167e+00,308
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,8.834752e+00,-3.415674e+00,405
dcenter_flyany_framemove,1.325744e+01,6.938883e+00,189027
dcenter_flyany_framenearwall,1.106780e+01,2.581141e+00,301317
dcenter_flyany_framepivotcenter,1.096534e+01,2.602958e+00,2663
dcenter_flyany_framepivotcenterstart,1.107637e+01,7.784053e-01,928
dcenter_flyany_framepivottailstart,1.227292e+01,6.753095e+00,2022
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102258e+01,-5.493803e-01,266327
dcenter_flyany_frametouch,2.868899e+00,-1.524780e+00,6134
dcenter_flyany_framewalk,1.483227e+01,8.128659e+00,94972
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.509007e+01,9.512687e-01,1163
dcenter_flyfemale_frameany,1.158368e+01,8.693519e-01,229852
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.221163e+01,2.894734e+00,225310
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.765443e-01,8.692744e+00,189008
ddcenter_flyany_framenearfly,3.158117e-01,-2.333282e+00,155904
ddcenter_flyfemale_framenearfly,2.848220e-01,-2.537634e+00,82057
ddcenter_flymale_framenearfly,3.570733e-01,-1.923862e+00,73847
ddell2nose_flyany_framenearfly,7.652977e-01,-3.341988e+00,155904
ddell2nose_flyfemale_framenearfly,7.043630e-01,-3.500180e+00,82057
ddell2nose_flymale_framenearfly,8.466212e-01,-2.996713e+00,73847
ddist2wall_flyany_framenearwall,3.568490e-02,3.343100e+00,301302
ddist2wall_flyfemale_framenearwall,2.454634e-02,2.609502e-01,152182
ddist2wall_flymale_framenearwall,4.853504e-02,5.890964e+00,148928
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.768581e-01,-3.407882e+00,155904
ddnose2ell_flyfemale_framenearfly,7.461152e-01,-3.503101e+00,82057
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.257286e-01,-3.000527e+00,73847
decc_flyany_frameany,1.065428e-06,-1.260025e+00,455335
decc_flyfemale_frameany,-9.763519e-06,-7.572202e-01,229842
decc_flymale_frameany,1.229884e-05,-5.255364e-02,225301
dell2nose_flyany_frameany,1.096778e+01,2.085282e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.057422e+01,8.141974e-01,229852
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.133339e+01,2.780620e+00,225310
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.556190e+01,5.076077e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.486667e+01,1.512788e+01,2233
dist2wall_flyany_framecrabwalkall,1.131308e+01,1.356407e+01,16855
dist2wall_flyany_framecrabwalkextreme,9.414350e+00,2.815637e+00,308
dist2wall_flyany_framejump,1.433888e+01,-3.940685e+00,1026
dist2wall_flyany_framejumpstart,1.255752e+01,-4.112244e+00,396
dist2wall_flyany_framemove,1.401522e+01,8.138619e+00,189027
dist2wall_flyany_framepivotcenterstart,1.815194e+01,1.064907e+00,928
dist2wall_flyany_framepivottailstart,9.080999e+00,6.972462e+00,2022
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.665621e+01,1.341298e+00,266327
dist2wall_flyany_frametouch,1.244160e+01,6.241461e+00,6134
dist2wall_flyany_framewalk,1.528027e+01,8.224867e+00,94972
dist2wall_flyany_framewinggrooming,2.166517e+01,5.184296e-01,1163
dist2wall_flyfemale_frameany,1.578637e+01,3.951154e+00,229852
dist2wall_flymale_frameany,1.534125e+01,5.415030e+00,225310
dmax_wing_angle_flyany_frameany,5.892782e-03,-2.679993e-01,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.320471e-03,-6.356031e-01,229842
dmax_wing_angle_flymale_frameany,9.525777e-03,1.144605e-01,225301
dmax_wing_area_flyany_frameany,-1.410328e-01,4.922366e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.625309e-02,5.783388e+00,229842
dmax_wing_area_flymale_frameany,-1.970193e-01,2.258240e+00,225301
dmin_wing_angle_flyany_frameany,-5.827905e-03,2.824248e-01,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.264499e-03,6.233260e-01,229842
dmin_wing_angle_flymale_frameany,-9.451758e-03,-8.825127e-02,225301
dmin_wing_area_flyany_frameany,1.410133e-01,-4.925637e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.721483e-02,-5.768698e+00,229842
dmin_wing_area_flymale_frameany,1.960338e-01,-2.270440e+00,225301
dnose2ell_angle_30tomin30_flyany_frameany,1.162623e+01,2.210772e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125978e+01,7.035168e-01,229852
dnose2ell_angle_30tomin30_flymale_frameany,1.196521e+01,2.995766e+00,225310
dnose2ell_angle_min20to20_flyany_frameany,4.005529e+01,1.675888e-01,455354
dnose2ell_angle_min20to20_flyfemale_frameany,3.708155e+01,-1.216667e+00,229852
dnose2ell_angle_min20to20_flymale_frameany,4.292567e+01,1.250437e+00,225310
dnose2ell_angle_min30to30_flyany_frameany,3.250167e+01,3.561098e-01,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.024612e+01,-1.146362e+00,229852
dnose2ell_angle_min30to30_flymale_frameany,3.467869e+01,1.471596e+00,225310
dnose2ell_flyany_frameany,1.091364e+01,1.963780e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.226936e+01,5.923373e+00,5544
dnose2ell_flyany_framebodyturnstart,1.215880e+01,6.094334e+00,2233
dnose2ell_flyany_framecrabwalkallstart,1.092332e+01,1.962119e+00,2531
dnose2ell_flyany_framecrabwalkextreme,1.108597e+01,7.545496e+00,308
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.027873e+00,-3.489016e+00,405
dnose2ell_flyany_framenearwall,1.004010e+01,2.278695e+00,301317
dnose2ell_flyany_framepivotcenter,1.004672e+01,2.427908e+00,2663
dnose2ell_flyany_framepivotcenterstart,1.018055e+01,7.306595e-01,928
dnose2ell_flyany_framepivottailstart,1.143541e+01,6.627410e+00,2022
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.959684e+00,-8.571065e-01,266327
dnose2ell_flyany_frametouch,1.142349e+00,4.355982e-01,6134
dnose2ell_flyany_framewalk,1.396666e+01,8.092236e+00,94972
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.441365e+01,1.171343e+00,1163
dnose2ell_flyfemale_frameany,1.053366e+01,4.136893e-01,229852
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.126609e+01,2.818244e+00,225310
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183127e+01,2.084886e+00,455354
dnose2tail_flyany_framemove,1.323564e+01,6.878313e+00,189027
dnose2tail_flyfemale_frameany,1.145255e+01,4.825811e-01,229852
dnose2tail_flymale_frameany,1.218307e+01,2.911975e+00,225310
dnwingsdetected_flyany_frameany,1.332331e-04,2.556122e+00,455335
dnwingsdetected_flyfemale_frameany,2.639452e-04,4.517134e-01,229842
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,225301
dphi_flyany_framemove,9.741449e-02,2.542512e+00,189008
dphi_flyfemale_framemove,1.604974e-01,2.977090e+00,91106
dphi_flymale_framemove,4.848232e-02,1.063520e+00,97710
dtheta_flyany_frameany,1.776999e-02,2.224577e+00,455335
dtheta_flyfemale_frameany,1.446071e-02,1.208594e+00,229842
dtheta_flymale_frameany,2.093745e-02,2.116221e+00,225301
du_cor_flyany_frameany,4.366998e+00,-4.795992e+00,455335
du_cor_flyfemale_frameany,4.351100e+00,-4.009604e+00,229842
du_cor_flymale_frameany,4.379081e+00,-4.787991e+00,225301
du_ctr_flyany_frameany,4.649993e+00,-4.875258e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.437363e+00,-2.117975e-02,660
du_ctr_flyany_framebodyturn,6.282885e+00,2.677515e+00,5544
du_ctr_flyany_framecrabwalkall,1.119579e+01,-7.103985e-01,16855
du_ctr_flyany_framecrabwalkextreme,9.979175e-01,-9.682765e-01,308
du_ctr_flyany_framejump,3.412786e+01,4.582552e-01,1026
du_ctr_flyany_framemove,1.125730e+01,-1.303663e-01,189008
du_ctr_flyany_framenearfly,2.867723e+00,-6.481553e+00,155904
du_ctr_flyany_framenearwall,4.951096e+00,-4.800322e+00,301302
du_ctr_flyany_framenotnearfly_notnearwall,5.510221e+00,-1.433498e+00,118857
du_ctr_flyany_framepivotcenter,5.520065e-01,-4.564388e-01,2663
du_ctr_flyany_framerighting,3.606316e+00,-1.518576e+00,680
du_ctr_flyany_framestop,1.088831e-01,-1.162612e+00,266327
du_ctr_flyany_frametouch,1.152253e+00,-4.765954e+00,6134
du_ctr_flyany_framewalk,1.891664e+01,2.909299e+00,94970
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.049885e-01,1.837131e+01,1163
du_ctr_flyfemale_frameany,4.609536e+00,-4.138823e+00,229842
du_ctr_flymale_frameany,4.686868e+00,-4.802278e+00,225301
