field,value,zscore,nflyframes
a_mm_flyany_frameany,6.474463e-01,6.465455e-01,479280
a_mm_flyfemale_frameany,6.957303e-01,1.308467e+00,238602
a_mm_flymale_frameany,5.994698e-01,-2.058280e-01,240002
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.294448e-01,-1.087466e+00,495
absangle2wall_flyany_framebodyturnstart,1.090816e+00,5.964219e-01,2855
absangle2wall_flyany_framecrabwalkall,1.152920e+00,8.524008e-01,39256
absangle2wall_flyany_framecrabwalkextreme,7.138599e-01,-4.185393e+00,795
absangle2wall_flyany_framejump,1.629397e+00,-4.599067e-02,909
absangle2wall_flyany_framejumpstart,1.705782e+00,7.597444e-01,332
absangle2wall_flyany_framemove,1.307068e+00,1.549317e+00,283870
absangle2wall_flyany_framenearwall,1.365679e+00,-4.904387e-01,396756
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.116131e-01,-2.418104e-01,3933
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606970e+00,-9.210383e-01,195410
absangle2wall_flyany_frametouch,1.389141e+00,-7.144864e-01,9077
absangle2wall_flyany_framewalk,1.352506e+00,1.861162e+00,184107
absangle2wall_flyany_framewinggrooming,1.563751e+00,-3.252551e-01,29317
absangle2wall_flyfemale_framenearwall,1.392974e+00,9.161579e-02,191438
absangle2wall_flymale_framenearwall,1.339225e+00,-9.576979e-01,205018
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.784236e+00,1.489682e+00,269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.361998e+00,-3.143481e+00,1073
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427980e+00,-1.563707e+00,1830
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570859e+00,-7.180359e-01,160343
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485305e+00,-6.743323e-01,1727
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550206e+00,-7.579404e-01,55716
absanglefrom1to2_nose2ell_flyany_frametouch,7.735692e-01,1.539218e+00,9077
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577414e+00,-9.335468e-01,77055
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.952590e-01,1.198197e+00,3232
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.241394e-01,2.107342e+00,2151
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564025e+00,3.586616e-01,83099
absanglefrom1to2_nose2ell_flymale_frametouch,7.517489e-01,1.181489e+00,5845
absanglefrom1to2_nose2ell_flymale_framewingextension,5.904307e-01,-4.919809e-01,1541
absdangle2wall_flyany_framenearwall,1.530104e+00,6.496451e-01,396740
absdangle2wall_flyfemale_framenearwall,1.405308e+00,-2.924434e-01,191430
absdangle2wall_flymale_framenearwall,1.654586e+00,1.492721e+00,205010
absdtheta_flyany_frameany,1.397705e+00,1.022062e+00,479260
absdtheta_flyany_framebackup,2.978351e+00,2.720253e+00,1834
absdtheta_flyany_framebodyturn,5.754839e+00,2.757251e-01,7174
absdtheta_flyany_framecrabwalkall,1.847721e+00,8.573333e-01,39256
absdtheta_flyany_framecrabwalkextreme,2.327968e+00,4.544594e+00,795
absdtheta_flyany_framemove,2.076926e+00,5.026851e-02,283850
absdtheta_flyany_framenearfly,1.562037e+00,1.577986e+00,160334
absdtheta_flyany_framenearwall,1.519829e+00,6.252355e-01,396740
absdtheta_flyany_framenotnearfly_notnearwall,8.196841e-01,9.151058e-01,74480
absdtheta_flyany_framepivotcenter,6.878262e+00,1.479187e+00,228
absdtheta_flyany_framepivottail,5.748348e+00,1.916503e+00,16088
absdtheta_flyany_framerighting,1.112976e+01,4.307372e+00,247
absdtheta_flyany_framestop,4.071028e-01,2.244323e-01,195410
absdtheta_flyany_frametouch,1.915984e+00,2.273484e+00,9077
absdtheta_flyany_framewalk,1.695554e+00,-4.760403e-02,184106
absdtheta_flyany_framewingextension,1.225480e+00,-6.094012e-01,1558
absdtheta_flyany_framewingflick,1.088054e+00,-2.261279e+00,214
absdtheta_flyany_framewinggrooming,6.619819e-01,-4.209880e-01,29316
absdtheta_flyfemale_frameany,1.276912e+00,1.240865e-01,238592
absdtheta_flymale_frameany,1.518937e+00,1.858122e+00,239992
absdtheta_flymale_framechase,1.897187e+00,2.037362e-01,2151
absdv_cor_flyany_frameany,1.848737e+00,1.246010e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.541409e+00,1.342605e+00,1834
absdv_cor_flyany_framebodyturn,3.437659e+00,9.516245e-01,7174
absdv_cor_flyany_framecrabwalkall,6.163661e+00,1.172651e+00,39256
absdv_cor_flyany_framecrabwalkextreme,5.744014e+00,3.697031e+00,795
absdv_cor_flyany_framejump,1.533733e+01,-5.839564e-01,909
absdv_cor_flyany_framemove,2.994187e+00,3.456951e-01,283850
absdv_cor_flyany_framenearfly,1.896321e+00,1.990811e+00,160334
absdv_cor_flyany_framenearwall,2.064459e+00,7.651620e-01,396740
absdv_cor_flyany_framenotnearfly_notnearwall,8.353673e-01,1.820948e+00,74480
absdv_cor_flyany_framepivotcenter,4.293312e-02,-1.611660e-01,228
absdv_cor_flyany_framepivottail,2.823137e+00,8.612541e-01,16088
absdv_cor_flyany_framerighting,5.483957e+00,-1.396253e+00,247
absdv_cor_flyany_framestop,1.562633e-01,2.115676e+00,195410
absdv_cor_flyany_frametouch,2.187691e+00,2.877080e+00,9077
absdv_cor_flyany_framewalk,3.495383e+00,-3.467570e-01,184106
absdv_cor_flyany_framewingextension,9.342179e-01,-8.405368e-02,1558
absdv_cor_flyany_framewingflick,1.808445e+00,-1.566023e+00,214
absdv_cor_flyany_framewinggrooming,1.572907e-01,3.656962e+00,29316
absdv_cor_flyfemale_frameany,1.597871e+00,5.989468e-01,238592
absdv_cor_flymale_frameany,2.101147e+00,1.692827e+00,239992
absdv_cor_flymale_framechase,2.612637e+00,1.630929e+00,2151
absphidiff_nose2ell_flyany_framenearfly,1.677457e+00,1.742022e+00,160334
absphidiff_nose2ell_flyany_frametouch,1.633120e+00,1.582700e+00,9077
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688164e+00,1.967176e+00,77050
absphidiff_nose2ell_flyfemale_frametouch,1.716459e+00,3.547987e+00,3232
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.089726e-01,1.929243e+00,2151
absphidiff_nose2ell_flymale_framenearfly,1.668403e+00,1.506940e+00,83095
absphidiff_nose2ell_flymale_frametouch,1.549539e+00,3.616880e-02,5845
absphidiff_nose2ell_flymale_framewingextension,1.069904e+00,-9.445998e-01,1541
abssmoothdtheta_flyany_frameany,1.064849e+00,8.624523e-01,479260
abssmoothdtheta_flyfemale_frameany,9.841748e-01,-4.450453e-02,238592
abssmoothdtheta_flymale_frameany,1.146296e+00,1.709636e+00,239992
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.507481e+00,-4.747183e-01,269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633002e+00,-1.047746e-02,1830
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.610692e+00,4.285603e-01,160343
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512677e+00,-1.175712e+00,1727
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521937e+00,-2.766281e-01,55716
absthetadiff_nose2ell_flyany_frametouch,1.785166e+00,6.085598e-01,9077
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646702e+00,7.534608e-01,77055
absthetadiff_nose2ell_flyfemale_frametouch,1.923865e+00,2.022838e+00,3232
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.249975e-01,1.457318e+00,2151
absthetadiff_nose2ell_flymale_framenearfly,1.575817e+00,1.241169e-01,83099
absthetadiff_nose2ell_flymale_frametouch,1.646222e+00,-2.088525e-01,5845
absthetadiff_nose2ell_flymale_framewingextension,6.440130e-01,-1.105007e+00,1541
absyaw_flyany_framemove,4.911337e-01,-3.492822e+00,283870
absyaw_flyfemale_framemove,5.213530e-01,-3.585316e+00,130328
absyaw_flymale_framemove,4.610935e-01,-2.891240e+00,153388
accmag_flyany_frameany,1.168878e+02,1.841453e+00,479260
accmag_flyfemale_frameany,1.129632e+02,1.394571e+00,238592
accmag_flymale_frameany,1.208447e+02,2.149575e+00,239992
angle_biggest_wing_flyany_frameany,7.215419e-02,3.617191e+00,479280
angle_biggest_wing_flyany_framewingextension,5.922164e-01,-2.633776e+00,1558
angle_biggest_wing_flyfemale_frameany,9.827442e-02,6.008918e+00,238602
angle_biggest_wing_flymale_frameany,4.566731e-02,6.917423e-01,240002
angle_smallest_wing_flyany_frameany,3.631756e-02,5.045280e+00,479280
angle_smallest_wing_flyany_framewingextension,1.366118e-01,2.769996e+00,1558
angle_smallest_wing_flyfemale_frameany,4.845218e-02,7.449851e+00,238602
angle_smallest_wing_flymale_frameany,2.399938e-02,1.566458e+00,240002
angleonclosestfly_flyany_framenearfly,-3.705357e-01,-6.822412e-02,160343
angleonclosestfly_flyany_framestop_nearfly,-4.042170e-01,-1.113539e+00,55716
angleonclosestfly_flyany_frametouch,-3.570509e-01,-9.668200e-01,9077
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.679809e-01,4.489890e-01,77055
angleonclosestfly_flyfemale_frametouch,-3.637916e-01,-2.779505e-01,3232
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.405817e-02,-1.891544e+00,2151
angleonclosestfly_flymale_framenearfly,-3.713168e-01,-1.224165e+00,83099
angleonclosestfly_flymale_frametouch,-3.513515e-01,-9.720382e-01,5845
angleonclosestfly_flymale_framewingextension,-3.134928e-01,-9.811523e-01,1541
anglesub_flyany_frameany,1.840940e-01,-1.002545e+00,479280
anglesub_flyfemale_frameany,1.801201e-01,-9.996968e-01,238602
anglesub_flymale_frameany,1.882455e-01,-7.338489e-01,240002
area_flyany_frameany,1.918495e+00,1.347152e+00,479280
area_flyfemale_frameany,2.191276e+00,1.750298e+00,238602
area_flymale_frameany,1.647242e+00,6.671014e-01,240002
area_inmost_wing_flyany_frameany,9.668892e-01,3.346070e+00,479280
area_inmost_wing_flyany_framewingextension,7.091595e-01,2.243605e+00,1558
area_inmost_wing_flyany_framewinggrooming,4.282017e-01,2.811456e+00,29317
area_inmost_wing_flyfemale_frameany,9.996476e-01,2.530166e+00,238602
area_inmost_wing_flymale_frameany,9.349551e-01,3.731047e+00,240002
area_outmost_wing_flyany_frameany,1.043807e+00,3.931104e+00,479280
area_outmost_wing_flyany_framewingextension,1.276560e+00,1.385309e+00,1558
area_outmost_wing_flyany_framewinggrooming,8.848017e-01,1.986511e+00,29317
area_outmost_wing_flyfemale_frameany,1.109625e+00,3.423561e+00,238602
area_outmost_wing_flymale_frameany,9.785706e-01,3.851214e+00,240002
arena_angle_flyany_frameany,-1.513036e-01,-1.957691e+00,479280
b_mm_flyany_frameany,2.345398e-01,1.707302e+00,479280
b_mm_flyfemale_frameany,2.506340e-01,1.956307e+00,238602
b_mm_flymale_frameany,2.185177e-01,1.279997e+00,240002
boutfreq_flyany_framebackup,1.036972e-03,-1.308989e+00,479280
boutfreq_flyany_framebodyturn,5.958938e-03,4.156314e+00,479280
boutfreq_flyany_framecrabwalkall,1.074737e-02,-1.591010e-01,479280
boutfreq_flyany_framecrabwalkextreme,4.256385e-04,-2.068859e+00,479280
boutfreq_flyany_framejump,7.031380e-04,6.497004e-01,479280
boutfreq_flyany_framepivotcenter,2.065598e-04,-8.179916e-01,479280
boutfreq_flyany_framepivottail,8.206059e-03,1.135102e+00,479280
boutfreq_flyany_framerighting,4.381572e-05,-9.390833e-01,479280
boutfreq_flyany_framestop,1.717785e-02,3.496583e+00,479280
boutfreq_flyany_frametouch,3.546987e-03,-1.031472e+00,479280
boutfreq_flyany_framewalk,2.295318e-02,2.922503e+00,479280
boutfreq_flyany_framewingextension,2.253380e-04,1.907049e-01,479280
boutfreq_flyany_framewingflick,4.798865e-04,5.739298e+00,479280
boutfreq_flyany_framewinggrooming,1.437573e-03,-4.500314e-01,479280
boutfreq_flymale_frameattemptedcopulation,1.666722e-05,-5.528269e-01,239992
boutfreq_flymale_framechase,8.083603e-04,-1.144109e-01,239992
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239992
corfrac_maj_flyany_frameany,-8.393300e-02,5.812707e-01,479260
corfrac_maj_flyany_framebackup,-1.698764e-01,3.731917e+00,1834
corfrac_maj_flyany_framebodyturn,-7.255374e-01,3.102610e+00,7174
corfrac_maj_flyany_framecrabwalkall,-2.923923e-01,1.633280e+00,39256
corfrac_maj_flyany_framecrabwalkextreme,-5.933712e-01,-1.048272e+00,795
corfrac_maj_flyany_framepivotcenter,-9.212522e-02,5.023877e-01,228
corfrac_maj_flyany_framepivottail,-6.637632e-01,2.317219e+00,16088
corfrac_maj_flyfemale_frameany,-7.168919e-02,1.338156e+00,238592
corfrac_maj_flymale_frameany,-9.659051e-02,-4.142509e-01,239992
da_flyany_frameany,-9.330884e-06,-1.416329e-01,479260
da_flyfemale_frameany,2.348736e-06,1.483417e+00,238592
da_flymale_frameany,-1.639862e-05,-1.517000e+00,239992
dangle2wall_flyany_framenearwall,2.235681e-02,9.064046e-01,396740
dangle2wall_flyfemale_framenearwall,2.879773e-02,6.650379e-01,191430
dangle2wall_flymale_framenearwall,1.615863e-02,9.956357e-01,205010
dangle_biggest_wing_flyany_frameany,-7.356094e-02,-5.701820e+00,479260
dangle_biggest_wing_flyfemale_frameany,-1.564394e-01,-1.287591e+01,238592
dangle_biggest_wing_flymale_frameany,1.009182e-02,1.631374e+00,239992
dangle_smallest_wing_flyany_frameany,7.341459e-02,5.691958e+00,479260
dangle_smallest_wing_flyfemale_frameany,1.561074e-01,1.278095e+01,238592
dangle_smallest_wing_flymale_frameany,-1.001180e-02,-1.601442e+00,239992
danglesub_flyany_framemove,-2.691100e-02,-2.522889e+00,283850
danglesub_flyany_framenearfly,-1.237335e-01,-3.083903e+00,160334
danglesub_flyfemale_framenearfly,-1.111347e-01,-2.407134e+00,77050
danglesub_flymale_framenearfly,-1.360003e-01,-3.348762e+00,83095
darea_flyany_frameany,-6.863966e-05,-1.649597e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.981575e-01,-3.136615e-01,1834
darea_flyany_framebodyturn,-9.939594e-02,-1.084914e+00,7174
darea_flyany_framechase,4.181404e-02,3.308713e-01,2215
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.752099e-02,-1.837986e+00,39256
darea_flyany_framecrabwalkextreme,3.810216e-02,3.626473e+00,795
darea_flyany_framejump,2.499368e-01,2.180935e+00,909
darea_flyany_framepivotcenter,-8.583479e-02,-1.587939e+00,228
darea_flyany_framepivottail,-1.368985e-01,-1.944851e+00,16088
darea_flyany_framerighting,3.497831e-01,3.490587e+00,247
darea_flyany_framestop,-7.504787e-03,1.637089e+00,195410
darea_flyany_frametouch,-1.156810e-01,-2.467144e+00,9077
darea_flyany_framewalk,2.005053e-02,-2.241063e+00,184106
darea_flyany_framewingextension,-1.382002e-01,-1.030137e+00,1558
darea_flyany_framewingflick,3.345784e-02,-9.702019e-01,214
darea_flyany_framewinggrooming,-1.172704e-02,-1.220928e+00,29316
darea_flyfemale_frameany,-5.262917e-05,1.009203e+00,238592
darea_flymale_frameany,-7.961489e-05,-1.753602e+00,239992
darea_inmost_wing_flyany_frameany,1.487693e-01,3.400944e+00,479260
darea_inmost_wing_flyfemale_frameany,3.138586e-01,1.044593e+01,238592
darea_inmost_wing_flymale_frameany,-1.713507e-02,-4.644116e+00,239992
darea_outmost_wing_flyany_frameany,-1.489826e-01,-3.417086e+00,479260
darea_outmost_wing_flyany_framewingextension,-1.680170e+00,-3.469644e+00,1558
darea_outmost_wing_flyfemale_frameany,-3.143833e-01,-1.055859e+01,238592
darea_outmost_wing_flymale_frameany,1.718911e-02,4.669982e+00,239992
db_flyany_frameany,-5.385608e-06,-2.410676e+00,479260
db_flyfemale_frameany,-6.638350e-06,2.810503e-01,238592
db_flymale_frameany,-5.392719e-06,-1.781966e+00,239992
dcenter_flyany_frameany,1.170747e+01,1.308314e+00,479280
dcenter_flyany_framebackupstart,8.717695e+00,-7.045401e-01,497
dcenter_flyany_framebodyturn,1.118362e+01,-5.762097e-01,7174
dcenter_flyany_framebodyturnstart,1.112351e+01,-4.738810e-01,2855
dcenter_flyany_framecrabwalkallstart,1.153265e+01,1.840889e-01,5151
dcenter_flyany_framecrabwalkextreme,9.207721e+00,1.508783e+00,795
dcenter_flyany_framecrabwalkextremestart,9.057682e+00,1.181406e+00,204
dcenter_flyany_framejumpstart,1.260725e+01,1.445591e+00,337
dcenter_flyany_framemove,1.127822e+01,5.243744e-01,283870
dcenter_flyany_framenearwall,1.074132e+01,8.672093e-01,396756
dcenter_flyany_framepivotcenter,1.143031e+01,1.246306e+00,228
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.884775e+00,-1.410843e+00,3933
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.232715e+01,1.876209e+00,195410
dcenter_flyany_frametouch,2.917202e+00,-8.170059e-01,9077
dcenter_flyany_framewalk,1.182325e+01,-5.808934e-01,184107
dcenter_flyany_framewingflick,1.061011e+01,4.514322e+00,214
dcenter_flyany_framewinggrooming,1.468144e+01,1.883486e+00,29317
dcenter_flyfemale_frameany,1.199793e+01,2.349603e+00,238602
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141620e+01,1.925056e-01,240002
dcenter_flymale_framewingextension,3.882946e+00,-1.148099e+00,1541
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.342585e-01,2.387061e+00,283850
ddcenter_flyany_framenearfly,6.010946e-01,2.975127e+00,160334
ddcenter_flyfemale_framenearfly,5.555025e-01,2.804178e+00,77050
ddcenter_flymale_framenearfly,6.500081e-01,3.038205e+00,83095
ddell2nose_flyany_framenearfly,1.669860e+00,3.391486e+00,160334
ddell2nose_flyfemale_framenearfly,1.606078e+00,3.303738e+00,77050
ddell2nose_flymale_framenearfly,1.741089e+00,3.400573e+00,83095
ddist2wall_flyany_framenearwall,1.975105e-02,1.108196e+00,396740
ddist2wall_flyfemale_framenearwall,2.077123e-02,9.174241e-01,191430
ddist2wall_flymale_framenearwall,2.144472e-02,1.524131e+00,205010
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.659593e+00,3.283192e+00,160334
ddnose2ell_flyfemale_framenearfly,1.541448e+00,2.846325e+00,77050
ddnose2ell_flymale_framechase,-1.505480e+00,-5.757485e-01,2151
ddnose2ell_flymale_framenearfly,1.781611e+00,3.471733e+00,83095
decc_flyany_frameany,-2.869739e-06,-1.463636e+00,479260
decc_flyfemale_frameany,-1.052626e-05,-1.629675e+00,238592
decc_flymale_frameany,-2.354947e-07,-6.029345e-02,239992
dell2nose_flyany_frameany,1.078170e+01,1.260330e+00,479280
dell2nose_flyany_framewingflick,9.691514e+00,4.444396e+00,214
dell2nose_flyfemale_frameany,1.102037e+01,2.312599e+00,238602
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054278e+01,1.270276e-01,240002
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.091048e+01,-8.970927e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.906481e+00,-1.507142e+00,497
dist2wall_flyany_framebodyturnstart,7.016540e+00,-3.270363e-01,2855
dist2wall_flyany_framecrabwalkall,6.089066e+00,-1.686475e+00,39256
dist2wall_flyany_framecrabwalkextreme,5.871328e+00,-3.006665e+00,795
dist2wall_flyany_framejump,2.057946e+01,2.772449e+00,909
dist2wall_flyany_framejumpstart,1.902310e+01,2.714847e+00,332
dist2wall_flyany_framemove,8.459441e+00,-3.828163e-01,283870
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.497696e+00,-1.624112e+00,3933
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.449209e+01,-4.787721e-01,195410
dist2wall_flyany_frametouch,7.705712e+00,-1.444787e+00,9077
dist2wall_flyany_framewalk,8.331280e+00,-2.142206e-01,184107
dist2wall_flyany_framewinggrooming,2.061277e+01,7.159082e-01,29317
dist2wall_flyfemale_frameany,1.170242e+01,-5.417347e-01,238602
dist2wall_flymale_frameany,1.009875e+01,-1.141319e+00,240002
dmax_wing_angle_flyany_frameany,1.174817e-02,1.047334e+00,479260
dmax_wing_angle_flyany_framewingextension,-4.112609e-01,3.634280e-01,1558
dmax_wing_angle_flyany_framewingflick,-9.337230e+00,-3.103184e-01,214
dmax_wing_angle_flyfemale_frameany,1.247857e-02,1.521236e+00,238592
dmax_wing_angle_flymale_frameany,1.125439e-02,2.908858e-01,239992
dmax_wing_area_flyany_frameany,-6.188235e-01,-8.269060e+00,479260
dmax_wing_area_flyany_framewingextension,-1.852257e+00,-3.452261e+00,1558
dmax_wing_area_flyfemale_frameany,-7.556354e-01,-9.626671e+00,238592
dmax_wing_area_flymale_frameany,-4.825027e-01,-3.931976e+00,239992
dmin_wing_angle_flyany_frameany,-1.189452e-02,-1.067012e+00,479260
dmin_wing_angle_flyany_framewingextension,-1.412557e+00,-2.292101e+00,1558
dmin_wing_angle_flyany_framewingflick,-9.674561e+00,5.006200e-02,214
dmin_wing_angle_flyfemale_frameany,-1.281049e-02,-1.603386e+00,238592
dmin_wing_angle_flymale_frameany,-1.117437e-02,-2.523685e-01,239992
dmin_wing_area_flyany_frameany,6.186102e-01,8.261265e+00,479260
dmin_wing_area_flyany_framewingextension,2.167950e+00,3.734856e+00,1558
dmin_wing_area_flyfemale_frameany,7.551107e-01,9.586237e+00,238592
dmin_wing_area_flymale_frameany,4.825568e-01,3.940773e+00,239992
dnose2ell_angle_30tomin30_flyany_frameany,1.137805e+01,1.353325e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171367e+01,2.425690e+00,238602
dnose2ell_angle_30tomin30_flymale_frameany,1.104370e+01,2.232358e-01,240002
dnose2ell_angle_min20to20_flyany_frameany,3.944823e+01,-2.044251e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.916015e+01,-1.095467e+00,238602
dnose2ell_angle_min20to20_flymale_frameany,3.973407e+01,-2.090005e+00,240002
dnose2ell_angle_min30to30_flyany_frameany,3.196686e+01,-1.848870e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.187404e+01,-9.075459e-01,238602
dnose2ell_angle_min30to30_flymale_frameany,3.205421e+01,-1.999928e+00,240002
dnose2ell_flyany_frameany,1.076330e+01,1.195349e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.955808e+00,-6.681805e-01,497
dnose2ell_flyany_framebodyturn,1.018800e+01,-8.839742e-01,7174
dnose2ell_flyany_framebodyturnstart,1.013441e+01,-8.033374e-01,2855
dnose2ell_flyany_framecrabwalkallstart,1.057367e+01,1.972724e-02,5151
dnose2ell_flyany_framecrabwalkextreme,8.334931e+00,1.707537e+00,795
dnose2ell_flyany_framecrabwalkextremestart,8.100885e+00,1.306162e+00,204
dnose2ell_flyany_framejumpstart,1.169735e+01,1.222249e+00,337
dnose2ell_flyany_framenearwall,9.769966e+00,7.460131e-01,396756
dnose2ell_flyany_framepivotcenter,1.061401e+01,1.220404e+00,228
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.977823e+00,-1.526053e+00,3933
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.140700e+01,1.834216e+00,195410
dnose2ell_flyany_frametouch,1.076853e+00,-7.288386e-01,9077
dnose2ell_flyany_framewalk,1.088326e+01,-6.913700e-01,184107
dnose2ell_flyany_framewingflick,9.931310e+00,3.936074e+00,214
dnose2ell_flyany_framewinggrooming,1.381928e+01,1.900518e+00,29317
dnose2ell_flyfemale_frameany,1.105163e+01,2.200090e+00,238602
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047427e+01,1.525855e-01,240002
dnose2ell_flymale_framechase,1.948446e+00,2.720817e-01,2151
dnose2ell_flymale_framewingextension,1.842715e+00,-1.060862e+00,1541
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167361e+01,1.224572e+00,479280
dnose2tail_flyany_framemove,1.124668e+01,3.942565e-01,283870
dnose2tail_flyfemale_frameany,1.193050e+01,2.140476e+00,238602
dnose2tail_flymale_frameany,1.141442e+01,2.410863e-01,240002
dnwingsdetected_flyany_frameany,-2.531383e-04,-3.729881e+00,479260
dnwingsdetected_flyfemale_frameany,-5.084793e-04,-2.541681e+00,238592
dnwingsdetected_flymale_frameany,1.263783e-04,1.459356e+00,239992
dphi_flyany_framemove,-2.141086e-02,-5.821001e-01,283850
dphi_flyfemale_framemove,-1.293225e-01,-2.393403e+00,130318
dphi_flymale_framemove,8.539412e-02,1.595048e+00,153378
dtheta_flyany_frameany,7.635068e-03,1.234219e+00,479260
dtheta_flyfemale_frameany,1.006605e-02,1.084118e+00,238592
dtheta_flymale_frameany,4.792893e-03,7.468856e-01,239992
du_cor_flyany_frameany,7.022488e+00,2.481615e+00,479260
du_cor_flyfemale_frameany,6.017004e+00,1.599187e+00,238592
du_cor_flymale_frameany,8.033624e+00,2.896635e+00,239992
du_ctr_flyany_frameany,7.437887e+00,2.508892e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.112329e+00,-2.290461e+00,1834
du_ctr_flyany_framebodyturn,6.204996e+00,2.445750e+00,7174
du_ctr_flyany_framecrabwalkall,1.268344e+01,1.814461e+00,39256
du_ctr_flyany_framecrabwalkextreme,1.283335e+00,2.094037e+00,795
du_ctr_flyany_framejump,3.778828e+01,2.010452e+00,909
du_ctr_flyany_framemove,1.231261e+01,2.123299e+00,283850
du_ctr_flyany_framenearfly,7.181398e+00,2.955025e+00,160334
du_ctr_flyany_framenearwall,7.947882e+00,2.082628e+00,396740
du_ctr_flyany_framenotnearfly_notnearwall,5.670542e+00,2.163213e+00,74480
