field,value,zscore,nflyframes
a_mm_flyany_frameany,5.897960e-01,-4.811610e+00,479300
a_mm_flyfemale_frameany,6.315025e-01,-4.366370e+00,239650
a_mm_flymale_frameany,5.480896e-01,-5.127778e+00,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.496415e+00,1.671611e+01,4238
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360581e+00,1.338613e+00,34936
absangle2wall_flyany_framenearwall,1.516891e+00,5.142838e+00,243535
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.991648e-01,1.528257e+00,385
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594662e+00,-1.720919e+00,444330
absangle2wall_flyany_frametouch,1.615269e+00,5.135651e+00,1644
absangle2wall_flyany_framewalk,1.446837e+00,4.946414e+00,15893
absangle2wall_flyany_framewinggrooming,2.036203e+00,6.501171e+00,4780
absangle2wall_flyfemale_framenearwall,1.743136e+00,1.245918e+01,81781
absangle2wall_flymale_framenearwall,1.403769e+00,1.040193e+00,161754
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.698406e+00,6.957598e+00,221413
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.706834e+00,4.354257e+00,211617
absanglefrom1to2_nose2ell_flyany_frametouch,6.701407e-01,-1.420522e+00,1644
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.726744e+00,2.252342e+00,120593
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.832228e-01,-3.474078e+00,571
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.672903e+00,3.692590e+00,100820
absanglefrom1to2_nose2ell_flymale_frametouch,6.649078e-01,7.483119e-02,1073
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.269976e-01,-1.146765e+01,243526
absdangle2wall_flyfemale_framenearwall,5.228876e-01,-1.088720e+01,81778
absdangle2wall_flymale_framenearwall,5.290526e-01,-1.045834e+01,161748
absdtheta_flyany_frameany,3.282671e-01,-1.277668e+01,479280
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.127965e+00,-2.073747e+00,317
absdtheta_flyany_framecrabwalkall,9.967505e-01,-7.401405e+00,4238
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.609285e+00,-3.914758e+00,34947
absdtheta_flyany_framenearfly,3.338525e-01,-1.226916e+01,221403
absdtheta_flyany_framenearwall,5.242618e-01,-1.153734e+01,243526
absdtheta_flyany_framenotnearfly_notnearwall,6.420396e-01,-3.584611e+00,114946
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.308191e+00,-4.117080e+00,1540
absdtheta_flyany_framerighting,5.216874e+00,-7.966491e+00,352
absdtheta_flyany_framestop,2.199621e-01,-9.867843e+00,444330
absdtheta_flyany_frametouch,9.505151e-01,-8.322235e+00,1644
absdtheta_flyany_framewalk,1.283152e+00,-3.751590e+00,15893
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.478061e-01,1.192885e+00,4780
absdtheta_flyfemale_frameany,2.938012e-01,-1.162002e+01,239640
absdtheta_flymale_frameany,3.627330e-01,-1.224360e+01,239640
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.028497e-01,-1.224517e+01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.035684e+00,-3.458604e+00,317
absdv_cor_flyany_framecrabwalkall,2.744355e+00,-9.391393e+00,4238
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.536583e+00,-8.284027e+00,34947
absdv_cor_flyany_framenearfly,1.722490e-01,-1.140678e+01,221403
absdv_cor_flyany_framenearwall,5.020349e-01,-1.118074e+01,243526
absdv_cor_flyany_framenotnearfly_notnearwall,4.262847e-01,-4.512354e+00,114946
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.596437e+00,-3.422489e+00,1540
absdv_cor_flyany_framerighting,4.457356e+00,-4.342916e+00,352
absdv_cor_flyany_framestop,6.265910e-02,-9.913621e+00,444330
absdv_cor_flyany_frametouch,8.019032e-01,-7.110490e+00,1644
absdv_cor_flyany_framewalk,2.179359e+00,-6.319389e+00,15893
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.908172e-01,4.274415e+00,4780
absdv_cor_flyfemale_frameany,1.484821e-01,-1.070233e+01,239640
absdv_cor_flymale_frameany,2.572174e-01,-1.195813e+01,239640
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.219961e+00,-9.707494e+00,221403
absphidiff_nose2ell_flyany_frametouch,1.381378e+00,-5.476925e+00,1644
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.223171e+00,-1.090084e+01,120588
absphidiff_nose2ell_flyfemale_frametouch,1.568505e+00,-1.414728e+00,571
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.217072e+00,-8.429176e+00,100815
absphidiff_nose2ell_flymale_frametouch,1.306527e+00,-3.915983e+00,1073
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.723865e-01,-1.285443e+01,479280
abssmoothdtheta_flyfemale_frameany,1.614581e-01,-1.176657e+01,239640
abssmoothdtheta_flymale_frameany,1.833148e-01,-1.217671e+01,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.468341e+00,-2.581383e+00,221413
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.472666e+00,-1.783908e+00,211617
absthetadiff_nose2ell_flyany_frametouch,1.933062e+00,2.128665e+00,1644
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.484938e+00,-3.107649e+00,120593
absthetadiff_nose2ell_flyfemale_frametouch,1.884803e+00,-3.359395e-01,571
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.453403e+00,-2.046256e+00,100820
absthetadiff_nose2ell_flymale_frametouch,1.952365e+00,2.082058e+00,1073
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.033753e-01,9.258302e+00,34936
absyaw_flyfemale_framemove,8.705425e-01,1.282143e+01,14562
absyaw_flymale_framemove,7.511342e-01,5.944421e+00,20374
accmag_flyany_frameany,2.277031e+01,-1.177131e+01,479280
accmag_flyfemale_frameany,2.071219e+01,-1.048352e+01,239640
accmag_flymale_frameany,2.482844e+01,-1.194144e+01,239640
angle_biggest_wing_flyany_frameany,-3.966139e-03,-3.738709e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.827656e-03,-4.251363e+00,239650
angle_biggest_wing_flymale_frameany,8.953772e-04,-2.254733e+00,239650
angle_smallest_wing_flyany_frameany,-5.959429e-03,-2.929468e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.605447e-03,-3.359441e+00,239650
angle_smallest_wing_flymale_frameany,-3.313412e-03,-1.621168e+00,239650
angleonclosestfly_flyany_framenearfly,-2.925256e-01,3.458854e+00,221413
angleonclosestfly_flyany_framestop_nearfly,-2.864594e-01,2.784544e+00,211617
angleonclosestfly_flyany_frametouch,2.231401e-02,1.018519e+01,1644
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.280465e-01,8.202889e+00,120593
angleonclosestfly_flyfemale_frametouch,-2.577135e-01,2.490854e+00,571
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.710404e-01,-1.061058e+01,100820
angleonclosestfly_flymale_frametouch,1.343250e-01,7.918003e+00,1073
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.323857e-01,3.365004e+00,479300
anglesub_flyfemale_frameany,2.308870e-01,4.593383e+00,239650
anglesub_flymale_frameany,2.338844e-01,1.846277e+00,239650
area_flyany_frameany,1.641460e+00,-7.989807e-01,479300
area_flyfemale_frameany,1.878939e+00,-6.559558e-01,239650
area_flymale_frameany,1.403982e+00,-1.258478e+00,239650
area_inmost_wing_flyany_frameany,8.173275e-01,-2.895582e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.903592e-01,-2.629996e-01,4780
area_inmost_wing_flyfemale_frameany,8.002044e-01,-3.907356e+00,239650
area_inmost_wing_flymale_frameany,8.344505e-01,-1.191459e+00,239650
area_outmost_wing_flyany_frameany,8.228536e-01,-4.564407e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.835028e-01,-8.052696e+00,4780
area_outmost_wing_flyfemale_frameany,8.017633e-01,-5.762013e+00,239650
area_outmost_wing_flymale_frameany,8.439440e-01,-2.297296e+00,239650
arena_angle_flyany_frameany,-6.388842e-02,-3.415055e-01,479300
b_mm_flyany_frameany,2.202062e-01,2.547817e+00,479300
b_mm_flyfemale_frameany,2.366733e-01,2.525627e+00,239650
b_mm_flymale_frameany,2.037391e-01,2.069260e+00,239650
boutfreq_flyany_framebackup,5.007302e-05,-5.719068e+00,479300
boutfreq_flyany_framebodyturn,2.628834e-04,-7.858098e+00,479300
boutfreq_flyany_framecrabwalkall,1.059879e-03,-1.218439e+01,479300
boutfreq_flyany_framecrabwalkextreme,4.798665e-05,-6.953596e+00,479300
boutfreq_flyany_framejump,1.043188e-05,-3.690460e+00,479300
boutfreq_flyany_framepivotcenter,5.215940e-05,-1.454116e+00,479300
boutfreq_flyany_framepivottail,8.032547e-04,-7.282277e+00,479300
boutfreq_flyany_framerighting,5.841853e-05,-2.885472e+00,479300
boutfreq_flyany_framestop,2.000835e-03,-1.078755e+01,479300
boutfreq_flyany_frametouch,4.715210e-04,-6.945211e+00,479300
boutfreq_flyany_framewalk,2.167745e-03,-1.264268e+01,479300
boutfreq_flyany_framewingextension,8.345504e-06,-1.682690e+00,479300
boutfreq_flyany_framewingflick,2.086376e-06,-1.506547e+00,479300
boutfreq_flyany_framewinggrooming,1.856875e-04,-3.855738e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,239640
boutfreq_flymale_framechase,1.669170e-05,-2.788925e+00,239640
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239640
corfrac_maj_flyany_frameany,-5.333189e-02,5.686035e+00,479280
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.034067e-01,4.553754e+00,317
corfrac_maj_flyany_framecrabwalkall,-2.467254e-01,3.704144e+00,4238
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.823503e-01,1.594012e+00,1540
corfrac_maj_flyfemale_frameany,-5.279420e-02,5.240098e+00,239640
corfrac_maj_flymale_frameany,-5.386957e-02,5.320608e+00,239640
da_flyany_frameany,-3.059183e-05,-3.206866e+00,479280
da_flyfemale_frameany,2.038324e-06,1.565966e+00,239640
da_flymale_frameany,-6.322199e-05,-2.807917e+00,239640
dangle2wall_flyany_framenearwall,1.003550e-02,-3.169696e+00,243526
dangle2wall_flyfemale_framenearwall,1.291542e-02,-3.272404e+00,81778
dangle2wall_flymale_framenearwall,8.595536e-03,-2.014534e+00,161748
dangle_biggest_wing_flyany_frameany,4.413841e-03,3.912155e-01,479280
dangle_biggest_wing_flyfemale_frameany,1.576250e-02,1.112026e+00,239640
dangle_biggest_wing_flymale_frameany,-6.934817e-03,-3.036208e-01,239640
dangle_smallest_wing_flyany_frameany,-4.384266e-03,-3.864628e-01,479280
dangle_smallest_wing_flyfemale_frameany,-1.576250e-02,-1.116850e+00,239640
dangle_smallest_wing_flymale_frameany,6.993965e-03,3.188175e-01,239640
danglesub_flyany_framemove,-6.275742e-02,-1.592885e+01,34920
danglesub_flyany_framenearfly,-6.181759e-03,7.836853e+00,221403
danglesub_flyfemale_framenearfly,-4.982117e-03,7.903887e+00,120588
danglesub_flymale_framenearfly,-7.261436e-03,7.045761e+00,100815
darea_flyany_frameany,-4.784460e-05,-1.396504e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,3.129868e-02,1.693183e+00,317
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.179319e-03,2.873193e+00,4238
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.138179e-02,3.958501e+00,1540
darea_flyany_framerighting,5.853628e-02,5.005939e-01,352
darea_flyany_framestop,-1.362969e-03,5.933952e+00,444330
darea_flyany_frametouch,-3.713254e-02,4.052444e+00,1644
darea_flyany_framewalk,5.143295e-02,6.017377e+00,15893
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.101990e-02,2.377484e-01,4780
darea_flyfemale_frameany,5.102710e-06,1.666146e+00,239640
darea_flymale_frameany,-1.007919e-04,-2.038133e+00,239640
darea_inmost_wing_flyany_frameany,8.107145e-03,-4.318343e+00,479280
darea_inmost_wing_flyfemale_frameany,-2.100314e-03,-4.898466e+00,239640
darea_inmost_wing_flymale_frameany,1.831460e-02,-2.480095e+00,239640
darea_outmost_wing_flyany_frameany,-8.213884e-03,4.305971e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.860087e-03,4.883619e+00,239640
darea_outmost_wing_flymale_frameany,-1.828785e-02,2.498043e+00,239640
db_flyany_frameany,4.136078e-06,1.132242e+00,479280
db_flyfemale_frameany,-2.978312e-07,1.549355e+00,239640
db_flymale_frameany,8.569986e-06,-9.095609e-01,239640
dcenter_flyany_frameany,1.084941e+01,-1.106329e+00,479300
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.517708e+01,1.129429e+01,317
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.451942e+01,8.640362e+00,507
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.145805e+01,1.015568e+00,34936
dcenter_flyany_framenearwall,1.062113e+01,7.947651e-01,243535
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.512071e+01,1.381642e+01,385
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047227e+01,-1.851217e+00,444330
dcenter_flyany_frametouch,2.877328e+00,-1.527620e+00,1644
dcenter_flyany_framewalk,1.359298e+01,4.232778e+00,15893
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.127339e+01,-4.751051e+00,4780
dcenter_flyfemale_frameany,1.213834e+01,2.179109e+00,239650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.560481e+00,-3.735034e+00,239650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.247240e-01,1.043211e+01,34920
ddcenter_flyany_framenearfly,5.068301e-02,-6.161410e+00,221403
ddcenter_flyfemale_framenearfly,4.007767e-02,-6.187992e+00,120588
ddcenter_flymale_framenearfly,6.022782e-02,-5.931867e+00,100815
ddell2nose_flyany_framenearfly,1.997463e-01,-6.769558e+00,221403
ddell2nose_flyfemale_framenearfly,2.108576e-01,-6.477686e+00,120588
ddell2nose_flymale_framenearfly,1.897461e-01,-6.895542e+00,100815
ddist2wall_flyany_framenearwall,8.624740e-03,-3.218622e+00,243526
ddist2wall_flyfemale_framenearwall,1.948999e-02,-9.376214e-01,81778
ddist2wall_flymale_framenearwall,3.192114e-03,-3.280524e+00,161748
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.376024e-02,-7.524120e+00,221403
ddnose2ell_flyfemale_framenearfly,7.729521e-02,-7.486038e+00,120588
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.085788e-01,-7.079458e+00,100815
decc_flyany_frameany,2.624387e-05,3.624664e+00,479280
decc_flyfemale_frameany,-2.453093e-06,-3.337988e-01,239640
decc_flymale_frameany,5.494084e-05,3.033013e+00,239640
dell2nose_flyany_frameany,1.003793e+01,-8.117144e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.137276e+01,2.760601e+00,239650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.703102e+00,-3.805152e+00,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.797226e+01,7.471665e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.458304e+01,2.282620e+01,4238
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.318919e+01,6.412348e+00,34936
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.276968e+00,2.124735e+00,385
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.848368e+01,2.486837e+00,444330
dist2wall_flyany_frametouch,1.272926e+01,6.449169e+00,1644
dist2wall_flyany_framewalk,1.260419e+01,4.194929e+00,15893
dist2wall_flyany_framewinggrooming,1.850272e+01,-1.756529e+00,4780
dist2wall_flyfemale_frameany,2.138411e+01,9.568177e+00,239650
dist2wall_flymale_frameany,1.456041e+01,4.322187e+00,239650
dmax_wing_angle_flyany_frameany,1.076363e-03,-1.123224e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.140044e-02,7.432169e-01,239640
dmax_wing_angle_flymale_frameany,-9.247718e-03,-1.789348e+00,239640
dmax_wing_area_flyany_frameany,-4.480220e-02,7.822234e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.961530e-02,7.408707e+00,239640
dmax_wing_area_flymale_frameany,-5.998909e-02,5.303019e+00,239640
dmin_wing_angle_flyany_frameany,-1.046788e-03,1.132071e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.140044e-02,-7.595706e-01,239640
dmin_wing_angle_flymale_frameany,9.306867e-03,1.810035e+00,239640
dmin_wing_area_flyany_frameany,4.469546e-02,-7.827347e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.937507e-02,-7.414701e+00,239640
dmin_wing_area_flymale_frameany,6.001584e-02,-5.295167e+00,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.036703e+01,-1.522791e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178609e+01,1.913318e+00,239650
dnose2ell_angle_30tomin30_flymale_frameany,8.947966e+00,-4.137592e+00,239650
dnose2ell_angle_min20to20_flyany_frameany,4.906352e+01,6.530747e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.867400e+01,-3.056895e-01,239650
dnose2ell_angle_min20to20_flymale_frameany,5.945304e+01,9.883657e+00,239650
dnose2ell_angle_min30to30_flyany_frameany,3.917724e+01,6.319718e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.191649e+01,1.016075e-01,239650
dnose2ell_angle_min30to30_flymale_frameany,4.643800e+01,9.362633e+00,239650
dnose2ell_flyany_frameany,1.006726e+01,-6.877425e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.441751e+01,1.142773e+01,317
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.381785e+01,8.924198e+00,507
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.748036e+00,1.054106e+00,243535
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.453840e+01,1.401653e+01,385
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.695285e+00,-1.576359e+00,444330
dnose2ell_flyany_frametouch,1.092189e+00,-1.199175e+00,1644
dnose2ell_flyany_framewalk,1.273385e+01,4.294779e+00,15893
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.068783e+01,-4.404294e+00,4780
dnose2ell_flyfemale_frameany,1.135692e+01,2.487436e+00,239650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.777595e+00,-3.209808e+00,239650
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089867e+01,-8.406046e-01,479300
dnose2tail_flyany_framemove,1.147788e+01,1.192785e+00,34936
dnose2tail_flyfemale_frameany,1.207738e+01,2.013914e+00,239650
dnose2tail_flymale_frameany,9.719954e+00,-3.025025e+00,239650
dnwingsdetected_flyany_frameany,1.265749e-04,2.423031e+00,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.284619e-01,239640
dnwingsdetected_flymale_frameany,2.531497e-04,1.353189e+00,239640
dphi_flyany_framemove,1.166320e-01,2.974474e+00,34920
dphi_flyfemale_framemove,-3.504239e-01,-6.495621e+00,14555
dphi_flymale_framemove,4.798977e-01,9.291281e+00,20365
dtheta_flyany_frameany,-1.449962e-03,-2.731690e-01,479280
dtheta_flyfemale_frameany,-3.779723e-03,-7.447997e-01,239640
dtheta_flymale_frameany,8.797997e-04,2.870153e-01,239640
du_cor_flyany_frameany,5.051707e-01,-1.063164e+01,479280
du_cor_flyfemale_frameany,3.306723e-01,-1.007948e+01,239640
du_cor_flymale_frameany,6.796690e-01,-9.628438e+00,239640
du_ctr_flyany_frameany,5.434379e-01,-1.083954e+01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.383131e+00,-3.784823e+00,317
du_ctr_flyany_framecrabwalkall,4.523421e+00,-9.286388e+00,4238
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.577775e+00,-7.864873e+00,34947
du_ctr_flyany_framenearfly,3.679121e-01,-1.036804e+01,221403
du_ctr_flyany_framenearwall,1.533825e+00,-9.629045e+00,243526
du_ctr_flyany_framenotnearfly_notnearwall,2.106957e+00,-4.607439e+00,114946
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.478709e+00,-3.628161e+00,352
du_ctr_flyany_framestop,5.458693e-03,-1.065958e+01,444330
du_ctr_flyany_frametouch,4.470116e-01,-7.829749e+00,1644
du_ctr_flyany_framewalk,1.133559e+01,-5.312629e+00,15893
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.510087e-03,-8.593205e+00,4780
du_ctr_flyfemale_frameany,3.638922e-01,-1.026733e+01,239640
du_ctr_flymale_frameany,7.229835e-01,-9.793488e+00,239640
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.438040e-01,-1.083902e+01,479280
du_tail_flyany_framepivottail,4.000408e-02,-2.671024e+00,1540
du_tail_flyfemale_frameany,3.641276e-01,-1.026681e+01,239640
du_tail_flymale_frameany,7.234803e-01,-9.793331e+00,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.335924e-02,7.974008e-01,317
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.036619e-01,-5.754331e+00,4238
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.178714e-01,-6.892135e+00,34936
