field,value,zscore,nflyframes
a_mm_flyany_frameany,6.791865e-01,4.321464e+00,479460
a_mm_flyfemale_frameany,7.395159e-01,5.497229e+00,235426
a_mm_flymale_frameany,6.209513e-01,2.562804e+00,243809
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.456516e-01,3.695056e+00,314
absangle2wall_flyany_framebodyturnstart,1.094767e+00,-6.495640e-02,806
absangle2wall_flyany_framecrabwalkall,1.286818e+00,7.460834e+00,29379
absangle2wall_flyany_framecrabwalkextreme,1.269653e+00,4.736131e+00,453
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371178e+00,4.254147e+00,195103
absangle2wall_flyany_framenearwall,1.434380e+00,1.625405e+00,318176
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.002012e-01,2.823123e+00,1243
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625974e+00,-1.545611e+00,284357
absangle2wall_flyany_frametouch,1.393703e+00,-1.525554e+00,5359
absangle2wall_flyany_framewalk,1.394939e+00,3.584140e+00,141538
absangle2wall_flyany_framewinggrooming,1.607420e+00,-4.884150e-01,21371
absangle2wall_flyfemale_framenearwall,1.490242e+00,3.054100e+00,144022
absangle2wall_flymale_framenearwall,1.378583e+00,-9.116309e-04,173929
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.327964e+00,-2.935924e+00,1077
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605664e+00,1.946079e+00,156364
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387103e+00,-2.021719e+00,429
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606485e+00,1.054652e+00,96356
absanglefrom1to2_nose2ell_flyany_frametouch,7.575111e-01,1.971835e+00,5359
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618376e+00,-2.474785e-01,78753
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.467870e-01,-5.431418e-01,2176
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.930409e-01,1.455861e+00,207
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594467e+00,1.957119e+00,77542
absanglefrom1to2_nose2ell_flymale_frametouch,7.636551e-01,2.323268e+00,3183
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.494457e-01,-6.623319e+00,318160
absdangle2wall_flyfemale_framenearwall,7.107830e-01,-7.299121e+00,144014
absdangle2wall_flymale_framenearwall,9.939050e-01,-4.951087e+00,173921
absdtheta_flyany_frameany,6.981184e-01,-6.938378e+00,479440
absdtheta_flyany_framebackup,2.003531e+00,-3.284582e+00,1364
absdtheta_flyany_framebodyturn,4.873703e+00,-3.044217e+00,2051
absdtheta_flyany_framecrabwalkall,1.254449e+00,-4.752410e+00,29378
absdtheta_flyany_framecrabwalkextreme,1.040824e+00,-7.626072e+00,453
absdtheta_flyany_framemove,1.328312e+00,-6.832873e+00,195083
absdtheta_flyany_framenearfly,6.861245e-01,-7.310893e+00,156355
absdtheta_flyany_framenearwall,8.428518e-01,-6.674169e+00,318160
absdtheta_flyany_framenotnearfly_notnearwall,4.091454e-01,-4.098744e+00,126693
absdtheta_flyany_framepivotcenter,5.115062e+00,-3.446534e+00,346
absdtheta_flyany_framepivottail,4.560862e+00,-2.789952e+00,5370
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.612758e-01,-7.610368e+00,284357
absdtheta_flyany_frametouch,1.107440e+00,-5.989672e+00,5359
absdtheta_flyany_framewalk,1.119433e+00,-5.608648e+00,141537
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.574158e-01,-4.685707e+00,21371
absdtheta_flyfemale_frameany,5.472920e-01,-7.379338e+00,235416
absdtheta_flymale_frameany,8.436625e-01,-5.535987e+00,243799
absdtheta_flymale_framechase,9.741611e-01,-4.821572e+00,207
absdv_cor_flyany_frameany,9.661045e-01,-5.756724e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.930596e-01,-4.451527e+00,1364
absdv_cor_flyany_framebodyturn,2.172663e+00,-3.524572e+00,2051
absdv_cor_flyany_framecrabwalkall,4.017986e+00,-6.155551e+00,29378
absdv_cor_flyany_framecrabwalkextreme,3.307561e+00,-7.206098e+00,453
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.165716e+00,-5.296770e+00,195083
absdv_cor_flyany_framenearfly,8.304535e-01,-6.029662e+00,156355
absdv_cor_flyany_framenearwall,1.236157e+00,-5.610526e+00,318160
absdv_cor_flyany_framenotnearfly_notnearwall,3.428504e-01,-2.549628e+00,126693
absdv_cor_flyany_framepivotcenter,1.320724e-02,-7.628159e-01,346
absdv_cor_flyany_framepivottail,1.634455e+00,-3.862305e+00,5370
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.692383e-02,-6.783210e+00,284357
absdv_cor_flyany_frametouch,1.296199e+00,-3.864611e+00,5359
absdv_cor_flyany_framewalk,2.461745e+00,-6.087046e+00,141537
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.977507e-02,-4.477859e+00,21371
absdv_cor_flyfemale_frameany,6.826300e-01,-6.270012e+00,235416
absdv_cor_flymale_frameany,1.240494e+00,-4.476420e+00,243799
absdv_cor_flymale_framechase,1.702521e+00,-2.434650e+00,207
absphidiff_nose2ell_flyany_framenearfly,1.556515e+00,-8.361852e-01,156355
absphidiff_nose2ell_flyany_frametouch,1.618821e+00,2.249377e+00,5359
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.506501e+00,-2.536789e+00,78747
absphidiff_nose2ell_flyfemale_frametouch,1.581808e+00,-6.710091e-01,2176
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.891487e-01,-2.289334e+00,207
absphidiff_nose2ell_flymale_framenearfly,1.604318e+00,5.521994e-01,77539
absphidiff_nose2ell_flymale_frametouch,1.652670e+00,2.890444e+00,3183
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.108652e-01,-6.624087e+00,479440
abssmoothdtheta_flyfemale_frameany,3.976602e-01,-7.274137e+00,235416
abssmoothdtheta_flymale_frameany,6.203105e-01,-5.021565e+00,243799
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.894984e+00,4.326669e+00,1077
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641963e+00,9.814424e-01,156364
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.760014e+00,3.855757e+00,429
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554051e+00,4.184252e-01,96356
absthetadiff_nose2ell_flyany_frametouch,1.747885e+00,3.189167e-01,5359
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614050e+00,5.736609e-02,78753
absthetadiff_nose2ell_flyfemale_frametouch,1.709041e+00,-3.032574e+00,2176
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.134207e-01,-1.954794e+00,207
absthetadiff_nose2ell_flymale_framenearfly,1.673998e+00,1.778685e+00,77542
absthetadiff_nose2ell_flymale_frametouch,1.785684e+00,1.377443e+00,3183
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.463710e-01,-3.730352e+00,195103
absyaw_flyfemale_framemove,4.996530e-01,-2.480508e+00,72120
absyaw_flymale_framemove,3.961676e-01,-3.860818e+00,122955
accmag_flyany_frameany,5.652067e+01,-6.145682e+00,479440
accmag_flyfemale_frameany,4.504872e+01,-6.486441e+00,235416
accmag_flymale_frameany,6.760708e+01,-5.082861e+00,243799
angle_biggest_wing_flyany_frameany,4.228267e-02,-2.866344e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.801754e-02,-6.611139e-01,235426
angle_biggest_wing_flymale_frameany,4.609249e-02,7.771310e-02,243809
angle_smallest_wing_flyany_frameany,2.186138e-02,1.670185e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.560370e-02,7.262200e-01,235426
angle_smallest_wing_flymale_frameany,2.781872e-02,1.776581e+00,243809
angleonclosestfly_flyany_framenearfly,-3.783824e-01,4.290965e-01,156364
angleonclosestfly_flyany_framestop_nearfly,-4.199505e-01,-6.124548e-01,96356
angleonclosestfly_flyany_frametouch,-2.111087e-01,3.251142e+00,5359
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.838721e-01,-5.699505e-01,78753
angleonclosestfly_flyfemale_frametouch,-1.410764e-01,4.386545e+00,2176
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.679295e-02,3.541486e+00,207
angleonclosestfly_flymale_framenearfly,-2.749793e-01,2.549349e+00,77542
angleonclosestfly_flymale_frametouch,-2.972379e-01,-2.292843e-01,3183
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.930622e-01,-6.680321e-01,479460
anglesub_flyfemale_frameany,1.983719e-01,8.536873e-01,235426
anglesub_flymale_frameany,1.879363e-01,-1.351095e+00,243809
area_flyany_frameany,1.967620e+00,1.954019e+00,479460
area_flyfemale_frameany,2.238224e+00,1.859273e+00,235426
area_flymale_frameany,1.706236e+00,2.013341e+00,243809
area_inmost_wing_flyany_frameany,8.298817e-01,-3.519084e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.934074e-01,1.636912e+00,21371
area_inmost_wing_flyfemale_frameany,7.815295e-01,-2.445073e+00,235426
area_inmost_wing_flymale_frameany,8.770035e-01,2.191740e+00,243809
area_outmost_wing_flyany_frameany,8.815628e-01,-7.978660e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.686473e-01,1.473908e+00,21371
area_outmost_wing_flyfemale_frameany,8.402453e-01,-3.015722e+00,235426
area_outmost_wing_flymale_frameany,9.215193e-01,2.066783e+00,243809
arena_angle_flyany_frameany,2.851539e-01,2.747784e+00,479460
b_mm_flyany_frameany,2.295666e-01,-1.736378e-01,479460
b_mm_flyfemale_frameany,2.409512e-01,-1.272665e+00,235426
b_mm_flymale_frameany,2.185550e-01,1.184272e+00,243809
boutfreq_flyany_framebackup,6.757602e-04,-2.197266e+00,479460
boutfreq_flyany_framebodyturn,1.681058e-03,-4.752204e+00,479460
boutfreq_flyany_framecrabwalkall,7.979811e-03,-3.558188e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.669670e-04,-3.876323e+00,479460
boutfreq_flyany_framejump,5.631335e-05,-3.315816e+00,479460
boutfreq_flyany_framepivotcenter,2.502816e-04,6.221033e-01,479460
boutfreq_flyany_framepivottail,2.592500e-03,-5.637993e+00,479460
boutfreq_flyany_framerighting,1.042840e-05,-1.337576e+00,479460
boutfreq_flyany_framestop,6.444750e-03,-7.026525e+00,479460
boutfreq_flyany_frametouch,1.806199e-03,-4.589675e+00,479460
boutfreq_flyany_framewalk,1.030326e-02,-5.653147e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.659190e+00,479460
boutfreq_flyany_framewingflick,3.608226e-04,1.549066e+00,479460
boutfreq_flyany_framewinggrooming,1.040754e-03,-2.475764e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.640696e-05,-1.346608e+00,243799
boutfreq_flymale_framechase,1.517644e-04,-1.913775e+00,243799
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,243799
corfrac_maj_flyany_frameany,-5.964292e-03,5.882925e+00,479440
corfrac_maj_flyany_framebackup,-1.930264e-01,2.645337e+00,1364
corfrac_maj_flyany_framebodyturn,-7.493977e-01,-3.046162e-01,2051
corfrac_maj_flyany_framecrabwalkall,-2.700218e-01,2.023387e+00,29378
corfrac_maj_flyany_framecrabwalkextreme,-3.419698e-01,4.608211e+00,453
corfrac_maj_flyany_framepivotcenter,-1.477358e-01,-2.057993e+00,346
corfrac_maj_flyany_framepivottail,-6.610363e-01,2.791829e+00,5370
corfrac_maj_flyfemale_frameany,3.025923e-02,7.460299e+00,235416
corfrac_maj_flymale_frameany,-4.135414e-02,3.140129e+00,243799
da_flyany_frameany,-1.524603e-05,-1.108737e+00,479440
da_flyfemale_frameany,-1.448232e-05,8.080223e-01,235416
da_flymale_frameany,-8.269326e-06,-1.085656e+00,243799
dangle2wall_flyany_framenearwall,3.222275e-02,7.948857e-01,318160
dangle2wall_flyfemale_framenearwall,2.425708e-02,-8.446864e-01,144014
dangle2wall_flymale_framenearwall,4.376859e-02,3.380828e+00,173921
dangle_biggest_wing_flyany_frameany,3.928772e-02,5.306465e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.041810e-02,5.583970e+00,235416
dangle_biggest_wing_flymale_frameany,2.874861e-02,3.786176e+00,243799
dangle_smallest_wing_flyany_frameany,-3.938623e-02,-5.311901e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.050503e-02,-5.583042e+00,235416
dangle_smallest_wing_flymale_frameany,-2.897854e-02,-3.778987e+00,243799
danglesub_flyany_framemove,-1.728504e-02,8.977725e-01,195083
danglesub_flyany_framenearfly,-6.681549e-02,2.487398e+00,156355
danglesub_flyfemale_framenearfly,-4.086012e-02,4.523873e+00,78747
danglesub_flymale_framenearfly,-9.147029e-02,5.244453e-01,77539
darea_flyany_frameany,-3.788891e-06,8.603212e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.167955e-01,4.799828e+00,1364
darea_flyany_framebodyturn,-5.792091e-02,-2.812077e-01,2051
darea_flyany_framechase,-7.324229e-02,-2.967951e+00,286
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.671230e-03,1.895661e+00,29378
darea_flyany_framecrabwalkextreme,6.118423e-03,2.381181e+00,453
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.472982e-01,1.845474e+00,346
darea_flyany_framepivottail,-7.605904e-02,-5.427511e-01,5370
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.979061e-03,3.693896e+00,284357
darea_flyany_frametouch,-5.320027e-02,2.397466e+00,5359
darea_flyany_framewalk,1.111751e-02,-4.393259e+00,141537
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.741643e-02,-3.324906e+00,21371
darea_flyfemale_frameany,-1.344403e-06,1.169682e+00,235416
darea_flymale_frameany,8.345616e-06,-9.104674e-01,243799
darea_inmost_wing_flyany_frameany,1.288578e-03,-5.471735e+00,479440
darea_inmost_wing_flyfemale_frameany,1.054961e-02,-4.365093e+00,235416
darea_inmost_wing_flymale_frameany,-8.172974e-03,-4.933469e+00,243799
darea_outmost_wing_flyany_frameany,-1.074132e-03,5.476750e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.039023e-02,4.370438e+00,235416
darea_outmost_wing_flymale_frameany,8.300888e-03,4.956727e+00,243799
db_flyany_frameany,4.626598e-06,2.346943e+00,479440
db_flyfemale_frameany,4.835662e-06,1.300535e+00,235416
db_flymale_frameany,3.230375e-06,-5.235520e-01,243799
dcenter_flyany_frameany,1.147212e+01,1.065850e+00,479460
dcenter_flyany_framebackupstart,1.055543e+01,4.096954e+00,322
dcenter_flyany_framebodyturn,1.517164e+01,1.148147e+01,2051
dcenter_flyany_framebodyturnstart,1.490214e+01,1.134567e+01,806
dcenter_flyany_framecrabwalkallstart,1.315648e+01,5.252307e+00,3824
dcenter_flyany_framecrabwalkextreme,7.516645e+00,-7.691220e-01,453
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.264165e+01,5.354602e+00,195103
dcenter_flyany_framenearwall,1.073548e+01,1.279317e+00,318176
dcenter_flyany_framepivotcenter,8.705163e+00,-7.029201e-01,346
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.229299e+01,6.146262e+00,1243
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072497e+01,-1.099055e+00,284357
dcenter_flyany_frametouch,3.125055e+00,3.628754e+00,5359
dcenter_flyany_framewalk,1.346359e+01,4.726616e+00,141538
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.409297e+01,7.435972e-01,21371
dcenter_flyfemale_frameany,1.105349e+01,-1.074264e-01,235426
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187678e+01,1.848728e+00,243809
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.372404e-02,-8.333444e+00,195083
ddcenter_flyany_framenearfly,2.239378e-01,-3.273275e+00,156355
ddcenter_flyfemale_framenearfly,1.621674e-01,-3.985986e+00,78747
ddcenter_flymale_framenearfly,2.829154e-01,-2.566329e+00,77539
ddell2nose_flyany_framenearfly,7.996879e-01,-2.739491e+00,156355
ddell2nose_flyfemale_framenearfly,6.657325e-01,-3.289782e+00,78747
ddell2nose_flymale_framenearfly,9.250945e-01,-2.202280e+00,77539
ddist2wall_flyany_framenearwall,8.427029e-03,-2.827785e+00,318160
ddist2wall_flyfemale_framenearwall,5.011842e-03,-3.409959e+00,144014
ddist2wall_flymale_framenearwall,1.159733e-02,-1.189379e+00,173921
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.000872e-01,-2.789225e+00,156355
ddnose2ell_flyfemale_framenearfly,5.659016e-01,-4.079918e+00,78747
ddnose2ell_flymale_framechase,-2.877596e-01,1.166923e+00,207
ddnose2ell_flymale_framenearfly,1.024387e+00,-1.451540e+00,77539
decc_flyany_frameany,1.472996e-05,2.121957e+00,479440
decc_flyfemale_frameany,1.322386e-05,2.096556e-01,235416
decc_flymale_frameany,9.902865e-06,8.575377e-01,243799
dell2nose_flyany_frameany,1.051239e+01,9.906953e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000803e+01,-1.536304e-01,235426
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100014e+01,1.788423e+00,243809
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.397943e+01,2.562826e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.905523e+00,2.669099e+00,322
dist2wall_flyany_framebodyturnstart,7.469341e+00,-3.337895e-01,806
dist2wall_flyany_framecrabwalkall,8.401473e+00,4.183687e+00,29379
dist2wall_flyany_framecrabwalkextreme,8.427140e+00,1.121693e+00,453
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.042430e+01,2.248147e+00,195103
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.903680e+00,8.200932e-01,1243
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.664274e+01,1.206613e+00,284357
dist2wall_flyany_frametouch,1.000806e+01,1.671459e+00,5359
dist2wall_flyany_framewalk,1.054572e+01,2.203073e+00,141538
dist2wall_flyany_framewinggrooming,2.045801e+01,3.908214e-01,21371
dist2wall_flyfemale_frameany,1.499170e+01,2.982205e+00,235426
dist2wall_flymale_frameany,1.300665e+01,1.830995e+00,243809
dmax_wing_angle_flyany_frameany,-1.251283e-02,-2.884933e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.811358e-03,-1.721941e+00,235416
dmax_wing_angle_flymale_frameany,-1.816899e-02,-2.316147e+00,243799
dmax_wing_area_flyany_frameany,-3.018764e-01,6.878615e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.454373e-01,-4.120589e-01,235416
dmax_wing_area_flymale_frameany,-2.591460e-01,1.446359e+00,243799
dmin_wing_angle_flyany_frameany,1.241432e-02,2.877583e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.724431e-03,1.688232e+00,235416
dmin_wing_angle_flymale_frameany,1.793906e-02,2.321351e+00,243799
dmin_wing_area_flyany_frameany,3.020908e-01,-6.850929e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.455967e-01,4.030730e-01,235416
dmin_wing_area_flymale_frameany,2.592740e-01,-1.437712e+00,243799
dnose2ell_angle_30tomin30_flyany_frameany,1.103219e+01,8.013948e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063884e+01,-3.717407e-01,235426
dnose2ell_angle_30tomin30_flymale_frameany,1.141189e+01,1.601893e+00,243809
dnose2ell_angle_min20to20_flyany_frameany,4.059955e+01,3.524879e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.850483e+01,-3.814747e-01,235426
dnose2ell_angle_min20to20_flymale_frameany,4.260029e+01,7.964481e-01,243809
dnose2ell_angle_min30to30_flyany_frameany,3.285211e+01,4.534204e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.140723e+01,-2.213572e-01,235426
dnose2ell_angle_min30to30_flymale_frameany,3.423070e+01,8.239138e-01,243809
dnose2ell_flyany_frameany,1.054589e+01,1.093156e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.723984e+00,3.898882e+00,322
dnose2ell_flyany_framebodyturn,1.417245e+01,1.101652e+01,2051
dnose2ell_flyany_framebodyturnstart,1.394611e+01,1.088821e+01,806
dnose2ell_flyany_framecrabwalkallstart,1.218216e+01,4.982289e+00,3824
dnose2ell_flyany_framecrabwalkextreme,6.268351e+00,-1.002459e+00,453
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.747705e+00,1.225070e+00,318176
dnose2ell_flyany_framepivotcenter,7.667560e+00,-8.813091e-01,346
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.142983e+01,5.964468e+00,1243
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.810651e+00,-1.058926e+00,284357
dnose2ell_flyany_frametouch,1.213677e+00,3.464672e+00,5359
dnose2ell_flyany_framewalk,1.251902e+01,4.592336e+00,141538
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314334e+01,6.123743e-01,21371
dnose2ell_flyfemale_frameany,1.012591e+01,-1.510259e-01,235426
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095188e+01,1.895751e+00,243809
dnose2ell_flymale_framechase,2.425206e+00,2.404648e+00,207
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149341e+01,1.179031e+00,479460
dnose2tail_flyany_framemove,1.267076e+01,5.404446e+00,195103
dnose2tail_flyfemale_frameany,1.107987e+01,-9.614152e-02,235426
dnose2tail_flymale_frameany,1.189287e+01,1.959474e+00,243809
dnwingsdetected_flyany_frameany,-2.529573e-04,-3.782019e+00,479440
dnwingsdetected_flyfemale_frameany,-1.287910e-04,-1.179185e+00,235416
dnwingsdetected_flymale_frameany,-4.974502e-04,-7.600034e-01,243799
dphi_flyany_framemove,-2.122587e-02,-5.148636e-01,195083
dphi_flyfemale_framemove,-5.783974e-02,-1.095849e+00,72110
dphi_flymale_framemove,-4.990410e-04,3.064119e-02,122945
dtheta_flyany_frameany,1.893292e-02,2.663365e+00,479440
dtheta_flyfemale_frameany,1.978412e-02,2.171189e+00,235416
dtheta_flymale_frameany,1.824479e-02,1.883248e+00,243799
du_cor_flyany_frameany,4.055031e+00,-3.515754e+00,479440
du_cor_flyfemale_frameany,2.569065e+00,-5.340926e+00,235416
du_cor_flymale_frameany,5.493298e+00,-1.519365e+00,243799
du_ctr_flyany_frameany,4.283433e+00,-3.599421e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.128937e+00,3.436822e+00,1364
du_ctr_flyany_framebodyturn,4.499047e+00,-3.664868e+00,2051
du_ctr_flyany_framecrabwalkall,8.868402e+00,-3.795180e+00,29378
du_ctr_flyany_framecrabwalkextreme,1.043873e+00,-6.735221e-01,453
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.010001e+01,-1.600627e+00,195083
du_ctr_flyany_framenearfly,3.390110e+00,-4.380094e+00,156355
du_ctr_flyany_framenearwall,5.213314e+00,-3.225981e+00,318160
du_ctr_flyany_framenotnearfly_notnearwall,2.213333e+00,-2.110193e+00,126693
du_ctr_flyany_framepivotcenter,-1.796233e-01,-2.843784e+00,346
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.351096e-02,-7.971612e+00,284357
du_ctr_flyany_frametouch,1.810520e+00,-2.732242e+00,5359
du_ctr_flyany_framewalk,1.315193e+01,-3.749808e+00,141537
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.507379e-02,-2.835493e+00,21371
du_ctr_flyfemale_frameany,2.729614e+00,-5.437951e+00,235416
du_ctr_flymale_frameany,5.787294e+00,-1.557106e+00,243799
du_ctr_flymale_framechase,1.195329e+01,-2.478374e+00,207
