field,value,zscore,nflyframes
a_mm_flyany_frameany,6.363144e-01,1.019081e-01,479280
a_mm_flyfemale_frameany,6.748193e-01,-4.201473e-01,232222
a_mm_flymale_frameany,6.001218e-01,9.261683e-01,247058
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.403242e-01,4.742643e+00,2401
absangle2wall_flyany_framebodyturnstart,1.129560e+00,1.935685e+00,2305
absangle2wall_flyany_framecrabwalkall,1.234567e+00,4.560652e+00,87449
absangle2wall_flyany_framecrabwalkextreme,1.183501e+00,3.661838e+00,9092
absangle2wall_flyany_framejump,1.407121e+00,-4.253867e+00,5122
absangle2wall_flyany_framejumpstart,1.353760e+00,-5.358533e+00,1751
absangle2wall_flyany_framemove,1.225653e+00,-3.839432e+00,379684
absangle2wall_flyany_framenearwall,1.164814e+00,-8.331550e+00,350446
absangle2wall_flyany_framepivotcenterstart,7.798690e-01,-1.136014e+01,280
absangle2wall_flyany_framepivottailstart,9.498381e-01,6.496907e+00,4661
absangle2wall_flyany_framerightingstart,1.453394e+00,-3.719730e+00,220
absangle2wall_flyany_framestop,1.304604e+00,-7.828365e+00,99596
absangle2wall_flyany_frametouch,1.223882e+00,-5.744515e+00,663
absangle2wall_flyany_framewalk,1.345015e+00,1.531387e+00,197781
absangle2wall_flyany_framewinggrooming,1.293781e+00,-3.957097e+00,2181
absangle2wall_flyfemale_framenearwall,1.169582e+00,-7.894838e+00,167542
absangle2wall_flymale_framenearwall,1.158463e+00,-7.579408e+00,182904
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.301386e+00,-7.155657e+00,360
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.218036e+00,-6.381810e+00,280
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.310339e+00,-4.878184e+00,689
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.117856e+00,-3.938798e-01,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.266168e+00,-4.950584e+00,515
absanglefrom1to2_nose2ell_flyany_framenearfly,1.407101e+00,-7.972031e+00,38026
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.216764e+00,-8.419625e+00,551
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.251899e+00,-7.450195e+00,7619
absanglefrom1to2_nose2ell_flyany_frametouch,7.772497e-01,1.663508e+00,663
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.441805e+00,-3.244250e+00,18304
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.879867e-01,9.444116e-01,282
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.378037e+00,-3.444288e+00,19717
absanglefrom1to2_nose2ell_flymale_frametouch,8.004163e-01,2.118777e+00,365
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.985824e+00,6.212846e+00,350429
absdangle2wall_flyfemale_framenearwall,1.908571e+00,5.363094e+00,167533
absdangle2wall_flymale_framenearwall,2.070432e+00,6.260106e+00,182896
absdtheta_flyany_frameany,1.892660e+00,6.992940e+00,479260
absdtheta_flyany_framebackup,2.741310e+00,1.720412e+00,16037
absdtheta_flyany_framebodyturn,6.445779e+00,3.094051e+00,5843
absdtheta_flyany_framecrabwalkall,1.521501e+00,-2.201226e+00,87446
absdtheta_flyany_framecrabwalkextreme,1.929753e+00,9.564599e-01,9092
absdtheta_flyany_framemove,2.296955e+00,2.740144e+00,379664
absdtheta_flyany_framenearfly,2.846427e+00,1.473463e+01,38022
absdtheta_flyany_framenearwall,1.985683e+00,6.332042e+00,350429
absdtheta_flyany_framenotnearfly_notnearwall,1.590131e+00,8.980943e+00,125574
absdtheta_flyany_framepivotcenter,6.572211e+00,1.120873e+00,915
absdtheta_flyany_framepivottail,6.158559e+00,3.763801e+00,18975
absdtheta_flyany_framerighting,1.145519e+01,5.288797e+00,2097
absdtheta_flyany_framestop,3.655931e-01,-1.370589e+00,99596
absdtheta_flyany_frametouch,6.050654e+00,4.706453e+01,663
absdtheta_flyany_framewalk,1.384868e+00,-2.881177e+00,197779
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.754979e+00,8.801916e+01,2181
absdtheta_flyfemale_frameany,1.775156e+00,5.454206e+00,232213
absdtheta_flymale_frameany,2.003109e+00,7.623109e+00,247047
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.248867e+00,1.111476e+01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.368305e+00,-9.272368e-02,16037
absdv_cor_flyany_framebodyturn,4.608114e+00,5.977621e+00,5843
absdv_cor_flyany_framecrabwalkall,6.872862e+00,4.109575e+00,87446
absdv_cor_flyany_framecrabwalkextreme,5.471952e+00,3.742842e+00,9092
absdv_cor_flyany_framejump,4.741536e+01,2.419655e+01,5122
absdv_cor_flyany_framemove,4.065323e+00,7.406432e+00,379664
absdv_cor_flyany_framenearfly,4.273961e+00,1.827213e+01,38022
absdv_cor_flyany_framenearwall,2.802537e+00,6.316682e+00,350429
absdv_cor_flyany_framenotnearfly_notnearwall,4.383211e+00,2.754897e+01,125574
absdv_cor_flyany_framepivotcenter,2.427934e-02,-3.561924e-01,915
absdv_cor_flyany_framepivottail,3.405942e+00,3.901835e+00,18975
absdv_cor_flyany_framerighting,9.960601e+00,1.031187e+01,2097
absdv_cor_flyany_framestop,1.927016e-01,6.077215e+00,99596
absdv_cor_flyany_frametouch,1.187874e+01,7.469896e+01,663
absdv_cor_flyany_framewalk,4.630191e+00,6.133266e+00,197779
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.247274e+00,2.390969e+02,2181
absdv_cor_flyfemale_frameany,2.909253e+00,9.135040e+00,232213
absdv_cor_flymale_frameany,3.568089e+00,1.134016e+01,247047
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.651420e+00,1.283918e+00,38022
absphidiff_nose2ell_flyany_frametouch,1.341359e+00,-7.547048e+00,663
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667040e+00,1.642122e+00,18302
absphidiff_nose2ell_flyfemale_frametouch,1.388944e+00,-8.254512e+00,282
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.630641e+00,8.027128e-01,19715
absphidiff_nose2ell_flymale_frametouch,1.279751e+00,-5.284254e+00,365
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.547670e+00,7.625315e+00,479260
abssmoothdtheta_flyfemale_frameany,1.477233e+00,6.095854e+00,232213
abssmoothdtheta_flymale_frameany,1.613877e+00,8.109830e+00,247047
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.381311e+00,-2.616556e+00,360
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688523e+00,8.763261e-01,689
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.700180e+00,7.571344e-01,203
absthetadiff_nose2ell_flyany_framenearfly,1.638029e+00,9.392197e-01,38026
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.498175e+00,-1.629079e+00,551
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594088e+00,1.260287e+00,7619
absthetadiff_nose2ell_flyany_frametouch,1.411931e+00,-4.880192e+00,663
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.672999e+00,1.311091e+00,18304
absthetadiff_nose2ell_flyfemale_frametouch,1.589557e+00,-4.367957e+00,282
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.600448e+00,5.050008e-01,19717
absthetadiff_nose2ell_flymale_frametouch,1.245627e+00,-3.462543e+00,365
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.303344e-01,4.467951e+00,379684
absyaw_flyfemale_framemove,7.316858e-01,4.249776e+00,182509
absyaw_flymale_framemove,7.285285e-01,3.891957e+00,197175
accmag_flyany_frameany,1.589163e+02,7.558264e+00,479260
accmag_flyfemale_frameany,1.414874e+02,4.944050e+00,232213
accmag_flymale_frameany,1.752987e+02,9.655333e+00,247047
angle_biggest_wing_flyany_frameany,4.298925e-02,5.197118e-01,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.262103e-02,-8.059307e-01,232222
angle_biggest_wing_flymale_frameany,5.273486e-02,1.368327e+00,247058
angle_smallest_wing_flyany_frameany,2.719238e-02,3.192620e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.606316e-02,2.984035e+00,232222
angle_smallest_wing_flymale_frameany,2.825379e-02,2.273024e+00,247058
angleonclosestfly_flyany_framenearfly,-4.657161e-01,-3.384039e+00,38026
angleonclosestfly_flyany_framestop_nearfly,-3.855107e-01,-1.148820e+00,7619
angleonclosestfly_flyany_frametouch,-3.402190e-01,-8.522701e-01,663
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.770104e-01,-6.318768e-02,18304
angleonclosestfly_flyfemale_frametouch,-1.794285e-01,2.817337e+00,282
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.514068e-01,-8.178700e+00,19717
angleonclosestfly_flymale_frametouch,-4.606631e-01,-3.082232e+00,365
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.211915e-01,-6.530607e+00,479280
anglesub_flyfemale_frameany,1.228791e-01,-6.979698e+00,232222
anglesub_flymale_frameany,1.196053e-01,-4.629919e+00,247058
area_flyany_frameany,1.781346e+00,-1.154245e+00,479280
area_flyfemale_frameany,1.991426e+00,-1.526649e+00,232222
area_flymale_frameany,1.583882e+00,-2.993032e-01,247058
area_inmost_wing_flyany_frameany,9.018265e-01,7.221804e-01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.526753e-01,-1.731992e+00,2181
area_inmost_wing_flyfemale_frameany,1.026754e+00,2.628436e+00,232222
area_inmost_wing_flymale_frameany,7.844008e-01,-1.547570e+00,247058
area_outmost_wing_flyany_frameany,9.570078e-01,6.372659e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.475261e-01,-3.009327e+00,2181
area_outmost_wing_flyfemale_frameany,1.047249e+00,1.288801e+00,232222
area_outmost_wing_flymale_frameany,8.721856e-01,-1.758395e-01,247058
arena_angle_flyany_frameany,1.932690e-02,1.328743e-01,479280
b_mm_flyany_frameany,2.218373e-01,-2.042730e+00,479280
b_mm_flyfemale_frameany,2.347038e-01,-2.364545e+00,232222
b_mm_flymale_frameany,2.097434e-01,-1.309299e+00,247058
boutfreq_flyany_framebackup,5.464447e-03,2.547484e+01,479280
boutfreq_flyany_framebodyturn,4.809297e-03,1.777072e+00,479280
boutfreq_flyany_framecrabwalkall,1.669796e-02,6.232226e+00,479280
boutfreq_flyany_framecrabwalkextreme,4.012268e-03,2.374274e+01,479280
boutfreq_flyany_framejump,3.653397e-03,1.449261e+01,479280
boutfreq_flyany_framepivotcenter,5.842096e-04,4.440586e+00,479280
boutfreq_flyany_framepivottail,9.725004e-03,3.885322e+00,479280
boutfreq_flyany_framerighting,4.590219e-04,3.863164e+00,479280
boutfreq_flyany_framestop,2.052662e-02,6.776372e+00,479280
boutfreq_flyany_frametouch,6.175931e-04,-5.251868e+00,479280
boutfreq_flyany_framewalk,2.442831e-02,4.279435e+00,479280
boutfreq_flyany_framewingextension,6.259389e-06,-1.002989e+00,479280
boutfreq_flyany_framewingflick,1.043232e-04,4.261853e-01,479280
boutfreq_flyany_framewinggrooming,1.335336e-04,-5.843551e+00,479280
boutfreq_flymale_frameattemptedcopulation,8.095626e-06,-5.311308e-01,247047
boutfreq_flymale_framechase,6.071719e-05,-1.209865e+00,247047
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,247047
corfrac_maj_flyany_frameany,-1.752864e-01,-5.363391e+00,479260
corfrac_maj_flyany_framebackup,-2.320052e-01,-1.371380e+00,16037
corfrac_maj_flyany_framebodyturn,-7.587419e-01,-6.549614e-01,5843
corfrac_maj_flyany_framecrabwalkall,-2.929015e-01,2.413902e+00,87446
corfrac_maj_flyany_framecrabwalkextreme,-6.819998e-01,-3.315774e+00,9092
corfrac_maj_flyany_framepivotcenter,3.273957e-02,6.975650e+00,915
corfrac_maj_flyany_framepivottail,-7.743550e-01,-9.833380e+00,18975
corfrac_maj_flyfemale_frameany,-1.712453e-01,-3.999540e+00,232213
corfrac_maj_flymale_frameany,-1.790849e-01,-6.090057e+00,247047
da_flyany_frameany,-5.067665e-06,5.591310e-01,479260
da_flyfemale_frameany,-3.635745e-04,-8.871630e+00,232213
da_flymale_frameany,3.319126e-04,9.153458e+00,247047
dangle2wall_flyany_framenearwall,7.391664e-02,6.767216e+00,350429
dangle2wall_flyfemale_framenearwall,7.574006e-02,4.750773e+00,167533
dangle2wall_flymale_framenearwall,7.402343e-02,8.005918e+00,182896
dangle_biggest_wing_flyany_frameany,4.663770e-02,5.199173e+00,479260
dangle_biggest_wing_flyfemale_frameany,6.557615e-02,6.417229e+00,232213
dangle_biggest_wing_flymale_frameany,2.883641e-02,2.972141e+00,247047
dangle_smallest_wing_flyany_frameany,-4.659237e-02,-5.193378e+00,479260
dangle_smallest_wing_flyfemale_frameany,-6.253544e-02,-6.140588e+00,232213
dangle_smallest_wing_flymale_frameany,-3.160660e-02,-3.149199e+00,247047
danglesub_flyany_framemove,-2.091388e-03,6.551564e+00,379664
danglesub_flyany_framenearfly,-2.451354e-01,-1.375413e+01,38022
danglesub_flyfemale_framenearfly,-2.146564e-01,-1.167274e+01,18302
danglesub_flymale_framenearfly,-2.780731e-01,-1.448037e+01,19715
darea_flyany_frameany,-9.180287e-06,5.413562e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.924005e-02,5.007892e+00,16037
darea_flyany_framebodyturn,-1.466604e-01,-2.458688e+00,5843
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.887600e-03,4.205934e+00,87446
darea_flyany_framecrabwalkextreme,3.004467e-03,2.522517e+00,9092
darea_flyany_framejump,-4.773399e-01,-3.316315e+00,5122
darea_flyany_framepivotcenter,-2.128245e-03,-6.869720e-01,915
darea_flyany_framepivottail,-3.152503e-02,1.849208e+00,18975
darea_flyany_framerighting,2.346861e-01,2.207877e+00,2097
darea_flyany_framestop,5.086239e-03,5.429291e+00,99596
darea_flyany_frametouch,-6.850935e-01,-4.572857e+01,663
darea_flyany_framewalk,1.989641e-02,-2.144573e+00,197779
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.929772e-02,-4.862953e+00,2181
darea_flyfemale_frameany,-1.540787e-03,-7.625230e+00,232213
darea_flymale_frameany,1.430461e-03,7.866587e+00,247047
darea_inmost_wing_flyany_frameany,-7.541317e-02,-8.825604e+00,479260
darea_inmost_wing_flyfemale_frameany,-1.129152e-01,-9.679082e+00,232213
darea_inmost_wing_flymale_frameany,-4.016294e-02,-5.420840e+00,247047
darea_outmost_wing_flyany_frameany,7.529313e-02,8.811953e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.104014e-01,9.586260e+00,232213
darea_outmost_wing_flymale_frameany,4.229293e-02,5.543453e+00,247047
db_flyany_frameany,7.230284e-07,2.372722e-01,479260
db_flyfemale_frameany,-6.469181e-05,-5.115132e+00,232213
db_flymale_frameany,6.221002e-05,5.111578e+00,247047
dcenter_flyany_frameany,1.569968e+01,1.312897e+01,479280
dcenter_flyany_framebackupstart,1.436303e+01,9.818538e+00,2619
dcenter_flyany_framebodyturn,1.503251e+01,9.496677e+00,5843
dcenter_flyany_framebodyturnstart,1.481915e+01,9.433386e+00,2305
dcenter_flyany_framecrabwalkallstart,1.540738e+01,9.597889e+00,8001
dcenter_flyany_framecrabwalkextreme,1.490073e+01,1.226526e+01,9092
dcenter_flyany_framecrabwalkextremestart,1.484282e+01,1.267415e+01,1923
dcenter_flyany_framejumpstart,1.091180e+01,-8.876784e-01,1751
dcenter_flyany_framemove,1.572388e+01,1.418435e+01,379684
dcenter_flyany_framenearwall,1.486046e+01,1.519663e+01,350446
dcenter_flyany_framepivotcenter,1.273969e+01,2.975193e+00,915
dcenter_flyany_framepivotcenterstart,1.295421e+01,2.371873e+00,280
dcenter_flyany_framepivottailstart,1.460702e+01,1.069177e+01,4661
dcenter_flyany_framerightingstart,1.231188e+01,1.081705e+00,220
dcenter_flyany_framestop,1.540663e+01,8.760925e+00,99596
dcenter_flyany_frametouch,3.343381e+00,1.178352e+01,663
dcenter_flyany_framewalk,1.673784e+01,1.324900e+01,197781
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.600202e+01,4.622831e+00,2181
dcenter_flyfemale_frameany,1.563066e+01,1.320371e+01,232222
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.576455e+01,1.085531e+01,247058
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.097906e-01,-2.701771e+00,379664
ddcenter_flyany_framenearfly,3.319624e+00,4.156833e+01,38022
ddcenter_flyfemale_framenearfly,2.905658e+00,3.729665e+01,18302
ddcenter_flymale_framenearfly,3.903515e+00,4.617484e+01,19715
ddell2nose_flyany_framenearfly,4.954449e+00,2.336106e+01,38022
ddell2nose_flyfemale_framenearfly,4.499705e+00,2.089885e+01,18302
ddell2nose_flymale_framenearfly,5.577324e+00,2.614761e+01,19715
ddist2wall_flyany_framenearwall,1.575678e-01,3.317813e+01,350429
ddist2wall_flyfemale_framenearwall,1.284101e-01,2.102979e+01,167533
ddist2wall_flymale_framenearwall,1.917799e-01,3.523130e+01,182896
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.978373e+00,2.347129e+01,38022
ddnose2ell_flyfemale_framenearfly,4.506251e+00,2.079687e+01,18302
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.631431e+00,2.542621e+01,19715
decc_flyany_frameany,3.847075e-06,-2.810545e-01,479260
decc_flyfemale_frameany,2.064618e-04,1.349277e+01,232213
decc_flymale_frameany,-1.866016e-04,-1.332457e+01,247047
dell2nose_flyany_frameany,1.478827e+01,1.293714e+01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.466469e+01,1.291596e+01,232222
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.490443e+01,1.081917e+01,247058
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.291918e+01,1.754519e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.714656e+00,6.336273e+00,2619
dist2wall_flyany_framebodyturnstart,1.129871e+01,8.759393e+00,2305
dist2wall_flyany_framecrabwalkall,1.226537e+01,1.686330e+01,87449
dist2wall_flyany_framecrabwalkextreme,1.212447e+01,9.415850e+00,9092
dist2wall_flyany_framejump,2.062554e+01,3.708809e+00,5122
dist2wall_flyany_framejumpstart,1.853979e+01,2.979780e+00,1751
dist2wall_flyany_framemove,1.155179e+01,5.335046e+00,379684
dist2wall_flyany_framepivotcenterstart,6.164681e+00,-5.141525e+00,280
dist2wall_flyany_framepivottailstart,8.449164e+00,6.173564e+00,4661
dist2wall_flyany_framerightingstart,2.042306e+01,5.194249e+00,220
dist2wall_flyany_framestop,1.807646e+01,2.880233e+00,99596
dist2wall_flyany_frametouch,8.959228e+00,8.956367e-01,663
dist2wall_flyany_framewalk,1.419552e+01,8.405347e+00,197781
dist2wall_flyany_framewinggrooming,1.920053e+01,6.510852e-01,2181
dist2wall_flyfemale_frameany,1.344269e+01,1.783407e+00,232222
dist2wall_flymale_frameany,1.242712e+01,1.523594e+00,247058
dmax_wing_angle_flyany_frameany,7.417226e-03,4.565942e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.279441e-02,4.373133e+00,232213
dmax_wing_angle_flymale_frameany,-1.643618e-02,-2.088672e+00,247047
dmax_wing_area_flyany_frameany,-4.478972e-01,-3.939676e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.144396e-01,-4.515037e+00,232213
dmax_wing_area_flymale_frameany,-3.853503e-01,-2.022313e+00,247047
dmin_wing_angle_flyany_frameany,-7.371893e-03,-4.446582e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.975370e-02,-3.936427e+00,232213
dmin_wing_angle_flymale_frameany,1.366599e-02,1.846456e+00,247047
dmin_wing_area_flyany_frameany,4.477771e-01,3.934152e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.119258e-01,4.442885e+00,232213
dmin_wing_area_flymale_frameany,3.874803e-01,2.071935e+00,247047
dnose2ell_angle_30tomin30_flyany_frameany,1.542747e+01,1.288580e+01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.536569e+01,1.303076e+01,232222
dnose2ell_angle_30tomin30_flymale_frameany,1.548554e+01,1.053278e+01,247058
dnose2ell_angle_min20to20_flyany_frameany,5.051129e+01,5.820716e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.872773e+01,4.873236e+00,232222
dnose2ell_angle_min20to20_flymale_frameany,5.218774e+01,4.409754e+00,247058
dnose2ell_angle_min30to30_flyany_frameany,4.048251e+01,5.892792e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.918243e+01,5.017896e+00,232222
dnose2ell_angle_min30to30_flymale_frameany,4.170452e+01,4.510338e+00,247058
dnose2ell_flyany_frameany,1.466211e+01,1.250844e+01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.324419e+01,8.664550e+00,2619
dnose2ell_flyany_framebodyturn,1.401899e+01,8.881507e+00,5843
dnose2ell_flyany_framebodyturnstart,1.378198e+01,8.627437e+00,2305
dnose2ell_flyany_framecrabwalkallstart,1.437730e+01,8.900838e+00,8001
dnose2ell_flyany_framecrabwalkextreme,1.382360e+01,1.143901e+01,9092
dnose2ell_flyany_framecrabwalkextremestart,1.371248e+01,1.179198e+01,1923
dnose2ell_flyany_framejumpstart,9.830506e+00,-1.309886e+00,1751
dnose2ell_flyany_framenearwall,1.380492e+01,1.439541e+01,350446
dnose2ell_flyany_framepivotcenter,1.210481e+01,3.082817e+00,915
dnose2ell_flyany_framepivotcenterstart,1.220778e+01,2.458373e+00,280
dnose2ell_flyany_framepivottailstart,1.353320e+01,9.623335e+00,4661
dnose2ell_flyany_framerightingstart,1.155431e+01,1.215873e+00,220
dnose2ell_flyany_framestop,1.434879e+01,8.363628e+00,99596
dnose2ell_flyany_frametouch,1.597377e+00,1.507553e+01,663
dnose2ell_flyany_framewalk,1.571829e+01,1.258907e+01,197781
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.493660e+01,4.354151e+00,2181
dnose2ell_flyfemale_frameany,1.458837e+01,1.271096e+01,232222
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.473143e+01,1.019269e+01,247058
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.556639e+01,1.263915e+01,479280
dnose2tail_flyany_framemove,1.558213e+01,1.343110e+01,379684
dnose2tail_flyfemale_frameany,1.548812e+01,1.282348e+01,232222
dnose2tail_flymale_frameany,1.563997e+01,1.014952e+01,247058
dnwingsdetected_flyany_frameany,6.329328e-05,1.449192e+00,479260
dnwingsdetected_flyfemale_frameany,7.837788e-04,1.963500e+00,232213
dnwingsdetected_flymale_frameany,-6.139305e-04,-1.125888e+00,247047
dphi_flyany_framemove,5.751711e-02,1.266514e+00,379664
dphi_flyfemale_framemove,1.344182e-01,2.309985e+00,182500
dphi_flymale_framemove,-1.896807e-02,-4.253323e-01,197164
dtheta_flyany_frameany,-1.194242e-03,1.849994e-01,479260
dtheta_flyfemale_frameany,-2.459282e-02,-2.269905e+00,232213
dtheta_flymale_frameany,2.079936e-02,2.309070e+00,247047
du_cor_flyany_frameany,7.595903e+00,3.992913e+00,479260
du_cor_flyfemale_frameany,7.024445e+00,3.744932e+00,232213
du_cor_flymale_frameany,8.133048e+00,3.607432e+00,247047
du_ctr_flyany_frameany,7.921658e+00,3.850524e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.352379e+00,-1.264894e+00,16037
du_ctr_flyany_framebodyturn,6.558830e+00,4.506142e+00,5843
du_ctr_flyany_framecrabwalkall,1.192616e+01,1.349274e+00,87446
du_ctr_flyany_framecrabwalkextreme,1.154120e+00,1.235688e+00,9092
du_ctr_flyany_framejump,2.233177e+01,-3.353225e+00,5122
du_ctr_flyany_framemove,9.956890e+00,2.629954e-02,379664
du_ctr_flyany_framenearfly,6.142763e+00,2.084290e+00,38022
du_ctr_flyany_framenearwall,6.324823e+00,6.157887e-01,350429
du_ctr_flyany_framenotnearfly_notnearwall,1.247034e+01,8.649505e+00,125574
du_ctr_flyany_framepivotcenter,5.303047e-03,-6.921846e-01,915
du_ctr_flyany_framerighting,1.121399e+00,-5.626831e+00,2097
du_ctr_flyany_framestop,1.663879e-01,6.875099e+00,99596
du_ctr_flyany_frametouch,1.343572e+00,-2.814613e+00,663
du_ctr_flyany_framewalk,1.666189e+01,1.799724e+00,197779
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.130968e+00,5.535050e+01,2181
