field,value,zscore,nflyframes
a_mm_flyany_frameany,6.032353e-01,-5.319391e+00,479133
a_mm_flyfemale_frameany,6.423819e-01,-4.891114e+00,259688
a_mm_flymale_frameany,5.565617e-01,-6.398058e+00,218028
absangle2wall_flyany_frameattemptedcopulation,1.412578e+00,-8.655183e-01,792
absangle2wall_flyany_framebackupstart_nearwall,9.175188e-01,3.759226e+00,252
absangle2wall_flyany_framebodyturnstart,1.212854e+00,4.622410e+00,1949
absangle2wall_flyany_framecrabwalkall,1.188973e+00,2.465793e+00,32486
absangle2wall_flyany_framecrabwalkextreme,1.135324e+00,2.970990e+00,1562
absangle2wall_flyany_framejump,1.645306e+00,2.921334e-01,259
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.381613e+00,6.107386e+00,283347
absangle2wall_flyany_framenearwall,1.437145e+00,2.189208e+00,336733
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.730972e-01,2.708060e+00,2815
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.742401e+00,2.416726e+00,195786
absangle2wall_flyany_frametouch,1.468346e+00,1.484575e+00,43666
absangle2wall_flyany_framewalk,1.407743e+00,5.228298e+00,171492
absangle2wall_flyany_framewinggrooming,1.721026e+00,2.068452e+00,16589
absangle2wall_flyfemale_framenearwall,1.410163e+00,8.520451e-01,185470
absangle2wall_flymale_framenearwall,1.470026e+00,3.346600e+00,150538
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.781065e+00,5.373259e+00,1012
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627907e+00,3.484226e+00,2089
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.129330e+00,-2.384168e-01,315
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566225e+00,-7.032887e-01,252234
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.743893e+00,7.063051e+00,1374
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546502e+00,-7.177486e-01,88726
absanglefrom1to2_nose2ell_flyany_frametouch,6.124656e-01,-4.347308e+00,43666
absanglefrom1to2_nose2ell_flyfemale_framechase,1.970494e-01,-1.962266e+00,5579
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.961120e+00,5.723553e+00,133992
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.250606e-01,-1.974149e+00,13891
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.878905e-01,-3.790246e-01,838
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.024059e-01,8.320289e-01,582
absanglefrom1to2_nose2ell_flymale_framechase,2.438774e-01,-1.178880e+00,34646
absanglefrom1to2_nose2ell_flymale_framenearfly,1.101919e+00,-8.202069e+00,117740
absanglefrom1to2_nose2ell_flymale_frametouch,4.750146e-01,-4.641190e+00,29475
absanglefrom1to2_nose2ell_flymale_framewingextension,4.070391e-01,-1.516376e+00,8064
absdangle2wall_flyany_framenearwall,1.710885e+00,2.376789e+00,336717
absdangle2wall_flyfemale_framenearwall,1.669886e+00,1.922312e+00,185462
absdangle2wall_flymale_framenearwall,1.726118e+00,2.241562e+00,150531
absdtheta_flyany_frameany,1.441779e+00,1.428798e+00,479111
absdtheta_flyany_framebackup,2.547523e+00,-1.939532e-01,1048
absdtheta_flyany_framebodyturn,6.269320e+00,2.231316e+00,5015
absdtheta_flyany_framecrabwalkall,1.987887e+00,2.419448e+00,32484
absdtheta_flyany_framecrabwalkextreme,1.756363e+00,-1.073518e+00,1562
absdtheta_flyany_framemove,2.168858e+00,1.081351e+00,283325
absdtheta_flyany_framenearfly,1.558160e+00,1.479128e+00,252221
absdtheta_flyany_framenearwall,1.707373e+00,2.436333e+00,336717
absdtheta_flyany_framenotnearfly_notnearwall,8.109960e-01,6.594489e-01,83971
absdtheta_flyany_framepivotcenter,7.867790e+00,3.804834e+00,613
absdtheta_flyany_framepivottail,5.957906e+00,2.797629e+00,11221
absdtheta_flyany_framerighting,8.297253e+00,-1.316381e+00,525
absdtheta_flyany_framestop,4.014385e-01,-1.222548e-01,195786
absdtheta_flyany_frametouch,1.709326e+00,5.863902e-02,43666
absdtheta_flyany_framewalk,1.881674e+00,2.091064e+00,171491
absdtheta_flyany_framewingextension,1.812413e+00,2.295527e+00,8925
absdtheta_flyany_framewingflick,1.781471e+00,-5.269815e-01,391
absdtheta_flyany_framewinggrooming,7.473976e-01,3.273759e+00,16589
absdtheta_flyfemale_frameany,1.411321e+00,1.167284e+00,259677
absdtheta_flymale_frameany,1.479434e+00,1.576731e+00,218018
absdtheta_flymale_framechase,2.113383e+00,1.574002e+00,34646
absdv_cor_flyany_frameany,1.614235e+00,-2.729454e-01,479111
absdv_cor_flyany_frameattemptedcopulation,7.058248e-01,-4.394962e-01,792
absdv_cor_flyany_framebackup,1.610516e+00,2.317842e+00,1048
absdv_cor_flyany_framebodyturn,3.257332e+00,5.079975e-01,5015
absdv_cor_flyany_framecrabwalkall,5.651880e+00,-2.738816e-01,32484
absdv_cor_flyany_framecrabwalkextreme,4.424533e+00,-2.114094e+00,1562
absdv_cor_flyany_framejump,7.141841e+00,-7.041341e+00,259
absdv_cor_flyany_framemove,2.623737e+00,-1.664037e+00,283325
absdv_cor_flyany_framenearfly,1.630568e+00,3.091558e-01,252221
absdv_cor_flyany_framenearwall,1.958307e+00,3.938944e-02,336717
absdv_cor_flyany_framenotnearfly_notnearwall,7.622329e-01,1.163858e+00,83971
absdv_cor_flyany_framepivotcenter,5.115079e-02,-4.515219e-02,613
absdv_cor_flyany_framepivottail,2.967999e+00,1.691435e+00,11221
absdv_cor_flyany_framerighting,4.622192e+00,-3.606860e+00,525
absdv_cor_flyany_framestop,1.298906e-01,-7.481828e-01,195786
absdv_cor_flyany_frametouch,1.400102e+00,-2.795000e+00,43666
absdv_cor_flyany_framewalk,3.070758e+00,-2.284919e+00,171491
absdv_cor_flyany_framewingextension,1.366118e+00,1.907405e+00,8925
absdv_cor_flyany_framewingflick,2.799103e+00,-9.461453e-02,391
absdv_cor_flyany_framewinggrooming,1.021069e-01,-2.640537e+00,16589
absdv_cor_flyfemale_frameany,1.624416e+00,6.589321e-01,259677
absdv_cor_flymale_frameany,1.606784e+00,-1.156779e+00,218018
absdv_cor_flymale_framechase,2.281935e+00,1.266309e-01,34646
absphidiff_nose2ell_flyany_framenearfly,1.237720e+00,-8.758902e+00,252221
absphidiff_nose2ell_flyany_frametouch,1.369382e+00,-6.626510e+00,43666
absphidiff_nose2ell_flyfemale_framechase,3.814655e-01,-8.841386e-01,5579
absphidiff_nose2ell_flyfemale_framenearfly,1.262435e+00,-8.962216e+00,133984
absphidiff_nose2ell_flyfemale_frametouch,1.470662e+00,-5.354821e+00,13891
absphidiff_nose2ell_flyfemale_framewingextension,1.041564e+00,-1.015653e+00,838
absphidiff_nose2ell_flymale_framechase,3.802266e-01,-2.456791e+00,34646
absphidiff_nose2ell_flymale_framenearfly,1.209740e+00,-8.414256e+00,117735
absphidiff_nose2ell_flymale_frametouch,1.261382e+00,-5.525120e+00,29475
absphidiff_nose2ell_flymale_framewingextension,9.826460e-01,-1.816471e+00,8064
abssmoothdtheta_flyany_frameany,1.022004e+00,2.247862e-01,479111
abssmoothdtheta_flyfemale_frameany,1.017164e+00,6.123325e-02,259677
abssmoothdtheta_flymale_frameany,1.029484e+00,3.766641e-01,218018
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.258986e+00,-7.181912e+00,2089
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.565738e+00,-1.320320e+00,315
absthetadiff_nose2ell_flyany_framenearfly,1.109411e+00,-8.096018e+00,252234
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.375279e+00,-4.768466e+00,1374
absthetadiff_nose2ell_flyany_framestop_nearfly,1.205557e+00,-6.229292e+00,88726
absthetadiff_nose2ell_flyany_frametouch,1.418447e+00,-4.957318e+00,43666
absthetadiff_nose2ell_flyfemale_framechase,3.244242e-01,-6.553587e-01,5579
absthetadiff_nose2ell_flyfemale_framenearfly,1.152889e+00,-8.035933e+00,133992
absthetadiff_nose2ell_flyfemale_frametouch,1.737914e+00,-1.722941e+00,13891
absthetadiff_nose2ell_flyfemale_framewingextension,1.019561e+00,-2.258223e-01,838
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.823693e-01,1.708604e+00,582
absthetadiff_nose2ell_flymale_framechase,3.398530e-01,-1.352810e+00,34646
absthetadiff_nose2ell_flymale_framenearfly,1.057786e+00,-7.984829e+00,117740
absthetadiff_nose2ell_flymale_frametouch,1.073914e+00,-4.867094e+00,29475
absthetadiff_nose2ell_flymale_framewingextension,6.920708e-01,-8.959675e-01,8064
absyaw_flyany_framemove,4.742804e-01,-3.996138e+00,283347
absyaw_flyfemale_framemove,4.929581e-01,-4.589661e+00,150467
absyaw_flymale_framemove,4.519688e-01,-3.100223e+00,132418
accmag_flyany_frameany,1.094399e+02,8.705639e-01,479111
accmag_flyfemale_frameany,1.047863e+02,3.029888e-01,259677
accmag_flymale_frameany,1.150234e+02,1.536123e+00,218018
angle_biggest_wing_flyany_frameany,2.152934e-01,1.984430e+01,479133
angle_biggest_wing_flyany_framewingextension,6.462053e-01,-1.561939e+00,8925
angle_biggest_wing_flyfemale_frameany,1.997377e-01,1.717793e+01,259688
angle_biggest_wing_flymale_frameany,2.337241e-01,1.637490e+01,218028
angle_smallest_wing_flyany_frameany,1.287673e-01,2.529365e+01,479133
angle_smallest_wing_flyany_framewingextension,1.436636e-01,3.263787e+00,8925
angle_smallest_wing_flyfemale_frameany,1.259173e-01,2.369452e+01,259688
angle_smallest_wing_flymale_frameany,1.323149e-01,1.801064e+01,218028
angleonclosestfly_flyany_framenearfly,-6.018867e-01,-6.828833e+00,252234
angleonclosestfly_flyany_framestop_nearfly,-5.231761e-01,-3.736023e+00,88726
angleonclosestfly_flyany_frametouch,-2.006664e-01,3.365837e+00,43666
angleonclosestfly_flyfemale_framechase,1.730400e-02,2.108609e-01,5579
angleonclosestfly_flyfemale_framenearfly,-8.652140e-01,-6.674222e+00,133992
angleonclosestfly_flyfemale_frametouch,-3.184465e-01,5.620784e-01,13891
angleonclosestfly_flyfemale_framewingextension,-8.231737e-01,-9.822041e-01,838
angleonclosestfly_flymale_frameattemptedcopulation,9.822684e-02,5.860819e-01,582
angleonclosestfly_flymale_framechase,7.702330e-03,5.237716e-01,34646
angleonclosestfly_flymale_framenearfly,-2.890639e-01,1.637214e+00,117740
angleonclosestfly_flymale_frametouch,-5.757879e-02,4.277788e+00,29475
angleonclosestfly_flymale_framewingextension,3.591078e-02,7.748955e-01,8064
anglesub_flyany_frameany,2.745406e-01,6.835918e+00,479133
anglesub_flyfemale_frameany,2.295953e-01,3.890512e+00,259688
anglesub_flymale_frameany,3.263840e-01,7.247318e+00,218028
area_flyany_frameany,1.781837e+00,-1.569529e+00,479133
area_flyfemale_frameany,1.971163e+00,-2.158588e+00,259688
area_flymale_frameany,1.556327e+00,-1.619261e+00,218028
area_inmost_wing_flyany_frameany,6.531713e-01,-6.196511e+00,479133
area_inmost_wing_flyany_framewingextension,6.583007e-01,8.370924e-01,8925
area_inmost_wing_flyany_framewinggrooming,3.719956e-01,-3.779740e-01,16589
area_inmost_wing_flyfemale_frameany,5.609328e-01,-8.750384e+00,259688
area_inmost_wing_flymale_frameany,7.641287e-01,-1.395156e+00,218028
area_outmost_wing_flyany_frameany,7.860496e-01,-4.037584e+00,479133
area_outmost_wing_flyany_framewingextension,1.089838e+00,-2.983183e+00,8925
area_outmost_wing_flyany_framewinggrooming,6.841914e-01,-5.460418e+00,16589
area_outmost_wing_flyfemale_frameany,6.918980e-01,-7.338765e+00,259688
area_outmost_wing_flymale_frameany,8.990243e-01,1.464216e+00,218028
arena_angle_flyany_frameany,-1.345933e-01,-1.466144e+00,479133
b_mm_flyany_frameany,2.345099e-01,2.000647e+00,479133
b_mm_flyfemale_frameany,2.445289e-01,5.023590e-01,259688
b_mm_flymale_frameany,2.225885e-01,2.910134e+00,218028
boutfreq_flyany_framebackup,5.280371e-04,-4.173177e+00,479133
boutfreq_flyany_framebodyturn,4.069851e-03,2.293536e-01,479133
boutfreq_flyany_framecrabwalkall,8.429810e-03,-2.489818e+00,479133
boutfreq_flyany_framecrabwalkextreme,8.557123e-04,1.109264e+00,479133
boutfreq_flyany_framejump,3.214139e-04,-1.435967e+00,479133
boutfreq_flyany_framepivotcenter,3.882012e-04,2.193626e+00,479133
boutfreq_flyany_framepivottail,5.875195e-03,-1.838193e+00,479133
boutfreq_flyany_framerighting,1.043552e-04,-5.846825e-01,479133
boutfreq_flyany_framestop,1.506680e-02,1.357672e+00,479133
boutfreq_flyany_frametouch,1.040838e-02,9.324675e+00,479133
boutfreq_flyany_framewalk,2.032838e-02,1.184160e+00,479133
boutfreq_flyany_framewingextension,1.475582e-03,8.715385e+00,479133
boutfreq_flyany_framewingflick,8.369284e-04,1.092201e+01,479133
boutfreq_flyany_framewinggrooming,1.095729e-03,-1.936127e+00,479133
boutfreq_flymale_frameattemptedcopulation,1.880579e-04,5.088747e+00,218018
boutfreq_flymale_framechase,7.682852e-03,1.229709e+01,218018
boutfreq_flymale_framecopulation,4.128100e-05,2.738572e+01,218018
corfrac_maj_flyany_frameany,-3.333498e-02,4.078118e+00,479111
corfrac_maj_flyany_framebackup,-1.639169e-01,4.563995e+00,1048
corfrac_maj_flyany_framebodyturn,-7.041378e-01,5.018210e+00,5015
corfrac_maj_flyany_framecrabwalkall,-2.447929e-01,5.410215e+00,32484
corfrac_maj_flyany_framecrabwalkextreme,-3.752239e-01,4.466071e+00,1562
corfrac_maj_flyany_framepivotcenter,-7.188709e-02,1.555072e+00,613
corfrac_maj_flyany_framepivottail,-6.499700e-01,3.997171e+00,11221
corfrac_maj_flyfemale_frameany,-1.688173e-02,4.732402e+00,259677
corfrac_maj_flymale_frameany,-5.359297e-02,2.438071e+00,218018
da_flyany_frameany,-3.075724e-05,-3.223475e+00,479111
da_flyfemale_frameany,-4.191332e-04,-1.014152e+01,259677
da_flymale_frameany,5.001899e-04,1.396535e+01,218018
dangle2wall_flyany_framenearwall,5.527337e-02,4.137971e+00,336717
dangle2wall_flyfemale_framenearwall,6.148293e-02,2.955518e+00,185462
dangle2wall_flymale_framenearwall,4.580270e-02,4.274423e+00,150531
dangle_biggest_wing_flyany_frameany,-1.120127e-01,-9.268592e+00,479111
dangle_biggest_wing_flyfemale_frameany,-1.125110e-01,-8.971759e+00,259677
dangle_biggest_wing_flymale_frameany,-1.095825e-01,-7.107608e+00,218018
dangle_smallest_wing_flyany_frameany,1.122664e-01,9.297203e+00,479111
dangle_smallest_wing_flyfemale_frameany,1.140897e-01,9.058268e+00,259677
dangle_smallest_wing_flymale_frameany,1.080760e-01,7.016031e+00,218018
danglesub_flyany_framemove,-5.778260e-03,4.360233e+00,283325
danglesub_flyany_framenearfly,-4.096249e-02,3.698517e+00,252221
danglesub_flyfemale_framenearfly,-4.129657e-02,3.394545e+00,133984
danglesub_flymale_framenearfly,-4.015628e-02,3.683155e+00,117735
darea_flyany_frameany,-3.430078e-05,-3.261727e-01,479111
darea_flyany_frameattemptedcopulation,-7.782520e-02,8.695642e-01,792
darea_flyany_framebackup,-1.384126e-01,2.751156e+00,1048
darea_flyany_framebodyturn,-2.084563e-02,1.251570e+00,5015
darea_flyany_framechase,-1.005022e-03,-1.090551e+00,40258
darea_flyany_framecopulation,-4.247648e-03,-4.366828e+00,3428
darea_flyany_framecrabwalkall,-6.215452e-03,2.444518e+00,32484
darea_flyany_framecrabwalkextreme,2.412371e-02,2.922777e+00,1562
darea_flyany_framejump,-1.271177e+00,-9.506624e+00,259
darea_flyany_framepivotcenter,-2.943636e-02,-6.292730e-01,613
darea_flyany_framepivottail,-5.814565e-02,5.862113e-01,11221
darea_flyany_framerighting,-1.393936e-02,-4.329809e-01,525
darea_flyany_framestop,-9.118988e-03,1.318847e+00,195786
darea_flyany_frametouch,-4.685150e-02,2.688878e+00,43666
darea_flyany_framewalk,4.035167e-03,-5.837470e+00,171491
darea_flyany_framewingextension,-1.563620e-02,4.299566e-01,8925
darea_flyany_framewingflick,2.449061e-01,-2.713914e-01,391
darea_flyany_framewinggrooming,-1.532297e-02,-2.880007e+00,16589
darea_flyfemale_frameany,-1.451537e-03,-6.849180e+00,259677
darea_flymale_frameany,1.810410e-03,9.937694e+00,218018
darea_inmost_wing_flyany_frameany,9.335831e-02,1.347559e-01,479111
darea_inmost_wing_flyfemale_frameany,6.406695e-02,-1.745435e+00,259677
darea_inmost_wing_flymale_frameany,1.251196e-01,2.150435e+00,218018
darea_outmost_wing_flyany_frameany,-9.320416e-02,-1.300472e-01,479111
darea_outmost_wing_flyany_framewingextension,-4.351898e-01,5.328440e-02,8925
darea_outmost_wing_flyfemale_frameany,-6.142346e-02,1.852760e+00,259677
darea_outmost_wing_flymale_frameany,-1.284728e-01,-2.292471e+00,218018
db_flyany_frameany,1.009436e-05,4.547901e+00,479111
db_flyfemale_frameany,-3.069526e-05,-1.778511e+00,259677
db_flymale_frameany,5.344866e-05,3.950564e+00,218018
dcenter_flyany_frameany,1.009640e+01,-3.481269e+00,479133
dcenter_flyany_framebackupstart,9.175774e+00,1.696529e-01,253
dcenter_flyany_framebodyturn,1.089215e+01,-1.535223e+00,5015
dcenter_flyany_framebodyturnstart,1.079013e+01,-1.556531e+00,1949
dcenter_flyany_framecrabwalkallstart,1.030580e+01,-3.009881e+00,4039
dcenter_flyany_framecrabwalkextreme,6.886743e+00,-3.083032e+00,1562
dcenter_flyany_framecrabwalkextremestart,6.905360e+00,-3.285849e+00,410
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.834244e+00,-4.276150e+00,283347
dcenter_flyany_framenearwall,9.381933e+00,-3.913401e+00,336733
dcenter_flyany_framepivotcenter,5.086915e+00,-4.356833e+00,613
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.122019e+01,1.908394e+00,2815
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048634e+01,-1.856514e+00,195786
dcenter_flyany_frametouch,2.779362e+00,-4.579932e+00,43666
dcenter_flyany_framewalk,1.102306e+01,-3.244016e+00,171492
dcenter_flyany_framewingflick,6.071194e+00,3.831390e-01,391
dcenter_flyany_framewinggrooming,1.407592e+01,8.258728e-01,16589
dcenter_flyfemale_frameany,9.939106e+00,-3.593930e+00,259688
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.026818e+01,-2.757885e+00,218028
dcenter_flymale_framewingextension,4.381510e+00,-8.949474e-01,8064
dcenter_flymale_framewingflick,6.333191e+00,1.532216e+00,210
ddcenter_flyany_framemove,1.226227e-01,-1.725523e+00,283325
ddcenter_flyany_framenearfly,2.001731e-01,-2.666237e+00,252221
ddcenter_flyfemale_framenearfly,1.874963e-01,-2.568884e+00,133984
ddcenter_flymale_framenearfly,2.147522e-01,-2.661542e+00,117735
ddell2nose_flyany_framenearfly,5.517572e-01,-3.205353e+00,252221
ddell2nose_flyfemale_framenearfly,5.171585e-01,-3.093691e+00,133984
ddell2nose_flymale_framenearfly,5.921663e-01,-3.233202e+00,117735
ddist2wall_flyany_framenearwall,2.517199e-02,2.072697e+00,336717
ddist2wall_flyfemale_framenearwall,3.022532e-02,2.379833e+00,185462
ddist2wall_flymale_framenearwall,1.138344e-02,-7.088410e-01,150531
ddnose2ell_flyany_frameattemptedcopulation,2.525447e-01,-3.892504e-01,792
ddnose2ell_flyany_framenearfly,5.488121e-01,-3.287526e+00,252221
ddnose2ell_flyfemale_framenearfly,5.426458e-01,-3.062242e+00,133984
ddnose2ell_flymale_framechase,-2.996259e-01,2.130499e+00,34646
ddnose2ell_flymale_framenearfly,5.559748e-01,-3.303989e+00,117735
decc_flyany_frameany,4.984372e-05,8.620974e+00,479111
decc_flyfemale_frameany,2.233231e-04,1.453286e+01,259677
decc_flymale_frameany,-2.068254e-04,-1.476790e+01,218018
dell2nose_flyany_frameany,9.134657e+00,-3.571388e+00,479133
dell2nose_flyany_framewingflick,4.636239e+00,1.828508e-01,391
dell2nose_flyfemale_frameany,8.715405e+00,-4.177474e+00,259688
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.618425e+00,-2.287850e+00,218028
dell2nose_flymale_framewingflick,5.026031e+00,1.182020e+00,210
dist2wall_flyany_frameany,1.354154e+01,1.781011e+00,479133
dist2wall_flyany_frameattemptedcopulation,1.349339e+01,1.670864e-01,792
dist2wall_flyany_framebackupstart,5.460375e+00,-3.452216e-01,253
dist2wall_flyany_framebodyturnstart,8.526381e+00,2.343905e+00,1949
dist2wall_flyany_framecrabwalkall,6.867536e+00,2.959333e-01,32486
dist2wall_flyany_framecrabwalkextreme,8.894628e+00,2.370154e+00,1562
dist2wall_flyany_framejump,1.613543e+01,-1.897584e+00,259
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.030997e+01,2.364437e+00,283347
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.950489e+00,-7.405483e-01,2815
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.810286e+01,2.068232e+00,195786
dist2wall_flyany_frametouch,1.041535e+01,2.720531e+00,43666
dist2wall_flyany_framewalk,1.066246e+01,2.731086e+00,171492
dist2wall_flyany_framewinggrooming,2.434143e+01,2.789392e+00,16589
dist2wall_flyfemale_frameany,1.325041e+01,8.920546e-01,259688
dist2wall_flymale_frameany,1.386942e+01,2.456541e+00,218028
dmax_wing_angle_flyany_frameany,-1.454812e-03,-1.297063e+00,479111
dmax_wing_angle_flyany_framewingextension,-3.111160e-01,6.128345e-01,8925
dmax_wing_angle_flyany_framewingflick,-8.722267e+00,8.368805e-03,391
dmax_wing_angle_flyfemale_frameany,-9.305557e-03,-2.043860e+00,259677
dmax_wing_angle_flymale_frameany,8.451695e-03,-3.949113e-02,218018
dmax_wing_area_flyany_frameany,-6.885947e-01,-1.007766e+01,479111
dmax_wing_area_flyany_framewingextension,-6.499343e-01,-2.033784e-01,8925
dmax_wing_area_flyfemale_frameany,-7.114429e-01,-8.746143e+00,259677
dmax_wing_area_flymale_frameany,-6.582792e-01,-7.450524e+00,218018
dmin_wing_angle_flyany_frameany,1.708520e-03,1.345362e+00,479111
dmin_wing_angle_flyany_framewingextension,-6.169510e-02,2.008385e+00,8925
dmin_wing_angle_flyany_framewingflick,-9.960879e+00,-1.118891e-01,391
dmin_wing_angle_flyfemale_frameany,1.088429e-02,2.255531e+00,259677
dmin_wing_angle_flymale_frameany,-9.958284e-03,-7.588366e-02,218018
dmin_wing_area_flyany_frameany,6.887488e-01,1.007961e+01,479111
dmin_wing_area_flyany_framewingextension,1.236685e+00,1.610676e+00,8925
dmin_wing_area_flyfemale_frameany,7.140864e-01,8.774446e+00,259677
dmin_wing_area_flymale_frameany,6.549260e-01,7.389988e+00,218018
dnose2ell_angle_30tomin30_flyany_frameany,9.694488e+00,-3.463102e+00,479133
dnose2ell_angle_30tomin30_flyfemale_frameany,9.712048e+00,-3.183960e+00,259688
dnose2ell_angle_30tomin30_flymale_frameany,9.658561e+00,-3.130993e+00,218028
dnose2ell_angle_min20to20_flyany_frameany,4.237796e+01,3.655204e-02,479133
dnose2ell_angle_min20to20_flyfemale_frameany,4.479866e+01,2.483720e+00,259688
dnose2ell_angle_min20to20_flymale_frameany,3.957187e+01,-2.228467e+00,218028
dnose2ell_angle_min30to30_flyany_frameany,3.408429e+01,4.768657e-02,479133
dnose2ell_angle_min30to30_flyfemale_frameany,3.601496e+01,2.467749e+00,259688
dnose2ell_angle_min30to30_flymale_frameany,3.184372e+01,-2.211466e+00,218028
dnose2ell_flyany_frameany,9.163947e+00,-3.476904e+00,479133
dnose2ell_flyany_frameattemptedcopulation,3.566375e-01,-2.113909e-01,792
dnose2ell_flyany_framebackupstart,8.462120e+00,2.509685e-01,253
dnose2ell_flyany_framebodyturn,1.016001e+01,-1.100008e+00,5015
dnose2ell_flyany_framebodyturnstart,1.005115e+01,-1.154086e+00,1949
dnose2ell_flyany_framecrabwalkallstart,9.463187e+00,-2.771682e+00,4039
dnose2ell_flyany_framecrabwalkextreme,5.833631e+00,-2.948538e+00,1562
dnose2ell_flyany_framecrabwalkextremestart,5.818626e+00,-3.159679e+00,410
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.414469e+00,-3.909375e+00,336733
dnose2ell_flyany_framepivotcenter,4.214430e+00,-4.346894e+00,613
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.054995e+01,2.238693e+00,2815
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.576096e+00,-1.847488e+00,195786
dnose2ell_flyany_frametouch,9.242251e-01,-5.425960e+00,43666
dnose2ell_flyany_framewalk,1.010667e+01,-3.235278e+00,171492
dnose2ell_flyany_framewingflick,5.400620e+00,3.606575e-01,391
dnose2ell_flyany_framewinggrooming,1.345584e+01,1.198855e+00,16589
dnose2ell_flyfemale_frameany,9.240375e+00,-3.011954e+00,259688
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.058751e+00,-3.324782e+00,218028
dnose2ell_flymale_framechase,1.435927e+00,-2.123124e+00,34646
dnose2ell_flymale_framewingextension,2.377160e+00,-8.347345e-01,8064
dnose2ell_flymale_framewingflick,5.411978e+00,1.372874e+00,210
dnose2tail_flyany_frameany,1.005450e+01,-3.536663e+00,479133
dnose2tail_flyany_framemove,9.792314e+00,-4.329675e+00,283347
dnose2tail_flyfemale_frameany,1.031895e+01,-2.540565e+00,259688
dnose2tail_flymale_frameany,9.725226e+00,-3.837212e+00,218028
dnwingsdetected_flyany_frameany,2.531109e-04,4.906753e+00,479111
dnwingsdetected_flyfemale_frameany,4.436466e-03,1.412642e+01,259677
dnwingsdetected_flymale_frameany,-5.006073e-03,-1.610155e+01,218018
dphi_flyany_framemove,-4.435010e-03,-1.939639e-01,283325
dphi_flyfemale_framemove,-2.663252e-02,-6.479939e-01,150456
dphi_flymale_framemove,1.931955e-02,4.090004e-01,132408
dtheta_flyany_frameany,-2.723051e-02,-3.289904e+00,479111
dtheta_flyfemale_frameany,-2.671077e-02,-2.665538e+00,259677
dtheta_flymale_frameany,-2.871405e-02,-2.404072e+00,218018
du_cor_flyany_frameany,6.703263e+00,1.953154e+00,479111
du_cor_flyfemale_frameany,6.462034e+00,2.120739e+00,259677
du_cor_flymale_frameany,7.016695e+00,1.615009e+00,218018
du_ctr_flyany_frameany,7.199778e+00,2.114940e+00,479111
du_ctr_flyany_frameattemptedcopulation,8.818312e-01,1.943667e-02,792
du_ctr_flyany_framebackup,-8.671006e+00,-1.512378e+00,1048
du_ctr_flyany_framebodyturn,5.848476e+00,1.296456e+00,5015
du_ctr_flyany_framecrabwalkall,1.164868e+01,5.844180e-01,32484
