field,value,zscore,nflyframes
a_mm_flyany_frameany,6.212040e-01,-4.437763e-01,479400
a_mm_flyfemale_frameany,6.630472e-01,-7.361266e-01,229722
a_mm_flymale_frameany,5.827070e-01,2.034574e-01,249637
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.039230e+00,4.387456e+00,447
absangle2wall_flyany_framebodyturnstart,1.159749e+00,1.161797e+00,689
absangle2wall_flyany_framecrabwalkall,1.167184e+00,1.893616e-01,89280
absangle2wall_flyany_framecrabwalkextreme,1.092781e+00,6.830507e-01,1081
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.279732e+00,-3.471785e+00,328427
absangle2wall_flyany_framenearwall,1.278050e+00,-3.875826e+00,430578
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.088880e-01,1.715033e+00,1177
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.406853e+00,-6.272429e+00,150973
absangle2wall_flyany_frametouch,1.316608e+00,-3.796063e+00,16171
absangle2wall_flyany_framewalk,1.288993e+00,-5.235966e+00,204922
absangle2wall_flyany_framewinggrooming,1.753198e+00,2.474351e+00,1721
absangle2wall_flyfemale_framenearwall,1.289923e+00,-3.349836e+00,201717
absangle2wall_flymale_framenearwall,1.266864e+00,-3.792293e+00,228820
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.548316e+00,1.323748e-01,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580507e+00,2.662554e+00,257
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583620e+00,3.761493e+00,2340
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601106e+00,2.892959e+00,199241
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.362309e+00,-1.253071e+00,631
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532814e+00,6.587903e-01,66710
absanglefrom1to2_nose2ell_flyany_frametouch,8.363114e-01,4.814035e+00,16171
absanglefrom1to2_nose2ell_flyfemale_framechase,3.500608e-01,9.735049e-01,335
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607117e+00,3.308903e-01,98792
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.377293e-01,3.638980e+00,7085
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.188933e-01,2.615211e+00,739
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594891e+00,2.140565e+00,100449
absanglefrom1to2_nose2ell_flymale_frametouch,8.360551e-01,3.790323e+00,9086
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.038424e+00,-5.283313e+00,430561
absdangle2wall_flyfemale_framenearwall,1.042589e+00,-5.106412e+00,201709
absdangle2wall_flymale_framenearwall,1.034017e+00,-4.721817e+00,228811
absdtheta_flyany_frameany,1.016773e+00,-4.371058e+00,479380
absdtheta_flyany_framebackup,2.081838e+00,-2.086330e+00,2383
absdtheta_flyany_framebodyturn,4.134647e+00,-5.800075e+00,1696
absdtheta_flyany_framecrabwalkall,1.164746e+00,-5.627344e+00,89278
absdtheta_flyany_framecrabwalkextreme,1.696948e+00,-1.140303e+00,1081
absdtheta_flyany_framemove,1.356978e+00,-6.182526e+00,328407
absdtheta_flyany_framenearfly,1.038793e+00,-4.544312e+00,199233
absdtheta_flyany_framenearwall,1.036490e+00,-5.300855e+00,430561
absdtheta_flyany_framenotnearfly_notnearwall,9.971927e-01,1.204756e+00,42468
absdtheta_flyany_framepivotcenter,5.641793e+00,-2.132079e+00,464
absdtheta_flyany_framepivottail,4.134343e+00,-4.433533e+00,4236
absdtheta_flyany_framerighting,7.690551e+00,-2.927443e+00,2783
absdtheta_flyany_framestop,3.102238e-01,-5.059266e+00,150973
absdtheta_flyany_frametouch,1.100614e+00,-5.761488e+00,16171
absdtheta_flyany_framewalk,1.003631e+00,-6.667762e+00,204922
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.563354e-01,-6.098752e+00,1721
absdtheta_flyfemale_frameany,9.910721e-01,-4.114835e+00,229713
absdtheta_flymale_frameany,1.040328e+00,-4.055906e+00,249626
absdtheta_flymale_framechase,9.234163e-01,-4.635635e+00,739
absdv_cor_flyany_frameany,1.488175e+00,-3.137717e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.433137e-01,-6.187900e+00,2383
absdv_cor_flyany_framebodyturn,1.881919e+00,-4.277141e+00,1696
absdv_cor_flyany_framecrabwalkall,3.741181e+00,-6.184254e+00,89278
absdv_cor_flyany_framecrabwalkextreme,3.066212e+00,-7.223221e+00,1081
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.112791e+00,-4.988479e+00,328407
absdv_cor_flyany_framenearfly,1.209371e+00,-3.978009e+00,199233
absdv_cor_flyany_framenearwall,1.584031e+00,-3.877001e+00,430561
absdv_cor_flyany_framenotnearfly_notnearwall,8.320307e-01,-4.506524e-01,42468
absdv_cor_flyany_framepivotcenter,9.118431e-02,-9.933831e-02,464
absdv_cor_flyany_framepivottail,1.364815e+00,-4.762211e+00,4236
absdv_cor_flyany_framerighting,4.951193e+00,-3.010498e+00,2783
absdv_cor_flyany_framestop,1.007994e-01,-5.308454e+00,150973
absdv_cor_flyany_frametouch,1.048760e+00,-4.822012e+00,16171
absdv_cor_flyany_framewalk,2.459596e+00,-5.249440e+00,204922
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.114423e-01,-3.486191e+00,1721
absdv_cor_flyfemale_frameany,1.416902e+00,-2.443376e+00,229713
absdv_cor_flymale_frameany,1.553795e+00,-3.377880e+00,249626
absdv_cor_flymale_framechase,1.629042e+00,-2.754550e+00,739
absphidiff_nose2ell_flyany_framenearfly,1.692741e+00,1.545768e+00,199233
absphidiff_nose2ell_flyany_frametouch,1.636957e+00,2.303630e+00,16171
absphidiff_nose2ell_flyfemale_framechase,4.894687e-01,6.112144e-01,335
absphidiff_nose2ell_flyfemale_framenearfly,1.688315e+00,1.000335e+00,98789
absphidiff_nose2ell_flyfemale_frametouch,1.669511e+00,2.042396e+00,7085
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.450928e-01,-1.786964e-01,739
absphidiff_nose2ell_flymale_framenearfly,1.697234e+00,1.925845e+00,100444
absphidiff_nose2ell_flymale_frametouch,1.606444e+00,1.708887e+00,9086
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.999876e-01,-3.775031e+00,479380
abssmoothdtheta_flyfemale_frameany,7.936007e-01,-3.694301e+00,229713
abssmoothdtheta_flymale_frameany,8.057609e-01,-3.330961e+00,249626
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604512e+00,-1.297455e+00,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623928e+00,-1.159303e+00,2340
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617689e+00,7.244254e-02,199241
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566813e+00,-1.466727e+00,631
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553994e+00,-1.591068e-01,66710
absthetadiff_nose2ell_flyany_frametouch,1.828879e+00,9.759315e-01,16171
absthetadiff_nose2ell_flyfemale_framechase,4.402238e-01,1.214312e+00,335
absthetadiff_nose2ell_flyfemale_framenearfly,1.582789e+00,-1.219958e+00,98792
absthetadiff_nose2ell_flyfemale_frametouch,1.823685e+00,-1.198033e+00,7085
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.155457e-01,1.605522e+00,739
absthetadiff_nose2ell_flymale_framenearfly,1.649907e+00,1.114810e+00,100449
absthetadiff_nose2ell_flymale_frametouch,1.835696e+00,1.423579e+00,9086
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.660017e-01,7.931381e-01,328427
absyaw_flyfemale_framemove,6.150111e-01,2.388945e+00,152863
absyaw_flymale_framemove,5.196943e-01,-2.702757e-01,175523
accmag_flyany_frameany,6.987466e+01,-5.517169e+00,479380
accmag_flyfemale_frameany,6.880673e+01,-4.989352e+00,229713
accmag_flymale_frameany,7.085122e+01,-5.521014e+00,249626
angle_biggest_wing_flyany_frameany,-2.119540e-03,-3.655010e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.018623e-03,-3.233712e+00,229722
angle_biggest_wing_flymale_frameany,-7.780096e-03,-2.877081e+00,249637
angle_smallest_wing_flyany_frameany,-3.124669e-03,-2.362038e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.926797e-03,-1.359113e+00,229722
angle_smallest_wing_flymale_frameany,-7.785384e-03,-2.228956e+00,249637
angleonclosestfly_flyany_framenearfly,-3.718096e-01,1.252844e+00,199241
angleonclosestfly_flyany_framestop_nearfly,-3.465687e-01,1.507829e+00,66710
angleonclosestfly_flyany_frametouch,-3.554910e-01,-9.481795e-02,16171
angleonclosestfly_flyfemale_framechase,-4.350932e-02,-7.835467e-01,335
angleonclosestfly_flyfemale_framenearfly,-3.444866e-01,1.563712e+00,98792
angleonclosestfly_flyfemale_frametouch,-3.381240e-01,1.078985e+00,7085
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.900759e-02,2.129037e+00,739
angleonclosestfly_flymale_framenearfly,-3.962709e-01,-6.681248e-01,100449
angleonclosestfly_flymale_frametouch,-3.658979e-01,-9.649337e-01,9086
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.993409e-01,4.005463e-01,479400
anglesub_flyfemale_frameany,2.040305e-01,1.744099e+00,229722
anglesub_flymale_frameany,1.950566e-01,-4.240741e-01,249637
area_flyany_frameany,1.635522e+00,-8.139621e-01,479400
area_flyfemale_frameany,1.875377e+00,-7.173623e-01,229722
area_flymale_frameany,1.414816e+00,-6.006650e-01,249637
area_inmost_wing_flyany_frameany,8.778361e-01,-1.197778e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.828953e-01,5.794185e+00,1721
area_inmost_wing_flyfemale_frameany,9.390588e-01,5.298246e-01,229722
area_inmost_wing_flymale_frameany,8.214919e-01,-7.738637e-01,249637
area_outmost_wing_flyany_frameany,8.863545e-01,-1.687445e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.512757e-01,-4.856527e+00,1721
area_outmost_wing_flyfemale_frameany,9.510263e-01,-1.130521e+00,229722
area_outmost_wing_flymale_frameany,8.268377e-01,-1.972372e+00,249637
arena_angle_flyany_frameany,-1.967748e-01,-1.483259e+00,479400
b_mm_flyany_frameany,2.084264e-01,-1.038384e+00,479400
b_mm_flyfemale_frameany,2.250602e-01,-6.628424e-01,229722
b_mm_flymale_frameany,1.931183e-01,-1.142595e+00,249637
boutfreq_flyany_framebackup,9.345015e-04,-1.159130e-01,479400
boutfreq_flyany_framebodyturn,1.437213e-03,-4.725153e+00,479400
boutfreq_flyany_framecrabwalkall,1.337088e-02,8.010135e-01,479400
boutfreq_flyany_framecrabwalkextreme,6.174385e-04,-2.583184e+00,479400
boutfreq_flyany_framejump,9.803922e-05,-2.966198e+00,479400
boutfreq_flyany_framepivotcenter,3.087192e-04,2.393065e+00,479400
boutfreq_flyany_framepivottail,2.455152e-03,-4.663149e+00,479400
boutfreq_flyany_framerighting,3.003755e-04,6.786335e-01,479400
boutfreq_flyany_framestop,6.998331e-03,-6.654804e+00,479400
boutfreq_flyany_frametouch,4.712140e-03,-6.677698e-01,479400
boutfreq_flyany_framewalk,1.712975e-02,-2.013555e+00,479400
boutfreq_flyany_framewingextension,4.171882e-06,-1.650751e+00,479400
boutfreq_flyany_framewingflick,7.717981e-05,-2.413740e+00,479400
boutfreq_flyany_framewinggrooming,1.397580e-04,-4.437305e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,249626
boutfreq_flymale_framechase,6.649948e-04,-1.339745e+00,249626
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,249626
corfrac_maj_flyany_frameany,-1.858012e-01,-3.123661e+00,479380
corfrac_maj_flyany_framebackup,-2.394079e-01,-1.382326e+00,2383
corfrac_maj_flyany_framebodyturn,-8.043161e-01,-6.226507e+00,1696
corfrac_maj_flyany_framecrabwalkall,-3.401888e-01,-2.933939e+00,89278
corfrac_maj_flyany_framecrabwalkextreme,-7.103929e-01,-4.502094e+00,1081
corfrac_maj_flyany_framepivotcenter,-1.985905e-01,-4.486482e+00,464
corfrac_maj_flyany_framepivottail,-7.698613e-01,-7.780284e+00,4236
corfrac_maj_flyfemale_frameany,-1.923903e-01,-2.697458e+00,229713
corfrac_maj_flymale_frameany,-1.797015e-01,-3.161437e+00,249626
da_flyany_frameany,3.688425e-06,1.643201e+00,479380
da_flyfemale_frameany,-8.823659e-07,1.130348e+00,229713
da_flymale_frameany,7.124578e-06,-4.193894e-01,249626
dangle2wall_flyany_framenearwall,1.226878e-02,-2.298259e+00,430561
dangle2wall_flyfemale_framenearwall,1.585801e-02,-2.507498e+00,201709
dangle2wall_flymale_framenearwall,8.807028e-03,-1.353742e+00,228811
dangle_biggest_wing_flyany_frameany,2.509182e-02,2.713382e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.083639e-02,1.872737e+00,229713
dangle_biggest_wing_flymale_frameany,2.901023e-02,2.701473e+00,249626
dangle_smallest_wing_flyany_frameany,-2.509182e-02,-2.711214e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.063202e-02,-1.853941e+00,229713
dangle_smallest_wing_flymale_frameany,-2.919830e-02,-2.702398e+00,249626
danglesub_flyany_framemove,-7.137800e-03,3.920238e+00,328407
danglesub_flyany_framenearfly,-6.160567e-02,2.611799e+00,199233
danglesub_flyfemale_framenearfly,-5.747999e-02,3.048678e+00,98789
danglesub_flymale_framenearfly,-6.553763e-02,1.997836e+00,100444
darea_flyany_frameany,5.302078e-05,2.208301e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.884714e-02,3.189807e+00,2383
darea_flyany_framebodyturn,2.082605e-02,1.492747e+00,1696
darea_flyany_framechase,4.534253e-02,5.761540e-01,1074
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.450458e-02,4.388443e-01,89278
darea_flyany_framecrabwalkextreme,3.767679e-03,1.824186e+00,1081
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.316178e-03,-6.645404e-01,464
darea_flyany_framepivottail,6.737426e-02,3.195874e+00,4236
darea_flyany_framerighting,-4.009498e-02,-1.258483e+00,2783
darea_flyany_framestop,-4.731855e-03,4.465566e+00,150973
darea_flyany_frametouch,-2.720831e-02,4.505650e+00,16171
darea_flyany_framewalk,1.018964e-02,-3.137508e+00,204922
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.250095e-02,-5.402677e+00,1721
darea_flyfemale_frameany,-3.966262e-05,9.937142e-01,229713
darea_flymale_frameany,1.239979e-04,-2.692958e-01,249626
darea_inmost_wing_flyany_frameany,-7.404112e-03,-5.562109e+00,479380
darea_inmost_wing_flyfemale_frameany,6.159831e-03,-4.777274e+00,229713
darea_inmost_wing_flymale_frameany,-1.989322e-02,-4.670274e+00,249626
darea_outmost_wing_flyany_frameany,7.136738e-03,5.540246e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.865195e-03,4.798517e+00,229713
darea_outmost_wing_flymale_frameany,1.909670e-02,4.640802e+00,249626
db_flyany_frameany,5.441340e-06,1.685628e+00,479380
db_flyfemale_frameany,-4.801661e-06,6.918809e-01,229713
db_flymale_frameany,1.338832e-05,2.849396e-04,249626
dcenter_flyany_frameany,1.084787e+01,-7.187267e-01,479400
dcenter_flyany_framebackupstart,7.112446e+00,-1.755416e+00,448
dcenter_flyany_framebodyturn,1.241539e+01,4.083833e+00,1696
dcenter_flyany_framebodyturnstart,1.247118e+01,4.730135e+00,689
dcenter_flyany_framecrabwalkallstart,1.153787e+01,1.219486e+00,6409
dcenter_flyany_framecrabwalkextreme,6.951785e+00,-1.950048e+00,1081
dcenter_flyany_framecrabwalkextremestart,7.329847e+00,-1.388779e+00,296
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118349e+01,4.729639e-01,328427
dcenter_flyany_framenearwall,1.019663e+01,-3.294011e-01,430578
dcenter_flyany_framepivotcenter,8.400021e+00,-1.153900e-01,464
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.245233e+00,-1.239043e+00,1177
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.010324e+01,-2.157691e+00,150973
dcenter_flyany_frametouch,2.754026e+00,-5.784787e+00,16171
dcenter_flyany_framewalk,1.229909e+01,5.908226e-01,204922
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.620599e+01,2.836740e+00,1721
dcenter_flyfemale_frameany,1.077331e+01,-1.241153e+00,229722
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091087e+01,-1.941510e-01,249637
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.555000e-02,-8.857568e+00,328407
ddcenter_flyany_framenearfly,1.924540e-01,-3.583027e+00,199233
ddcenter_flyfemale_framenearfly,1.709878e-01,-3.752124e+00,98789
ddcenter_flymale_framenearfly,2.118860e-01,-3.333479e+00,100444
ddell2nose_flyany_framenearfly,7.227865e-01,-3.072587e+00,199233
ddell2nose_flyfemale_framenearfly,6.529459e-01,-3.266313e+00,98789
ddell2nose_flymale_framenearfly,7.880181e-01,-2.843974e+00,100444
ddist2wall_flyany_framenearwall,3.676657e-03,-3.740524e+00,430561
ddist2wall_flyfemale_framenearwall,2.041599e-03,-3.816082e+00,201709
ddist2wall_flymale_framenearwall,4.827741e-03,-2.320562e+00,228811
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.476387e-01,-3.051482e+00,199233
ddnose2ell_flyfemale_framenearfly,6.802361e-01,-3.456893e+00,98789
ddnose2ell_flymale_framechase,-1.278765e+00,-5.282976e-01,739
ddnose2ell_flymale_framenearfly,8.097500e-01,-2.507665e+00,100444
decc_flyany_frameany,6.289143e-06,-1.068066e-01,479380
decc_flyfemale_frameany,-7.515318e-06,-7.106037e-01,229713
decc_flymale_frameany,1.712856e-05,4.745295e-01,249626
dell2nose_flyany_frameany,9.966689e+00,-6.297497e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.842931e+00,-1.037204e+00,229722
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007512e+01,-2.118222e-01,249637
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.000169e+00,-2.542626e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.407678e+00,-1.375435e+00,448
dist2wall_flyany_framebodyturnstart,6.390781e+00,-2.377752e+00,689
dist2wall_flyany_framecrabwalkall,5.549214e+00,-3.527986e+00,89280
dist2wall_flyany_framecrabwalkextreme,6.215680e+00,-3.038815e+00,1081
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.377668e+00,-3.107446e+00,328427
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.715622e+00,-2.049461e+00,1177
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.218380e+01,-2.187687e+00,150973
dist2wall_flyany_frametouch,7.079966e+00,-2.682007e+00,16171
dist2wall_flyany_framewalk,7.082322e+00,-3.085676e+00,204922
dist2wall_flyany_framewinggrooming,1.853967e+01,-1.456747e+00,1721
dist2wall_flyfemale_frameany,9.882378e+00,-2.351536e+00,229722
dist2wall_flymale_frameany,8.187786e+00,-2.350507e+00,249637
dmax_wing_angle_flyany_frameany,-1.865665e-03,-1.481523e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.327739e-03,-3.413998e-01,229713
dmax_wing_angle_flymale_frameany,-7.567004e-03,-1.494665e+00,249626
dmax_wing_area_flyany_frameany,-1.415298e-01,4.887858e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.307336e-01,4.908475e+00,229713
dmax_wing_area_flymale_frameany,-1.514939e-01,3.072143e+00,249626
dmin_wing_angle_flyany_frameany,1.865665e-03,1.486593e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.123371e-03,3.621432e-01,229713
dmin_wing_angle_flymale_frameany,7.378939e-03,1.490230e+00,249626
dmin_wing_area_flyany_frameany,1.412624e-01,-4.897239e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.310282e-01,-4.902480e+00,229713
dmin_wing_area_flymale_frameany,1.506974e-01,-3.085284e+00,249626
dnose2ell_angle_30tomin30_flyany_frameany,1.045214e+01,-8.856510e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038278e+01,-1.493130e+00,229722
dnose2ell_angle_30tomin30_flymale_frameany,1.051037e+01,-2.685571e-01,249637
dnose2ell_angle_min20to20_flyany_frameany,4.105696e+01,1.003735e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.936405e+01,3.761451e-01,229722
dnose2ell_angle_min20to20_flymale_frameany,4.256623e+01,1.083233e+00,249637
dnose2ell_angle_min30to30_flyany_frameany,3.273066e+01,6.798640e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.151195e+01,5.247328e-02,229722
dnose2ell_angle_min30to30_flymale_frameany,3.381525e+01,8.952760e-01,249637
dnose2ell_flyany_frameany,9.955089e+00,-6.235797e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.217870e+00,-1.706631e+00,448
dnose2ell_flyany_framebodyturn,1.144243e+01,3.813802e+00,1696
dnose2ell_flyany_framebodyturnstart,1.151421e+01,4.453961e+00,689
dnose2ell_flyany_framecrabwalkallstart,1.064942e+01,1.285271e+00,6409
dnose2ell_flyany_framecrabwalkextreme,6.065262e+00,-1.546385e+00,1081
dnose2ell_flyany_framecrabwalkextremestart,6.395337e+00,-1.020660e+00,296
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.280085e+00,-1.909276e-01,430578
dnose2ell_flyany_framepivotcenter,7.810781e+00,3.591258e-02,464
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.289655e+00,-1.294421e+00,1177
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.216410e+00,-2.086122e+00,150973
dnose2ell_flyany_frametouch,1.100114e+00,-1.711892e+00,16171
dnose2ell_flyany_framewalk,1.140094e+01,5.931329e-01,204922
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.542906e+01,2.934416e+00,1721
dnose2ell_flyfemale_frameany,9.884380e+00,-1.216587e+00,229722
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001448e+01,-6.941794e-02,249637
dnose2ell_flymale_framechase,2.170017e+00,2.630679e-01,739
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083353e+01,-6.468868e-01,479400
dnose2tail_flyany_framemove,1.119258e+01,6.193553e-01,328427
dnose2tail_flyfemale_frameany,1.074629e+01,-1.317243e+00,229722
dnose2tail_flymale_frameany,1.090795e+01,-2.972629e-02,249637
dnwingsdetected_flyany_frameany,-6.326234e-05,-5.534640e-01,479380
dnwingsdetected_flyfemale_frameany,2.640399e-04,5.918044e-01,229713
dnwingsdetected_flymale_frameany,-3.644656e-04,-7.226333e-01,249626
dphi_flyany_framemove,-3.464902e-02,-7.735618e-01,328407
dphi_flyfemale_framemove,-4.693727e-02,-8.698383e-01,152854
dphi_flymale_framemove,-2.231990e-02,-2.768623e-01,175512
dtheta_flyany_frameany,-1.223281e-02,-1.624394e+00,479380
dtheta_flyfemale_frameany,-2.467268e-02,-2.587901e+00,229713
dtheta_flymale_frameany,-9.839439e-04,-3.105303e-02,249626
du_cor_flyany_frameany,4.463876e+00,-3.781002e+00,479380
du_cor_flyfemale_frameany,4.154714e+00,-3.737627e+00,229713
du_cor_flymale_frameany,4.748551e+00,-3.324334e+00,249626
du_ctr_flyany_frameany,4.801856e+00,-3.762888e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.256066e+00,4.539450e+00,2383
du_ctr_flyany_framebodyturn,3.089561e+00,-8.228925e+00,1696
du_ctr_flyany_framecrabwalkall,7.790858e+00,-4.990778e+00,89278
du_ctr_flyany_framecrabwalkextreme,8.221104e-01,-2.202013e+00,1081
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.913014e+00,-5.040304e+00,328407
du_ctr_flyany_framenearfly,3.923126e+00,-3.921301e+00,199233
du_ctr_flyany_framenearwall,5.012744e+00,-4.056858e+00,430561
du_ctr_flyany_framenotnearfly_notnearwall,3.781114e+00,-1.980263e+00,42468
du_ctr_flyany_framepivotcenter,2.846451e-01,-1.064653e+00,464
du_ctr_flyany_framerighting,2.182822e+00,-4.203098e+00,2783
du_ctr_flyany_framestop,6.546997e-02,-4.581165e+00,150973
du_ctr_flyany_frametouch,1.311134e+00,-3.690499e+00,16171
du_ctr_flyany_framewalk,9.608081e+00,-7.157224e+00,204922
du_ctr_flyany_framewingextension,NaN,NaN,0
