field,value,zscore,nflyframes
a_mm_flyany_frameany,6.069577e-01,-2.407705e+00,479460
a_mm_flyfemale_frameany,6.483172e-01,-2.488311e+00,241718
a_mm_flymale_frameany,5.648241e-01,-2.389105e+00,237030
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.672001e-01,-1.855514e-01,237
absangle2wall_flyany_framebodyturnstart,1.130051e+00,1.024887e-01,1016
absangle2wall_flyany_framecrabwalkall,1.207736e+00,2.270622e+00,28555
absangle2wall_flyany_framecrabwalkextreme,1.100121e+00,8.119978e-01,544
absangle2wall_flyany_framejump,1.677449e+00,-3.665921e-01,449
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.340898e+00,6.017734e-01,204925
absangle2wall_flyany_framenearwall,1.464841e+00,2.906399e+00,413359
absangle2wall_flyany_framepivotcenterstart,1.675816e+00,-2.378240e-02,307
absangle2wall_flyany_framepivottailstart,9.008302e-01,1.305708e+00,1726
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573989e+00,-2.217072e+00,274535
absangle2wall_flyany_frametouch,1.456330e+00,2.862156e-01,11610
absangle2wall_flyany_framewalk,1.339981e+00,-1.759074e+00,100826
absangle2wall_flyany_framewinggrooming,1.647627e+00,9.388692e-01,23042
absangle2wall_flyfemale_framenearwall,1.373926e+00,-4.815673e-01,208698
absangle2wall_flymale_framenearwall,1.556668e+00,5.782371e+00,204061
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.699219e+00,4.975732e+00,364
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654017e+00,5.439492e+00,1406
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.658054e+00,5.269242e+00,197958
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480112e+00,2.171753e+00,747
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.697848e+00,4.163430e+00,108272
absanglefrom1to2_nose2ell_flyany_frametouch,6.685877e-01,-1.139129e+00,11610
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.695306e+00,1.822861e+00,92621
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.090001e-01,2.388891e+00,4264
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.362123e-01,-7.875621e-01,5098
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619138e+00,2.589255e+00,105136
absanglefrom1to2_nose2ell_flymale_frametouch,5.236380e-01,-2.610117e+00,7319
absanglefrom1to2_nose2ell_flymale_framewingextension,5.980398e-01,-9.631368e-01,488
absdangle2wall_flyany_framenearwall,9.670694e-01,-6.021831e+00,413339
absdangle2wall_flyfemale_framenearwall,1.048286e+00,-5.051798e+00,208688
absdangle2wall_flymale_framenearwall,8.841798e-01,-6.168242e+00,204051
absdtheta_flyany_frameany,9.102953e-01,-5.528946e+00,479440
absdtheta_flyany_framebackup,2.222417e+00,-1.140333e+00,966
absdtheta_flyany_framebodyturn,5.587548e+00,-2.219094e-01,2536
absdtheta_flyany_framecrabwalkall,1.601748e+00,-1.102247e+00,28555
absdtheta_flyany_framecrabwalkextreme,1.440326e+00,-3.699799e+00,544
absdtheta_flyany_framemove,1.694090e+00,-2.776641e+00,204905
absdtheta_flyany_framenearfly,9.768204e-01,-5.140189e+00,197945
absdtheta_flyany_framenearwall,9.659629e-01,-6.037680e+00,413339
absdtheta_flyany_framenotnearfly_notnearwall,6.012356e-01,-3.052067e+00,61677
absdtheta_flyany_framepivotcenter,4.661821e+00,-4.455571e+00,852
absdtheta_flyany_framepivottail,4.781920e+00,-1.729469e+00,6792
absdtheta_flyany_framerighting,9.484525e+00,7.756510e-01,315
absdtheta_flyany_framestop,3.382240e-01,-3.678541e+00,274535
absdtheta_flyany_frametouch,1.338161e+00,-3.237510e+00,11610
absdtheta_flyany_framewalk,1.451850e+00,-1.902288e+00,100826
absdtheta_flyany_framewingextension,1.624748e+00,1.645758e+00,520
absdtheta_flyany_framewingflick,1.289835e+00,-1.756607e+00,931
absdtheta_flyany_framewinggrooming,5.645426e-01,-1.557933e+00,23042
absdtheta_flyfemale_frameany,9.966301e-01,-4.060972e+00,241708
absdtheta_flymale_frameany,8.216981e-01,-6.384002e+00,237020
absdtheta_flymale_framechase,1.791394e+00,1.508321e-01,5098
absdv_cor_flyany_frameany,9.661720e-01,-6.581767e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.185183e+00,-2.336545e+00,966
absdv_cor_flyany_framebodyturn,2.707157e+00,-1.113558e+00,2536
absdv_cor_flyany_framecrabwalkall,4.384981e+00,-4.118259e+00,28555
absdv_cor_flyany_framecrabwalkextreme,3.840775e+00,-3.606251e+00,544
absdv_cor_flyany_framejump,1.983769e+01,3.787443e+00,449
absdv_cor_flyany_framemove,2.101348e+00,-5.057041e+00,204905
absdv_cor_flyany_framenearfly,9.385310e-01,-5.737160e+00,197945
absdv_cor_flyany_framenearwall,1.064218e+00,-7.127227e+00,413339
absdv_cor_flyany_framenotnearfly_notnearwall,4.594841e-01,-3.199183e+00,61677
absdv_cor_flyany_framepivotcenter,1.876700e-02,-8.795609e-01,852
absdv_cor_flyany_framepivottail,2.290783e+00,-7.510929e-01,6792
absdv_cor_flyany_framerighting,5.568923e+00,-1.483301e+00,315
absdv_cor_flyany_framestop,1.291984e-01,-2.306910e+00,274535
absdv_cor_flyany_frametouch,1.251662e+00,-3.338187e+00,11610
absdv_cor_flyany_framewalk,2.671098e+00,-4.150403e+00,100826
absdv_cor_flyany_framewingextension,1.403530e+00,1.931484e+00,520
absdv_cor_flyany_framewingflick,1.260332e+00,-2.380126e+00,931
absdv_cor_flyany_framewinggrooming,1.255871e-01,-1.893771e+00,23042
absdv_cor_flyfemale_frameany,1.101551e+00,-4.385833e+00,241708
absdv_cor_flymale_frameany,8.293524e-01,-7.783820e+00,237020
absdv_cor_flymale_framechase,1.659508e+00,-2.617119e+00,5098
absphidiff_nose2ell_flyany_framenearfly,1.470571e+00,-3.689752e+00,197945
absphidiff_nose2ell_flyany_frametouch,1.520878e+00,-1.303669e+00,11610
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.539725e+00,-2.752270e+00,92616
absphidiff_nose2ell_flyfemale_frametouch,1.616808e+00,1.073799e-01,4264
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.162902e-01,-1.137161e+00,5098
absphidiff_nose2ell_flymale_framenearfly,1.401644e+00,-4.400195e+00,105128
absphidiff_nose2ell_flymale_frametouch,1.424508e+00,-1.745475e+00,7319
absphidiff_nose2ell_flymale_framewingextension,1.339793e+00,3.669611e-01,488
abssmoothdtheta_flyany_frameany,6.600447e-01,-5.588406e+00,479440
abssmoothdtheta_flyfemale_frameany,7.485913e-01,-4.216593e+00,241708
abssmoothdtheta_flymale_frameany,5.694082e-01,-6.297312e+00,237020
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634096e+00,-9.703730e-01,1406
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.494157e+00,-1.986928e+00,197958
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545970e+00,-1.974100e+00,747
absthetadiff_nose2ell_flyany_framestop_nearfly,1.459929e+00,-1.911090e+00,108272
absthetadiff_nose2ell_flyany_frametouch,1.583823e+00,-2.667435e+00,11610
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566153e+00,-1.510811e+00,92621
absthetadiff_nose2ell_flyfemale_frametouch,1.780619e+00,-2.069442e+00,4264
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.943542e-01,8.828396e-01,5098
absthetadiff_nose2ell_flymale_framenearfly,1.423231e+00,-2.355310e+00,105136
absthetadiff_nose2ell_flymale_frametouch,1.388755e+00,-2.110438e+00,7319
absthetadiff_nose2ell_flymale_framewingextension,8.571194e-01,-5.494797e-01,488
absyaw_flyany_framemove,5.630058e-01,6.909189e-01,204925
absyaw_flyfemale_framemove,6.137469e-01,2.338649e+00,115863
absyaw_flymale_framemove,5.108877e-01,-4.927010e-01,88731
accmag_flyany_frameany,6.720189e+01,-5.827360e+00,479440
accmag_flyfemale_frameany,7.705604e+01,-4.154706e+00,241708
accmag_flymale_frameany,5.714968e+01,-7.169600e+00,237020
angle_biggest_wing_flyany_frameany,1.862789e-02,-1.307036e+00,479460
angle_biggest_wing_flyany_framewingextension,7.220218e-01,5.254434e-01,520
angle_biggest_wing_flyfemale_frameany,3.663335e-02,2.860379e-01,241718
angle_biggest_wing_flymale_frameany,7.818851e-05,-2.216302e+00,237030
angle_smallest_wing_flyany_frameany,4.972762e-03,-5.942147e-01,479460
angle_smallest_wing_flyany_framewingextension,7.544188e-02,-2.821875e-01,520
angle_smallest_wing_flyfemale_frameany,1.466212e-02,1.285572e+00,241718
angle_smallest_wing_flymale_frameany,-5.013739e-03,-1.807540e+00,237030
angleonclosestfly_flyany_framenearfly,-3.325462e-01,2.380182e+00,197958
angleonclosestfly_flyany_framestop_nearfly,-3.079216e-01,2.354101e+00,108272
angleonclosestfly_flyany_frametouch,-2.284107e-01,3.333932e+00,11610
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.035448e-01,2.143838e+00,92621
angleonclosestfly_flyfemale_frametouch,-2.987095e-01,1.790463e+00,4264
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.752961e-02,8.277696e-01,5098
angleonclosestfly_flymale_framenearfly,-3.661784e-01,4.155118e-01,105136
angleonclosestfly_flymale_frametouch,-1.638675e-01,2.564068e+00,7319
angleonclosestfly_flymale_framewingextension,-3.307336e-02,3.096165e-01,488
anglesub_flyany_frameany,1.863756e-01,-7.045636e-01,479460
anglesub_flyfemale_frameany,1.724365e-01,-1.351259e+00,241718
anglesub_flymale_frameany,2.004608e-01,-1.174176e-01,237030
area_flyany_frameany,1.603352e+00,-1.557059e+00,479460
area_flyfemale_frameany,1.799099e+00,-2.151513e+00,241718
area_flymale_frameany,1.403748e+00,-8.990666e-01,237030
area_inmost_wing_flyany_frameany,9.582583e-01,2.363797e+00,479460
area_inmost_wing_flyany_framewingextension,7.319906e-01,2.884234e+00,520
area_inmost_wing_flyany_framewinggrooming,4.351905e-01,2.989713e+00,23042
area_inmost_wing_flyfemale_frameany,1.021696e+00,2.660227e+00,241718
area_inmost_wing_flymale_frameany,8.940094e-01,1.508110e+00,237030
area_outmost_wing_flyany_frameany,9.986527e-01,1.860999e+00,479460
area_outmost_wing_flyany_framewingextension,1.340776e+00,2.127382e+00,520
area_outmost_wing_flyany_framewinggrooming,9.059209e-01,9.899224e-01,23042
area_outmost_wing_flyfemale_frameany,1.089493e+00,2.469154e+00,241718
area_outmost_wing_flymale_frameany,9.062611e-01,6.378929e-01,237030
arena_angle_flyany_frameany,-3.424547e-01,-3.091702e+00,479460
b_mm_flyany_frameany,2.093293e-01,-7.472959e-01,479460
b_mm_flyfemale_frameany,2.207615e-01,-1.884687e+00,241718
b_mm_flymale_frameany,1.976539e-01,3.935082e-01,237030
boutfreq_flyany_framebackup,4.984775e-04,-2.732601e+00,479460
boutfreq_flyany_framebodyturn,2.119051e-03,-3.292989e+00,479460
boutfreq_flyany_framecrabwalkall,7.938097e-03,-4.904342e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.483085e-04,-4.519406e+00,479460
boutfreq_flyany_framejump,3.399658e-04,-1.825026e+00,479460
boutfreq_flyany_framepivotcenter,6.403037e-04,7.682854e+00,479460
boutfreq_flyany_framepivottail,3.599883e-03,-3.067578e+00,479460
boutfreq_flyany_framerighting,8.134151e-05,-1.737830e+00,479460
boutfreq_flyany_framestop,1.590122e-02,1.906715e+00,479460
boutfreq_flyany_frametouch,3.802194e-03,-2.029810e+00,479460
boutfreq_flyany_framewalk,1.411797e-02,-4.017359e+00,479460
boutfreq_flyany_framewingextension,8.551287e-05,-1.106125e+00,479460
boutfreq_flyany_framewingflick,1.954282e-03,2.449057e+01,479460
boutfreq_flyany_framewinggrooming,9.552413e-04,-8.609602e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.687621e-05,-7.359881e-01,237020
boutfreq_flymale_framechase,1.307907e-03,-1.871418e-01,237020
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,237020
corfrac_maj_flyany_frameany,-9.351904e-02,2.804969e+00,479440
corfrac_maj_flyany_framebackup,-1.326491e-01,7.141135e+00,966
corfrac_maj_flyany_framebodyturn,-7.399783e-01,7.074578e-01,2536
corfrac_maj_flyany_framecrabwalkall,-3.252232e-01,-1.816211e+00,28555
corfrac_maj_flyany_framecrabwalkextreme,-4.401031e-01,2.217638e+00,544
corfrac_maj_flyany_framepivotcenter,-1.507174e-01,-2.075744e+00,852
corfrac_maj_flyany_framepivottail,-6.869829e-01,1.575338e+00,6792
corfrac_maj_flyfemale_frameany,-8.831384e-02,3.005147e+00,241708
corfrac_maj_flymale_frameany,-9.886495e-02,2.116084e+00,237020
da_flyany_frameany,9.005721e-07,1.240637e+00,479440
da_flyfemale_frameany,1.899623e-06,1.207488e+00,241708
da_flymale_frameany,7.782747e-06,-3.996289e-01,237020
dangle2wall_flyany_framenearwall,4.952742e-03,-3.086843e+00,413339
dangle2wall_flyfemale_framenearwall,2.986950e-03,-3.537470e+00,208688
dangle2wall_flymale_framenearwall,6.690684e-03,-1.603173e+00,204051
dangle_biggest_wing_flyany_frameany,-2.985707e-02,-2.394143e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.657485e-02,-5.017051e+00,241708
dangle_biggest_wing_flymale_frameany,-2.197293e-03,4.183427e-01,237020
dangle_smallest_wing_flyany_frameany,2.990019e-02,2.401252e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.695461e-02,5.025397e+00,241708
dangle_smallest_wing_flymale_frameany,1.802480e-03,-4.363040e-01,237020
danglesub_flyany_framemove,-2.365161e-02,-1.672720e+00,204905
danglesub_flyany_framenearfly,-4.095754e-02,4.285130e+00,197945
danglesub_flyfemale_framenearfly,-5.041929e-02,3.620633e+00,92616
danglesub_flymale_framenearfly,-3.087906e-02,4.538536e+00,105128
darea_flyany_frameany,5.151985e-05,2.153286e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.474388e-03,7.437699e+00,966
darea_flyany_framebodyturn,-6.677193e-02,-1.315049e+00,2536
darea_flyany_framechase,-1.881664e-02,-1.371899e+00,5132
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.945448e-02,-2.623984e-01,28555
darea_flyany_framecrabwalkextreme,-2.129851e-02,7.412690e-01,544
darea_flyany_framejump,-1.814926e-01,-1.027063e+00,449
darea_flyany_framepivotcenter,5.327984e-02,1.346921e-01,852
darea_flyany_framepivottail,-6.388669e-02,-1.212009e+00,6792
darea_flyany_framerighting,6.015824e-03,-7.436756e-01,315
darea_flyany_framestop,-4.509464e-03,4.539909e+00,274535
darea_flyany_frametouch,-4.325395e-02,3.299869e+00,11610
darea_flyany_framewalk,1.469447e-02,-2.165900e+00,100826
darea_flyany_framewingextension,-4.402796e-02,-2.206104e-01,520
darea_flyany_framewingflick,6.066484e-01,9.241218e-01,931
darea_flyany_framewinggrooming,-1.047563e-02,7.027706e-01,23042
darea_flyfemale_frameany,4.957509e-05,1.502162e+00,241708
darea_flymale_frameany,7.415128e-05,-5.799900e-01,237020
darea_inmost_wing_flyany_frameany,1.047759e-01,8.229134e-01,479440
darea_inmost_wing_flyfemale_frameany,1.704868e-01,3.182816e+00,241708
darea_inmost_wing_flymale_frameany,3.692548e-02,-1.914296e+00,237020
darea_outmost_wing_flyany_frameany,-1.048554e-01,-8.328739e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.301107e+00,-2.320763e+00,520
darea_outmost_wing_flyfemale_frameany,-1.705677e-01,-3.223904e+00,241708
darea_outmost_wing_flymale_frameany,-3.689661e-02,1.923013e+00,237020
db_flyany_frameany,6.064394e-06,1.961316e+00,479440
db_flyfemale_frameany,5.356108e-06,1.628476e+00,241708
db_flymale_frameany,6.782573e-06,-6.591820e-01,237020
dcenter_flyany_frameany,1.079773e+01,-8.620297e-01,479460
dcenter_flyany_framebackupstart,9.204575e+00,2.263683e+00,239
dcenter_flyany_framebodyturn,1.187800e+01,2.617473e+00,2536
dcenter_flyany_framebodyturnstart,1.176172e+01,2.745717e+00,1016
dcenter_flyany_framecrabwalkallstart,1.167922e+01,1.576730e+00,3806
dcenter_flyany_framecrabwalkextreme,9.610650e+00,3.115951e+00,544
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074152e+01,-9.123276e-01,204925
dcenter_flyany_framenearwall,9.809777e+00,-1.648845e+00,413359
dcenter_flyany_framepivotcenter,9.844460e+00,1.172642e+00,852
dcenter_flyany_framepivotcenterstart,9.980287e+00,-1.516868e-01,307
dcenter_flyany_framepivottailstart,1.072805e+01,2.588350e+00,1726
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087230e+01,-6.271347e-01,274535
dcenter_flyany_frametouch,2.907876e+00,-1.530452e+00,11610
dcenter_flyany_framewalk,1.194621e+01,-4.407886e-01,100826
dcenter_flyany_framewingflick,7.390379e+00,1.583821e+00,931
dcenter_flyany_framewinggrooming,1.362833e+01,-9.551578e-01,23042
dcenter_flyfemale_frameany,1.148382e+01,7.651372e-01,241718
dcenter_flyfemale_framewingflick,9.366706e+00,NaN,878
dcenter_flymale_frameany,1.009170e+01,-2.165891e+00,237030
dcenter_flymale_framewingextension,3.298075e+00,-1.981426e+00,488
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.274852e-01,1.628324e+00,204905
ddcenter_flyany_framenearfly,1.799611e-01,-3.757138e+00,197945
ddcenter_flyfemale_framenearfly,2.201896e-01,-3.044717e+00,92616
ddcenter_flymale_framenearfly,1.391699e-01,-4.282008e+00,105128
ddell2nose_flyany_framenearfly,5.308185e-01,-4.193797e+00,197945
ddell2nose_flyfemale_framenearfly,6.228968e-01,-3.441008e+00,92616
ddell2nose_flymale_framenearfly,4.467200e-01,-4.797417e+00,105128
ddist2wall_flyany_framenearwall,8.170076e-03,-2.706480e+00,413339
ddist2wall_flyfemale_framenearwall,1.542139e-02,-1.346521e+00,208688
ddist2wall_flymale_framenearwall,5.734621e-05,-3.255792e+00,204051
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.409597e-01,-4.259252e+00,197945
ddnose2ell_flyfemale_framenearfly,6.786079e-01,-3.466308e+00,92616
ddnose2ell_flymale_framechase,-2.044409e-01,1.656129e+00,5098
ddnose2ell_flymale_framenearfly,4.014265e-01,-4.757843e+00,105128
decc_flyany_frameany,1.040545e-05,6.753506e-01,479440
decc_flyfemale_frameany,8.301258e-06,3.746321e-01,241708
decc_flymale_frameany,8.724658e-06,-1.183833e-01,237020
dell2nose_flyany_frameany,9.938952e+00,-7.080283e-01,479460
dell2nose_flyany_framewingflick,6.352109e+00,1.629312e+00,931
dell2nose_flyfemale_frameany,1.052316e+01,8.397660e-01,241718
dell2nose_flyfemale_framewingflick,8.504628e+00,NaN,878
dell2nose_flymale_frameany,9.336974e+00,-1.992433e+00,237030
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.074533e+01,-5.842705e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.291510e+00,-1.681910e+00,239
dist2wall_flyany_framebodyturnstart,7.539255e+00,-6.247808e-02,1016
dist2wall_flyany_framecrabwalkall,6.470732e+00,-8.342095e-01,28555
dist2wall_flyany_framecrabwalkextreme,7.335254e+00,-8.714164e-01,544
dist2wall_flyany_framejump,1.649816e+01,-2.269539e+00,449
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.315031e+00,-1.494413e+00,204925
dist2wall_flyany_framepivotcenterstart,1.225425e+01,-1.988633e+00,307
dist2wall_flyany_framepivottailstart,5.955304e+00,-1.446399e+00,1726
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.259874e+01,-1.865637e+00,274535
dist2wall_flyany_frametouch,8.004413e+00,-1.179380e+00,11610
dist2wall_flyany_framewalk,8.093916e+00,-1.649557e+00,100826
dist2wall_flyany_framewinggrooming,1.583099e+01,-3.173331e+00,23042
dist2wall_flyfemale_frameany,1.087897e+01,-1.302017e+00,241718
dist2wall_flymale_frameany,1.060760e+01,1.595713e-01,237030
dmax_wing_angle_flyany_frameany,-3.793936e-03,-1.801271e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.140316e-01,-5.266299e-01,520
dmax_wing_angle_flyany_framewingflick,-1.224663e+01,-1.818032e+00,931
dmax_wing_angle_flyfemale_frameany,-9.225989e-03,-2.436072e+00,241708
dmax_wing_angle_flymale_frameany,2.303345e-03,-5.220083e-01,237020
dmax_wing_area_flyany_frameany,-2.915842e-01,1.000606e+00,479440
dmax_wing_area_flyany_framewingextension,-1.379785e+00,-2.068173e+00,520
dmax_wing_area_flyfemale_frameany,-4.458296e-01,-1.869647e+00,241708
dmax_wing_area_flymale_frameany,-1.326329e-01,3.457168e+00,237020
dmin_wing_angle_flyany_frameany,3.837052e-03,1.813560e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.288052e-01,-3.008822e-02,520
dmin_wing_angle_flyany_framewingflick,-1.241192e+01,-1.498283e+00,931
dmin_wing_angle_flyfemale_frameany,9.605747e-03,2.485685e+00,241708
dmin_wing_angle_flymale_frameany,-2.698158e-03,4.972796e-01,237020
dmin_wing_area_flyany_frameany,2.915046e-01,-1.005193e+00,479440
dmin_wing_area_flyany_framewingextension,1.302125e+00,1.932354e+00,520
dmin_wing_area_flyfemale_frameany,4.457487e-01,1.856141e+00,241708
dmin_wing_area_flymale_frameany,1.326618e-01,-3.453389e+00,237020
dnose2ell_angle_30tomin30_flyany_frameany,1.048009e+01,-8.086418e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116786e+01,6.623798e-01,241718
dnose2ell_angle_30tomin30_flymale_frameany,9.772056e+00,-1.956692e+00,237030
dnose2ell_angle_min20to20_flyany_frameany,4.003510e+01,2.652290e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.333771e+01,2.887280e+00,241718
dnose2ell_angle_min20to20_flymale_frameany,3.670270e+01,-2.025616e+00,237030
dnose2ell_angle_min30to30_flyany_frameany,3.221754e+01,2.088780e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.471793e+01,2.654243e+00,241718
dnose2ell_angle_min30to30_flymale_frameany,2.969694e+01,-1.919171e+00,237030
dnose2ell_flyany_frameany,9.968131e+00,-5.869579e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.428776e+00,2.339970e+00,239
dnose2ell_flyany_framebodyturn,1.116595e+01,3.075183e+00,2536
dnose2ell_flyany_framebodyturnstart,1.105915e+01,3.218663e+00,1016
dnose2ell_flyany_framecrabwalkallstart,1.088724e+01,1.865863e+00,3806
dnose2ell_flyany_framecrabwalkextreme,8.617544e+00,3.021939e+00,544
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.982926e+00,-1.180366e+00,413359
dnose2ell_flyany_framepivotcenter,8.951936e+00,1.038363e+00,852
dnose2ell_flyany_framepivotcenterstart,9.118041e+00,-1.748598e-01,307
dnose2ell_flyany_framepivottailstart,9.923908e+00,2.739056e+00,1726
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007417e+01,-3.930861e-01,274535
dnose2ell_flyany_frametouch,1.146963e+00,-3.137205e-01,11610
dnose2ell_flyany_framewalk,1.108465e+01,-3.132291e-01,100826
dnose2ell_flyany_framewingflick,6.859633e+00,1.512045e+00,931
dnose2ell_flyany_framewinggrooming,1.281126e+01,-9.304542e-01,23042
dnose2ell_flyfemale_frameany,1.066197e+01,9.697473e-01,241718
dnose2ell_flyfemale_framewingflick,8.763712e+00,NaN,878
dnose2ell_flymale_frameany,9.255377e+00,-1.833154e+00,237030
dnose2ell_flymale_framechase,1.463635e+00,-2.668407e+00,5098
dnose2ell_flymale_framewingextension,1.337738e+00,-1.872276e+00,488
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081441e+01,-7.009988e-01,479460
dnose2tail_flyany_framemove,1.071375e+01,-8.505350e-01,204925
dnose2tail_flyfemale_frameany,1.155087e+01,9.620622e-01,241718
dnose2tail_flymale_frameany,1.005797e+01,-1.988827e+00,237030
dnwingsdetected_flyany_frameany,6.325054e-05,1.564708e+00,479440
dnwingsdetected_flyfemale_frameany,5.018425e-04,1.398514e+00,241708
dnwingsdetected_flymale_frameany,-5.117684e-04,-1.229743e+00,237020
dphi_flyany_framemove,9.246150e-02,2.381537e+00,204905
dphi_flyfemale_framemove,1.589292e-02,2.816272e-01,115853
dphi_flymale_framemove,1.786827e-01,3.537623e+00,88721
dtheta_flyany_frameany,2.280628e-03,2.694986e-01,479440
dtheta_flyfemale_frameany,7.966657e-03,7.013254e-01,241708
dtheta_flymale_frameany,-3.504717e-03,-2.739122e-01,237020
du_cor_flyany_frameany,3.081856e+00,-5.903723e+00,479440
du_cor_flyfemale_frameany,3.456341e+00,-4.805108e+00,241708
du_cor_flymale_frameany,2.705635e+00,-6.045227e+00,237020
du_ctr_flyany_frameany,3.341489e+00,-5.919297e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.730410e+00,1.438021e+00,966
du_ctr_flyany_framebodyturn,4.665535e+00,-2.886608e+00,2536
du_ctr_flyany_framecrabwalkall,8.697887e+00,-3.817735e+00,28555
du_ctr_flyany_framecrabwalkextreme,9.165960e-01,-1.205937e+00,544
du_ctr_flyany_framejump,3.411140e+01,5.029096e-01,449
du_ctr_flyany_framemove,7.684177e+00,-4.147097e+00,204905
du_ctr_flyany_framenearfly,3.206595e+00,-5.066026e+00,197945
du_ctr_flyany_framenearwall,3.616383e+00,-6.038625e+00,413339
du_ctr_flyany_framenotnearfly_notnearwall,2.470471e+00,-3.312022e+00,61677
