field,value,zscore,nflyframes
a_mm_flyany_frameany,6.093897e-01,-2.265628e+00,455487
a_mm_flyfemale_frameany,6.474429e-01,-2.366069e+00,229966
a_mm_flymale_frameany,5.705051e-01,-2.175346e+00,225214
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.809376e-01,3.283032e+00,413
absangle2wall_flyany_framebodyturnstart,1.455779e+00,1.253332e+01,1324
absangle2wall_flyany_framecrabwalkall,1.406167e+00,1.358701e+01,14346
absangle2wall_flyany_framecrabwalkextreme,1.475030e+00,9.235875e+00,218
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.502364e+00,1.443183e+01,262251
absangle2wall_flyany_framenearwall,1.535999e+00,5.347280e+00,405076
absangle2wall_flyany_framepivotcenterstart,1.595744e+00,-1.036934e+00,2342
absangle2wall_flyany_framepivottailstart,9.640983e-01,6.556115e+00,1273
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605345e+00,-7.531463e-01,193236
absangle2wall_flyany_frametouch,1.556799e+00,3.578910e+00,28324
absangle2wall_flyany_framewalk,1.463685e+00,8.665572e+00,68611
absangle2wall_flyany_framewinggrooming,1.308871e+00,-3.492525e+00,515
absangle2wall_flyfemale_framenearwall,1.605384e+00,7.058049e+00,216682
absangle2wall_flymale_framenearwall,1.464789e+00,2.830601e+00,188087
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.826418e+00,2.031363e+00,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563382e+00,1.268507e+00,682
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556565e+00,2.122104e+00,1741
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.415286e+00,-7.063591e+00,329771
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.195387e+00,NaN,2093
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.641784e+00,4.013730e+00,755
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.402147e+00,-3.516277e+00,156920
absanglefrom1to2_nose2ell_flyany_frametouch,7.316082e-01,-4.332034e-01,28324
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508342e+00,-1.268769e+00,183852
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.619790e-01,4.170367e+00,13734
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.118098e-01,-1.962419e+00,1228
absanglefrom1to2_nose2ell_flymale_framenearfly,1.323529e+00,-4.874465e+00,145794
absanglefrom1to2_nose2ell_flymale_frametouch,5.989094e-01,-2.533536e+00,14465
absanglefrom1to2_nose2ell_flymale_framewingextension,4.545121e-01,-1.701216e+00,650
absdangle2wall_flyany_framenearwall,1.391189e+00,2.028666e-01,405060
absdangle2wall_flyfemale_framenearwall,1.221789e+00,-1.012247e+00,216673
absdangle2wall_flymale_framenearwall,1.563567e+00,1.443372e+00,188080
absdtheta_flyany_frameany,1.365367e+00,1.365602e+00,455468
absdtheta_flyany_framebackup,2.437201e+00,9.003476e-02,1713
absdtheta_flyany_framebodyturn,5.402719e+00,-3.782718e-01,3318
absdtheta_flyany_framecrabwalkall,1.395345e+00,-2.935331e+00,14346
absdtheta_flyany_framecrabwalkextreme,1.437041e+00,-3.802716e+00,218
absdtheta_flyany_framemove,2.003107e+00,3.386386e-01,262232
absdtheta_flyany_framenearfly,1.338409e+00,5.411802e-01,329758
absdtheta_flyany_framenearwall,1.388504e+00,2.538416e-01,405060
absdtheta_flyany_framenotnearfly_notnearwall,1.334393e+00,6.344473e+00,33749
absdtheta_flyany_framepivotcenter,5.810692e+00,-1.238450e+00,7844
absdtheta_flyany_framepivottail,6.392816e+00,5.280346e+00,4837
absdtheta_flyany_framerighting,7.957208e+00,-3.224432e+00,841
absdtheta_flyany_framestop,4.845314e-01,4.824775e+00,193236
absdtheta_flyany_frametouch,1.608790e+00,2.949848e-01,28324
absdtheta_flyany_framewalk,1.490965e+00,-1.006835e+00,68611
absdtheta_flyany_framewingextension,2.244806e+00,4.802010e+00,675
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.973358e-01,1.080080e+01,515
absdtheta_flyfemale_frameany,1.214549e+00,2.330415e-01,229956
absdtheta_flymale_frameany,1.518709e+00,2.460095e+00,225205
absdtheta_flymale_framechase,1.769015e+00,8.688780e-01,1228
absdv_cor_flyany_frameany,9.711692e-01,-3.825315e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.448754e+00,1.300301e+00,1713
absdv_cor_flyany_framebodyturn,1.775911e+00,-4.385066e+00,3318
absdv_cor_flyany_framecrabwalkall,3.572192e+00,-6.016431e+00,14346
absdv_cor_flyany_framecrabwalkextreme,3.368647e+00,-5.862623e+00,218
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.460514e+00,-7.607029e+00,262232
absdv_cor_flyany_framenearfly,7.298747e-01,-4.492096e+00,329758
absdv_cor_flyany_framenearwall,9.302766e-01,-5.278496e+00,405060
absdv_cor_flyany_framenotnearfly_notnearwall,1.755539e+00,8.233776e+00,33749
absdv_cor_flyany_framepivotcenter,2.384964e-02,-4.903759e-01,7844
absdv_cor_flyany_framepivottail,1.642528e+00,-2.974454e+00,4837
absdv_cor_flyany_framerighting,5.235730e+00,-1.641590e+00,841
absdv_cor_flyany_framestop,2.119432e-01,8.277496e+00,193236
absdv_cor_flyany_frametouch,6.630955e-01,-7.138509e+00,28324
absdv_cor_flyany_framewalk,2.726331e+00,-2.993551e+00,68611
absdv_cor_flyany_framewingextension,2.290372e+00,6.101774e+00,675
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.898487e-01,2.952300e+01,515
absdv_cor_flyfemale_frameany,7.137673e-01,-4.379490e+00,229956
absdv_cor_flymale_frameany,1.234011e+00,-2.691860e+00,225205
absdv_cor_flymale_framechase,2.574967e+00,1.983933e+00,1228
absphidiff_nose2ell_flyany_framenearfly,1.532602e+00,-2.232107e+00,329758
absphidiff_nose2ell_flyany_frametouch,1.430099e+00,-5.077581e+00,28324
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.542934e+00,-2.254929e+00,183844
absphidiff_nose2ell_flyfemale_frametouch,1.456683e+00,-5.246787e+00,13734
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.182235e-01,-1.251130e+00,1228
absphidiff_nose2ell_flymale_framenearfly,1.522308e+00,-2.161758e+00,145789
absphidiff_nose2ell_flymale_frametouch,1.402600e+00,-3.545303e+00,14465
absphidiff_nose2ell_flymale_framewingextension,1.064059e+00,-2.269659e+00,650
abssmoothdtheta_flyany_frameany,1.123584e+00,2.114445e+00,455468
abssmoothdtheta_flyfemale_frameany,9.890728e-01,5.489914e-01,229956
abssmoothdtheta_flymale_frameany,1.260574e+00,3.536011e+00,225205
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635984e+00,1.170880e+00,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591349e+00,-1.880902e+00,1741
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.576934e+00,-9.599645e-01,329771
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.572354e+00,NaN,2093
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605191e+00,1.468808e-01,755
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581499e+00,3.824574e-01,156920
absthetadiff_nose2ell_flyany_frametouch,1.612504e+00,-2.501973e+00,28324
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572012e+00,-1.278942e+00,183852
absthetadiff_nose2ell_flyfemale_frametouch,1.595144e+00,-4.022315e+00,13734
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.743033e-01,5.408738e-01,1228
absthetadiff_nose2ell_flymale_framenearfly,1.583204e+00,-6.506564e-01,145794
absthetadiff_nose2ell_flymale_frametouch,1.634175e+00,-1.101574e+00,14465
absthetadiff_nose2ell_flymale_framewingextension,1.019988e+00,-1.255609e-01,650
absyaw_flyany_framemove,8.877381e-01,9.646821e+00,262251
absyaw_flyfemale_framemove,1.050935e+00,1.767257e+01,115952
absyaw_flymale_framemove,7.209814e-01,2.967453e+00,146113
accmag_flyany_frameany,7.786981e+01,-1.820187e+00,455468
accmag_flyfemale_frameany,6.528921e+01,-2.762460e+00,229956
accmag_flymale_frameany,9.069008e+01,-4.583370e-01,225205
angle_biggest_wing_flyany_frameany,7.965423e-03,-3.085326e+00,455487
angle_biggest_wing_flyany_framewingextension,6.221144e-01,-2.355298e+00,675
angle_biggest_wing_flyfemale_frameany,4.017488e-03,-3.249968e+00,229966
angle_biggest_wing_flymale_frameany,1.190455e-02,-2.022778e+00,225214
angle_smallest_wing_flyany_frameany,8.007661e-03,-9.119293e-01,455487
angle_smallest_wing_flyany_framewingextension,2.020378e-01,6.543463e+00,675
angle_smallest_wing_flyfemale_frameany,4.734058e-03,-1.120835e+00,229966
angle_smallest_wing_flymale_frameany,1.129843e-02,-4.124434e-01,225214
angleonclosestfly_flyany_framenearfly,-3.190201e-01,2.423796e-01,329771
angleonclosestfly_flyany_framestop_nearfly,-3.477627e-01,-4.496383e-01,156920
angleonclosestfly_flyany_frametouch,-2.829038e-01,5.793067e-01,28324
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.031151e-01,2.526939e-01,183852
angleonclosestfly_flyfemale_frametouch,-3.047699e-01,8.139396e-02,13734
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.230335e-02,-4.042412e-01,1228
angleonclosestfly_flymale_framenearfly,-3.375064e-01,-9.840349e-02,145794
angleonclosestfly_flymale_frametouch,-2.649135e-01,6.081624e-01,14465
angleonclosestfly_flymale_framewingextension,7.971892e-02,3.744067e-01,650
anglesub_flyany_frameany,3.546187e-01,1.358128e+01,455487
anglesub_flyfemale_frameany,3.680339e-01,1.698119e+01,229966
anglesub_flymale_frameany,3.396898e-01,8.174217e+00,225214
area_flyany_frameany,1.734750e+00,-8.880996e-01,455487
area_flyfemale_frameany,1.942278e+00,-1.173174e+00,229966
area_flymale_frameany,1.522799e+00,-6.832232e-01,225214
area_inmost_wing_flyany_frameany,8.645225e-01,-5.101548e-01,455487
area_inmost_wing_flyany_framewingextension,7.031364e-01,3.548937e+00,675
area_inmost_wing_flyany_framewinggrooming,4.280008e-01,2.014604e+00,515
area_inmost_wing_flyfemale_frameany,8.862542e-01,-1.671529e+00,229966
area_inmost_wing_flymale_frameany,8.425800e-01,9.332902e-01,225214
area_outmost_wing_flyany_frameany,8.713925e-01,-1.872067e+00,455487
area_outmost_wing_flyany_framewingextension,1.102392e+00,-1.187958e+00,675
area_outmost_wing_flyany_framewinggrooming,8.241261e-01,4.231426e-01,515
area_outmost_wing_flyfemale_frameany,8.964538e-01,-2.964530e+00,229966
area_outmost_wing_flymale_frameany,8.459639e-01,-2.232798e-01,225214
arena_angle_flyany_frameany,-1.834851e+00,-1.918298e+01,455487
b_mm_flyany_frameany,2.256489e-01,3.965885e-01,455487
b_mm_flyfemale_frameany,2.386591e-01,-8.328503e-02,229966
b_mm_flymale_frameany,2.123673e-01,7.117637e-01,225214
boutfreq_flyany_framebackup,9.176991e-04,-1.795179e+00,455487
boutfreq_flyany_framebodyturn,2.906779e-03,-2.128241e+00,455487
boutfreq_flyany_framecrabwalkall,6.105553e-03,-4.815010e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.668544e-04,-4.280941e+00,455487
boutfreq_flyany_framejump,3.293179e-05,-3.037127e+00,455487
boutfreq_flyany_framepivotcenter,5.141749e-03,7.727126e+01,455487
boutfreq_flyany_framepivottail,2.794811e-03,-6.168934e+00,455487
boutfreq_flyany_framerighting,1.756362e-04,1.367328e+00,455487
boutfreq_flyany_framestop,3.756419e-02,2.251065e+01,455487
boutfreq_flyany_frametouch,8.342719e-03,6.541817e+00,455487
boutfreq_flyany_framewalk,1.122535e-02,-4.946378e+00,455487
boutfreq_flyany_framewingextension,2.173498e-04,8.353124e-01,455487
boutfreq_flyany_framewingflick,4.478723e-04,5.563513e+00,455487
boutfreq_flyany_framewinggrooming,5.049540e-05,-6.232871e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.332120e-05,-3.090946e-02,225205
boutfreq_flymale_framechase,5.816922e-04,3.538043e-01,225205
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,225205
corfrac_maj_flyany_frameany,-1.678683e-01,-3.984156e+00,455468
corfrac_maj_flyany_framebackup,-1.471688e-01,6.318881e+00,1713
corfrac_maj_flyany_framebodyturn,-6.229288e-01,1.434049e+01,3318
corfrac_maj_flyany_framecrabwalkall,-3.050836e-01,1.999872e+00,14346
corfrac_maj_flyany_framecrabwalkextreme,-2.888424e-01,7.129234e+00,218
corfrac_maj_flyany_framepivotcenter,-1.026037e-01,2.804723e-01,7844
corfrac_maj_flyany_framepivottail,-6.061764e-01,9.541134e+00,4837
corfrac_maj_flyfemale_frameany,-1.620752e-01,-2.702406e+00,229956
corfrac_maj_flymale_frameany,-1.737393e-01,-4.855263e+00,225205
da_flyany_frameany,6.583669e-06,2.407400e+00,455468
da_flyfemale_frameany,1.007976e-05,1.334699e+00,229956
da_flymale_frameany,2.493272e-05,3.371428e-01,225205
dangle2wall_flyany_framenearwall,4.274765e-02,3.366555e+00,405060
dangle2wall_flyfemale_framenearwall,2.136325e-02,1.519116e-01,216673
dangle2wall_flymale_framenearwall,6.441635e-02,7.146348e+00,188080
dangle_biggest_wing_flyany_frameany,3.516541e-02,4.192704e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.181676e-02,5.081721e+00,229956
dangle_biggest_wing_flymale_frameany,1.808618e-02,2.354082e+00,225205
dangle_smallest_wing_flyany_frameany,-3.516541e-02,-4.189264e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.181676e-02,-5.073756e+00,229956
dangle_smallest_wing_flymale_frameany,-1.796942e-02,-2.323952e+00,225205
danglesub_flyany_framemove,-5.831011e-03,4.914513e+00,262232
danglesub_flyany_framenearfly,-1.337316e-02,4.848112e+00,329758
danglesub_flyfemale_framenearfly,-6.283191e-03,5.286614e+00,183844
danglesub_flymale_framenearfly,-2.057581e-02,3.988552e+00,145789
darea_flyany_frameany,3.970854e-05,2.510537e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.847687e-01,1.192559e+00,1713
darea_flyany_framebodyturn,-1.014350e-01,-1.190887e+00,3318
darea_flyany_framechase,-1.910074e-04,-1.355571e+00,1237
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.412000e-03,1.772689e+00,14346
darea_flyany_framecrabwalkextreme,2.887472e-02,3.969235e+00,218
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.068767e-02,7.445842e-01,7844
darea_flyany_framepivottail,-9.143439e-02,-7.823238e-01,4837
darea_flyany_framerighting,1.025794e-01,-1.829055e+00,841
darea_flyany_framestop,-1.144383e-02,7.363654e-01,193236
darea_flyany_frametouch,-7.301903e-02,-1.387377e-01,28324
darea_flyany_framewalk,4.207963e-02,1.050401e+00,68611
darea_flyany_framewingextension,-3.150704e-02,-2.527562e-01,675
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.873402e-02,1.502447e+01,515
darea_flyfemale_frameany,8.893526e-05,1.473183e+00,229956
darea_flymale_frameany,4.073079e-05,-4.367249e-01,225205
darea_inmost_wing_flyany_frameany,-5.810042e-03,-4.324949e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.279515e-02,-4.007199e+00,229956
darea_inmost_wing_flymale_frameany,1.207387e-03,-3.308621e+00,225205
darea_outmost_wing_flyany_frameany,5.961137e-03,4.326616e+00,455468
darea_outmost_wing_flyany_framewingextension,-8.750565e-01,-1.358802e+00,675
darea_outmost_wing_flyfemale_frameany,1.308575e-02,4.027531e+00,229956
darea_outmost_wing_flymale_frameany,-1.416092e-03,3.306073e+00,225205
db_flyany_frameany,2.144216e-06,9.781102e-01,455468
db_flyfemale_frameany,7.233793e-06,1.339461e+00,229956
db_flymale_frameany,-3.819256e-06,-1.237367e+00,225205
dcenter_flyany_frameany,8.795639e+00,-6.603664e+00,455487
dcenter_flyany_framebackupstart,1.138641e+01,4.131062e+00,418
dcenter_flyany_framebodyturn,1.460699e+01,7.609285e+00,3318
dcenter_flyany_framebodyturnstart,1.396961e+01,6.393401e+00,1324
dcenter_flyany_framecrabwalkallstart,1.095939e+01,-1.601487e+00,2781
dcenter_flyany_framecrabwalkextreme,8.476336e+00,-2.206315e-01,218
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.060397e+01,-2.198235e+00,262251
dcenter_flyany_framenearwall,8.113220e+00,-7.661672e+00,405076
dcenter_flyany_framepivotcenter,4.542042e+00,-5.010475e+00,7844
dcenter_flyany_framepivotcenterstart,4.691600e+00,-4.639470e+00,2342
dcenter_flyany_framepivottailstart,1.364551e+01,7.698007e+00,1273
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.171099e+00,-9.330464e+00,193236
dcenter_flyany_frametouch,2.686433e+00,-5.467275e+00,28324
dcenter_flyany_framewalk,1.953562e+01,2.080510e+01,68611
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.075785e+01,-3.297547e+00,515
dcenter_flyfemale_frameany,7.066822e+00,-1.158024e+01,229966
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054639e+01,-1.196636e+00,225214
dcenter_flymale_framewingextension,3.960288e+00,-1.265138e+00,650
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.660087e-02,-4.254816e+00,262232
ddcenter_flyany_framenearfly,5.007587e-02,-3.853109e+00,329758
ddcenter_flyfemale_framenearfly,3.062950e-02,-4.051933e+00,183844
ddcenter_flymale_framenearfly,7.088045e-02,-3.528854e+00,145789
ddell2nose_flyany_framenearfly,1.510115e-01,-4.593594e+00,329758
ddell2nose_flyfemale_framenearfly,1.101605e-01,-4.621455e+00,183844
ddell2nose_flymale_framenearfly,1.956700e-01,-4.454386e+00,145789
ddist2wall_flyany_framenearwall,1.190035e-02,-3.426906e-01,405060
ddist2wall_flyfemale_framenearwall,6.233588e-03,-1.810407e+00,216673
ddist2wall_flymale_framenearwall,1.741640e-02,1.281820e+00,188080
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.689296e-01,-4.556710e+00,329758
ddnose2ell_flyfemale_framenearfly,1.001665e-01,-4.803187e+00,183844
ddnose2ell_flymale_framechase,-2.372651e+00,-1.943337e+00,1228
ddnose2ell_flymale_framenearfly,2.404207e-01,-4.014967e+00,145789
decc_flyany_frameany,-6.763779e-07,-1.229092e+00,455468
decc_flyfemale_frameany,5.012640e-06,-3.363617e-01,229956
decc_flymale_frameany,-1.813543e-05,-1.712906e+00,225205
dell2nose_flyany_frameany,7.866330e+00,-6.626712e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.096345e+00,-1.138006e+01,229966
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.658944e+00,-1.318230e+00,225214
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.918930e+00,-1.723552e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.324663e+00,-2.745679e-01,418
dist2wall_flyany_framebodyturnstart,1.069069e+01,6.755740e+00,1324
dist2wall_flyany_framecrabwalkall,8.866926e+00,6.428181e+00,14346
dist2wall_flyany_framecrabwalkextreme,1.040242e+01,5.975720e+00,218
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.842996e+00,2.031529e+00,262251
dist2wall_flyany_framepivotcenterstart,9.219133e+00,-3.560074e+00,2342
dist2wall_flyany_framepivottailstart,6.900765e+00,1.631423e+00,1273
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.006736e+01,-3.455401e+00,193236
dist2wall_flyany_frametouch,8.599337e+00,2.291125e-01,28324
dist2wall_flyany_framewalk,1.217748e+01,5.111495e+00,68611
dist2wall_flyany_framewinggrooming,1.411752e+01,-3.271534e+00,515
dist2wall_flyfemale_frameany,8.585017e+00,-3.606673e+00,229966
dist2wall_flymale_frameany,1.128517e+01,4.043428e-01,225214
dmax_wing_angle_flyany_frameany,-7.783340e-03,-2.038682e+00,455468
dmax_wing_angle_flyany_framewingextension,-8.011233e-01,-9.769264e-01,675
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.561574e-03,-1.359048e+00,229956
dmax_wing_angle_flymale_frameany,-8.796380e-03,-1.537583e+00,225205
dmax_wing_area_flyany_frameany,-1.256773e-01,3.652476e+00,455468
dmax_wing_area_flyany_framewingextension,-1.141620e+00,-1.709673e+00,675
dmax_wing_area_flyfemale_frameany,-1.590838e-01,2.294153e+00,229956
dmax_wing_area_flymale_frameany,-9.129975e-02,3.572756e+00,225205
dmin_wing_angle_flyany_frameany,7.783340e-03,2.046622e+00,455468
dmin_wing_angle_flyany_framewingextension,-6.550339e-01,3.170258e-01,675
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.561574e-03,1.340619e+00,229956
dmin_wing_angle_flymale_frameany,8.913140e-03,1.575401e+00,225205
dmin_wing_area_flyany_frameany,1.258284e-01,-3.651276e+00,455468
dmin_wing_area_flyany_framewingextension,1.002429e+00,1.375073e+00,675
dmin_wing_area_flyfemale_frameany,1.593743e-01,-2.291093e+00,229956
dmin_wing_area_flymale_frameany,9.109104e-02,-3.574091e+00,225205
dnose2ell_angle_30tomin30_flyany_frameany,8.321596e+00,-6.746635e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,6.493150e+00,-1.199256e+01,229966
dnose2ell_angle_30tomin30_flymale_frameany,1.017264e+01,-1.158328e+00,225214
dnose2ell_angle_min20to20_flyany_frameany,5.055694e+01,5.743404e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.971319e+01,-7.176148e-01,229966
dnose2ell_angle_min20to20_flymale_frameany,6.132074e+01,9.003637e+00,225214
dnose2ell_angle_min30to30_flyany_frameany,3.957192e+01,4.959657e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.107802e+01,-1.482811e+00,229966
dnose2ell_angle_min30to30_flymale_frameany,4.800888e+01,8.611694e+00,225214
dnose2ell_flyany_frameany,7.876837e+00,-6.581164e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.077863e+01,4.128465e+00,418
dnose2ell_flyany_framebodyturn,1.371112e+01,7.363496e+00,3318
dnose2ell_flyany_framebodyturnstart,1.306296e+01,6.051188e+00,1324
dnose2ell_flyany_framecrabwalkallstart,1.013182e+01,-1.398266e+00,2781
dnose2ell_flyany_framecrabwalkextreme,7.376049e+00,-3.856126e-01,218
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.189372e+00,-7.520744e+00,405076
dnose2ell_flyany_framepivotcenter,3.477813e+00,-5.168542e+00,7844
dnose2ell_flyany_framepivotcenterstart,3.597792e+00,-4.879495e+00,2342
dnose2ell_flyany_framepivottailstart,1.291283e+01,7.577427e+00,1273
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.236560e+00,-9.343165e+00,193236
dnose2ell_flyany_frametouch,9.974357e-01,-3.179986e+00,28324
dnose2ell_flyany_framewalk,1.866559e+01,2.039903e+01,68611
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.762524e+00,-3.521022e+00,515
dnose2ell_flyfemale_frameany,6.217345e+00,-1.140914e+01,229966
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.557499e+00,-1.413117e+00,225214
dnose2ell_flymale_framechase,2.579890e+00,2.300252e+00,1228
dnose2ell_flymale_framewingextension,2.031150e+00,-1.200137e+00,650
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.727421e+00,-6.713718e+00,455487
dnose2tail_flyany_framemove,1.051385e+01,-2.453098e+00,262251
dnose2tail_flyfemale_frameany,7.054390e+00,-1.158124e+01,229966
dnose2tail_flymale_frameany,1.042183e+01,-1.463824e+00,225214
dnwingsdetected_flyany_frameany,6.658168e-05,1.642648e+00,455468
dnwingsdetected_flyfemale_frameany,1.318766e-04,2.901725e-02,229956
dnwingsdetected_flymale_frameany,1.346587e-04,1.255716e+00,225205
dphi_flyany_framemove,6.306238e-02,1.939540e+00,262232
dphi_flyfemale_framemove,1.877456e-01,3.898643e+00,115942
dphi_flymale_framemove,-6.057860e-02,-9.865983e-01,146104
dtheta_flyany_frameany,1.931707e-02,2.528564e+00,455468
dtheta_flyfemale_frameany,1.128910e-02,1.196251e+00,229956
dtheta_flymale_frameany,2.731372e-02,2.584224e+00,225205
du_cor_flyany_frameany,2.896559e+00,-3.268535e+00,455468
du_cor_flyfemale_frameany,1.673104e+00,-4.772223e+00,229956
du_cor_flymale_frameany,4.147576e+00,-1.479654e+00,225205
du_ctr_flyany_frameany,3.121485e+00,-3.269364e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.939449e+00,1.183897e+00,1713
du_ctr_flyany_framebodyturn,3.898816e+00,-3.942622e+00,3318
du_ctr_flyany_framecrabwalkall,6.504215e+00,-5.077401e+00,14346
du_ctr_flyany_framecrabwalkextreme,4.978568e-01,-5.912300e+00,218
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.945790e+00,-5.538902e+00,262232
du_ctr_flyany_framenearfly,1.752098e+00,-4.593001e+00,329758
du_ctr_flyany_framenearwall,2.674448e+00,-4.552393e+00,405060
du_ctr_flyany_framenotnearfly_notnearwall,9.758175e+00,5.871969e+00,33749
du_ctr_flyany_framepivotcenter,-1.027679e-01,-1.116201e+00,7844
du_ctr_flyany_framerighting,3.403391e+00,-1.395717e+00,841
du_ctr_flyany_framestop,1.424919e-01,4.338208e+00,193236
