field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306527e-01,8.587678e-01,479440
a_mm_flyfemale_frameany,6.742019e-01,5.907581e-01,228798
a_mm_flymale_frameany,5.908920e-01,1.390077e+00,250509
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.024252e-01,7.508239e-01,700
absangle2wall_flyany_framebodyturnstart,1.157547e+00,1.083233e+00,1607
absangle2wall_flyany_framecrabwalkall,1.177448e+00,7.161375e-01,51684
absangle2wall_flyany_framecrabwalkextreme,9.850445e-01,-1.209682e+00,1676
absangle2wall_flyany_framejump,1.559400e+00,-2.600660e+00,628
absangle2wall_flyany_framejumpstart,1.486072e+00,-4.198786e+00,239
absangle2wall_flyany_framemove,1.330434e+00,-9.511656e-02,335460
absangle2wall_flyany_framenearwall,1.387222e+00,8.811553e-02,407600
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.763785e-01,6.360832e-02,2694
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700413e+00,8.504570e-01,143980
absangle2wall_flyany_frametouch,1.470439e+00,6.984288e-01,10765
absangle2wall_flyany_framewalk,1.402651e+00,2.514428e+00,194341
absangle2wall_flyany_framewinggrooming,1.648437e+00,9.506563e-01,14052
absangle2wall_flyfemale_framenearwall,1.397107e+00,3.099403e-01,191855
absangle2wall_flymale_framenearwall,1.378430e+00,-1.063163e-01,215615
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.462397e+00,-1.370288e+00,375
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427056e+00,-3.275281e-01,493
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.320168e+00,-2.518144e+00,2268
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.291242e+00,1.981611e+00,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486553e+00,-1.887031e+00,165320
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417130e+00,3.407100e-01,1000
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.372371e+00,-2.748355e+00,48063
absanglefrom1to2_nose2ell_flyany_frametouch,6.723264e-01,-1.006430e+00,10765
absanglefrom1to2_nose2ell_flyfemale_framechase,3.124079e-01,2.510730e-01,370
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506085e+00,-1.378350e+00,78178
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.962449e-01,-2.517408e+00,4998
absanglefrom1to2_nose2ell_flyfemale_framewingextension,9.288435e-01,1.970975e-01,250
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.669462e-01,4.773069e-01,2305
absanglefrom1to2_nose2ell_flymale_framenearfly,1.468156e+00,-2.046042e-01,87118
absanglefrom1to2_nose2ell_flymale_frametouch,6.535081e-01,5.051176e-02,5763
absanglefrom1to2_nose2ell_flymale_framewingextension,5.489305e-01,-1.209403e+00,441
absdangle2wall_flyany_framenearwall,1.423515e+00,-1.297615e+00,407584
absdangle2wall_flyfemale_framenearwall,1.366565e+00,-2.000417e+00,191847
absdangle2wall_flymale_framenearwall,1.474487e+00,-4.698218e-01,215607
absdtheta_flyany_frameany,1.314352e+00,-1.135057e+00,479420
absdtheta_flyany_framebackup,2.274485e+00,-7.899523e-01,3057
absdtheta_flyany_framebodyturn,4.922408e+00,-2.775601e+00,3935
absdtheta_flyany_framecrabwalkall,1.482165e+00,-2.340512e+00,51683
absdtheta_flyany_framecrabwalkextreme,1.619124e+00,-1.916511e+00,1676
absdtheta_flyany_framemove,1.737560e+00,-2.337456e+00,335440
absdtheta_flyany_framenearfly,1.394848e+00,-1.120802e+00,165311
absdtheta_flyany_framenearwall,1.412416e+00,-1.373429e+00,407584
absdtheta_flyany_framenotnearfly_notnearwall,7.914188e-01,-1.007461e+00,66938
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.045863e+00,-6.273347e-01,10056
absdtheta_flyany_framerighting,1.021670e+01,2.286996e+00,1797
absdtheta_flyany_framestop,3.568439e-01,-2.760368e+00,143980
absdtheta_flyany_frametouch,1.500040e+00,-1.517506e+00,10765
absdtheta_flyany_framewalk,1.354694e+00,-2.935250e+00,194339
absdtheta_flyany_framewingextension,9.537832e-01,-1.379052e+00,691
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.049780e-01,1.389023e-01,14052
absdtheta_flyfemale_frameany,1.254534e+00,-1.561623e+00,228789
absdtheta_flymale_frameany,1.368991e+00,-5.561210e-01,250498
absdtheta_flymale_framechase,1.688203e+00,-4.182145e-01,2305
absdv_cor_flyany_frameany,1.812145e+00,-1.000242e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.395918e+00,3.749983e-02,3057
absdv_cor_flyany_framebodyturn,2.780966e+00,-8.306112e-01,3935
absdv_cor_flyany_framecrabwalkall,4.849309e+00,-2.628201e+00,51683
absdv_cor_flyany_framecrabwalkextreme,4.439497e+00,-8.104051e-01,1676
absdv_cor_flyany_framejump,2.155783e+01,5.159944e+00,628
absdv_cor_flyany_framemove,2.549392e+00,-2.372526e+00,335440
absdv_cor_flyany_framenearfly,1.743256e+00,-5.103441e-01,165311
absdv_cor_flyany_framenearwall,1.962125e+00,-1.512898e+00,407584
absdv_cor_flyany_framenotnearfly_notnearwall,1.079608e+00,1.375894e+00,66938
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.199032e+00,-1.148544e+00,10056
absdv_cor_flyany_framerighting,6.690454e+00,1.289434e+00,1797
absdv_cor_flyany_framestop,1.496527e-01,-1.450623e-01,143980
absdv_cor_flyany_frametouch,1.756218e+00,3.516267e-01,10765
absdv_cor_flyany_framewalk,2.830744e+00,-3.320825e+00,194339
absdv_cor_flyany_framewingextension,8.517155e-01,-2.630668e-01,691
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.464239e-01,4.520464e-01,14052
absdv_cor_flyfemale_frameany,1.602817e+00,-1.298199e+00,228789
absdv_cor_flymale_frameany,2.003619e+00,-6.421263e-01,250498
absdv_cor_flymale_framechase,2.186489e+00,-2.399644e-01,2305
absphidiff_nose2ell_flyany_framenearfly,1.698224e+00,1.674966e+00,165311
absphidiff_nose2ell_flyany_frametouch,1.549741e+00,-4.067170e-01,10765
absphidiff_nose2ell_flyfemale_framechase,4.868914e-01,5.755305e-01,370
absphidiff_nose2ell_flyfemale_framenearfly,1.716420e+00,1.710103e+00,78174
absphidiff_nose2ell_flyfemale_frametouch,1.568697e+00,-1.659060e+00,4998
absphidiff_nose2ell_flyfemale_framewingextension,1.227799e+00,-4.772729e-01,250
absphidiff_nose2ell_flymale_framechase,4.610838e-01,3.534384e-01,2305
absphidiff_nose2ell_flymale_framenearfly,1.681904e+00,1.597750e+00,87113
absphidiff_nose2ell_flymale_frametouch,1.531907e+00,2.936770e-01,5763
absphidiff_nose2ell_flymale_framewingextension,7.306004e-01,-4.254136e+00,441
abssmoothdtheta_flyany_frameany,1.021494e+00,-9.047568e-01,479420
abssmoothdtheta_flyfemale_frameany,9.891220e-01,-1.425459e+00,228789
abssmoothdtheta_flymale_frameany,1.051089e+00,-2.519690e-01,250498
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.844714e+00,2.965892e+00,375
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.867967e+00,3.375287e+00,2268
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.803304e+00,1.422718e+00,252
absthetadiff_nose2ell_flyany_framenearfly,1.788625e+00,2.922069e+00,165320
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.714257e+00,2.122568e+00,1000
absthetadiff_nose2ell_flyany_framestop_nearfly,1.698720e+00,2.536430e+00,48063
absthetadiff_nose2ell_flyany_frametouch,1.856656e+00,1.388900e+00,10765
absthetadiff_nose2ell_flyfemale_framechase,4.503122e-01,1.377197e+00,370
absthetadiff_nose2ell_flyfemale_framenearfly,1.826088e+00,3.033907e+00,78178
absthetadiff_nose2ell_flyfemale_frametouch,2.004013e+00,2.450750e+00,4998
absthetadiff_nose2ell_flyfemale_framewingextension,1.182435e+00,-2.648054e-03,250
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.447491e-01,-8.088236e-01,2305
absthetadiff_nose2ell_flymale_framenearfly,1.757728e+00,2.765418e+00,87118
absthetadiff_nose2ell_flymale_frametouch,1.733455e+00,6.151483e-01,5763
absthetadiff_nose2ell_flymale_framewingextension,4.481031e-01,-2.460034e+00,441
absyaw_flyany_framemove,5.445989e-01,6.288380e-02,335460
absyaw_flyfemale_framemove,5.503163e-01,-1.851061e-01,164149
absyaw_flymale_framemove,5.388527e-01,2.136055e-01,171243
accmag_flyany_frameany,1.096911e+02,-8.962496e-01,479420
accmag_flyfemale_frameany,1.023129e+02,-1.599282e+00,228789
accmag_flymale_frameany,1.164375e+02,-3.602469e-02,250498
angle_biggest_wing_flyany_frameany,1.109370e-02,-2.159676e+00,479440
angle_biggest_wing_flyany_framewingextension,6.547659e-01,-1.201332e+00,691
angle_biggest_wing_flyfemale_frameany,4.439799e-03,-3.188259e+00,228798
angle_biggest_wing_flymale_frameany,1.719134e-02,-7.773099e-01,250509
angle_smallest_wing_flyany_frameany,-9.205354e-04,-1.880834e+00,479440
angle_smallest_wing_flyany_framewingextension,9.094647e-02,5.401721e-01,691
angle_smallest_wing_flyfemale_frameany,-1.032495e-02,-3.903376e+00,228798
angle_smallest_wing_flymale_frameany,7.690823e-03,1.241262e-01,250509
angleonclosestfly_flyany_framenearfly,-4.564821e-01,-1.178289e+00,165320
angleonclosestfly_flyany_framestop_nearfly,-4.812753e-01,-1.441894e+00,48063
angleonclosestfly_flyany_frametouch,-4.621231e-01,-2.971858e+00,10765
angleonclosestfly_flyfemale_framechase,-7.018745e-03,-1.868599e-01,370
angleonclosestfly_flyfemale_framenearfly,-4.470825e-01,1.099775e-01,78178
angleonclosestfly_flyfemale_frametouch,-5.395540e-01,-2.557057e+00,4998
angleonclosestfly_flyfemale_framewingextension,8.931138e-01,1.603152e+00,250
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.562698e-02,7.491170e-01,2305
angleonclosestfly_flymale_framenearfly,-4.671597e-01,-3.220844e+00,87118
angleonclosestfly_flymale_frametouch,-3.857003e-01,-1.310836e+00,5763
angleonclosestfly_flymale_framewingextension,2.583005e-01,1.744761e+00,441
anglesub_flyany_frameany,1.858576e-01,-7.487137e-01,479440
anglesub_flyfemale_frameany,1.874854e-01,1.231214e-01,228798
anglesub_flymale_frameany,1.844320e-01,-1.026961e+00,250509
area_flyany_frameany,1.743835e+00,1.687960e+00,479440
area_flyfemale_frameany,1.974027e+00,1.137419e+00,228798
area_flymale_frameany,1.533616e+00,2.602349e+00,250509
area_inmost_wing_flyany_frameany,9.226395e-01,1.263827e+00,479440
area_inmost_wing_flyany_framewingextension,7.120306e-01,2.205713e+00,691
area_inmost_wing_flyany_framewinggrooming,3.835118e-01,-4.838273e-02,14052
area_inmost_wing_flyfemale_frameany,9.642846e-01,1.180151e+00,228798
area_inmost_wing_flymale_frameany,8.845739e-01,1.211193e+00,250509
area_outmost_wing_flyany_frameany,9.632935e-01,7.437055e-01,479440
area_outmost_wing_flyany_framewingextension,1.282946e+00,7.707837e-01,691
area_outmost_wing_flyany_framewinggrooming,8.403485e-01,-1.489078e+00,14052
area_outmost_wing_flyfemale_frameany,1.018312e+00,6.186696e-01,228798
area_outmost_wing_flymale_frameany,9.130142e-01,8.598359e-01,250509
arena_angle_flyany_frameany,-1.167849e-01,-6.000939e-01,479440
b_mm_flyany_frameany,2.189701e-01,2.360893e+00,479440
b_mm_flyfemale_frameany,2.328637e-01,1.555167e+00,228798
b_mm_flymale_frameany,2.062779e-01,3.314256e+00,250509
boutfreq_flyany_framebackup,1.462122e-03,3.050472e+00,479440
boutfreq_flyany_framebodyturn,3.351827e-03,-7.036050e-01,479440
boutfreq_flyany_framecrabwalkall,1.334056e-02,7.691762e-01,479440
boutfreq_flyany_framecrabwalkextreme,9.761388e-04,-2.559177e-03,479440
boutfreq_flyany_framejump,5.485566e-04,-8.410988e-01,479440
boutfreq_flyany_framepivotcenter,1.188887e-04,-6.353144e-01,479440
boutfreq_flyany_framepivottail,5.619056e-03,-2.531759e-01,479440
boutfreq_flyany_framerighting,2.836643e-04,4.942694e-01,479440
boutfreq_flyany_framestop,1.709703e-02,3.056671e+00,479440
boutfreq_flyany_frametouch,4.100617e-03,-1.583119e+00,479440
boutfreq_flyany_framewalk,2.390497e-02,2.494156e+00,479440
boutfreq_flyany_framewingextension,1.001168e-04,-1.008343e+00,479440
boutfreq_flyany_framewingflick,1.460037e-04,-1.427295e+00,479440
boutfreq_flyany_framewinggrooming,5.318705e-04,-2.717675e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.197614e-05,-8.923921e-01,250498
boutfreq_flymale_framechase,8.223619e-04,-1.057619e+00,250498
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,250498
corfrac_maj_flyany_frameany,-1.488997e-01,-7.529394e-01,479420
corfrac_maj_flyany_framebackup,-1.807559e-01,3.300361e+00,3057
corfrac_maj_flyany_framebodyturn,-7.623065e-01,-1.698943e+00,3935
corfrac_maj_flyany_framecrabwalkall,-3.008917e-01,1.030985e-03,51683
corfrac_maj_flyany_framecrabwalkextreme,-5.552405e-01,-6.448180e-01,1676
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.936061e-01,8.276896e-01,10056
corfrac_maj_flyfemale_frameany,-1.539917e-01,-5.935041e-01,228789
corfrac_maj_flymale_frameany,-1.440956e-01,-8.368613e-01,250498
da_flyany_frameany,6.823498e-06,2.095904e+00,479420
da_flyfemale_frameany,-1.089370e-04,-1.865834e+00,228789
da_flymale_frameany,1.066559e-04,2.568891e+00,250498
dangle2wall_flyany_framenearwall,3.290498e-02,-7.392116e-02,407584
dangle2wall_flyfemale_framenearwall,4.033411e-02,-5.488627e-01,191847
dangle2wall_flymale_framenearwall,2.541802e-02,6.040200e-01,215607
dangle_biggest_wing_flyany_frameany,1.118184e-02,1.420443e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.707331e-02,1.537814e+00,228789
dangle_biggest_wing_flymale_frameany,5.795114e-03,1.003064e+00,250498
dangle_smallest_wing_flyany_frameany,-1.125646e-02,-1.424976e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.700823e-02,-1.532632e+00,228789
dangle_smallest_wing_flymale_frameany,-5.997383e-03,-1.006458e+00,250498
danglesub_flyany_framemove,-1.581500e-02,9.814107e-01,335440
danglesub_flyany_framenearfly,-9.668083e-02,-2.307027e-01,165311
danglesub_flyfemale_framenearfly,-9.833906e-02,-2.611330e-01,78174
danglesub_flymale_framenearfly,-9.507109e-02,-1.671604e-01,87113
darea_flyany_frameany,4.259762e-05,1.826247e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.036866e-01,2.962334e+00,3057
darea_flyany_framebodyturn,-1.038608e-02,4.922983e-01,3935
darea_flyany_framechase,7.143710e-02,1.368459e+00,2675
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.235904e-03,1.893585e+00,51683
darea_flyany_framecrabwalkextreme,-4.962078e-03,1.447041e+00,1676
darea_flyany_framejump,-2.822181e-01,-1.809818e+00,628
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.412499e-02,-5.483900e-01,10056
darea_flyany_framerighting,1.596094e-01,9.711319e-01,1797
darea_flyany_framestop,-1.962504e-02,-5.130524e-01,143980
darea_flyany_frametouch,-1.267575e-01,-2.975169e+00,10765
darea_flyany_framewalk,1.862405e-02,-1.318363e+00,194339
darea_flyany_framewingextension,1.552590e-01,2.011334e+00,691
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.786464e-02,-3.048748e+00,14052
darea_flyfemale_frameany,-3.717594e-04,-8.984657e-01,228789
darea_flymale_frameany,4.083321e-04,1.502960e+00,250498
darea_inmost_wing_flyany_frameany,4.877395e-02,-2.364585e+00,479420
darea_inmost_wing_flyfemale_frameany,5.933575e-02,-2.201403e+00,228789
darea_inmost_wing_flymale_frameany,3.907860e-02,-1.809859e+00,250498
darea_outmost_wing_flyany_frameany,-4.868450e-02,2.363634e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.457670e-01,-4.112740e-01,691
darea_outmost_wing_flyfemale_frameany,-5.853377e-02,2.233106e+00,228789
darea_outmost_wing_flymale_frameany,-3.960447e-02,1.791579e+00,250498
db_flyany_frameany,2.491066e-06,3.801957e-01,479420
db_flyfemale_frameany,-9.408614e-06,2.670976e-01,228789
db_flymale_frameany,1.393676e-05,5.503689e-02,250498
dcenter_flyany_frameany,1.168529e+01,1.674797e+00,479440
dcenter_flyany_framebackupstart,8.802446e+00,1.491171e+00,701
dcenter_flyany_framebodyturn,1.256865e+01,4.502038e+00,3935
dcenter_flyany_framebodyturnstart,1.231734e+01,4.299812e+00,1607
dcenter_flyany_framecrabwalkallstart,1.142837e+01,9.427131e-01,6395
dcenter_flyany_framecrabwalkextreme,8.891685e+00,1.746091e+00,1676
dcenter_flyany_framecrabwalkextremestart,8.297118e+00,5.432775e-01,468
dcenter_flyany_framejumpstart,1.021278e+01,-1.709498e+00,261
dcenter_flyany_framemove,1.166103e+01,1.969713e+00,335460
dcenter_flyany_framenearwall,1.065957e+01,1.249521e+00,407600
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104478e+01,3.405900e+00,2694
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.171941e+01,1.058766e+00,143980
dcenter_flyany_frametouch,3.050697e+00,2.418922e+00,10765
dcenter_flyany_framewalk,1.276794e+01,1.961478e+00,194341
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.929478e+01,7.380562e+00,14052
dcenter_flyfemale_frameany,1.182267e+01,1.721957e+00,228798
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155476e+01,1.355705e+00,250509
dcenter_flymale_framewingextension,5.068742e+00,-8.314734e-01,441
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.257635e-01,1.562202e+00,335440
ddcenter_flyany_framenearfly,3.974396e-01,-7.262000e-01,165311
ddcenter_flyfemale_framenearfly,3.576705e-01,-1.068061e+00,78174
ddcenter_flymale_framenearfly,4.344364e-01,-4.304765e-01,87113
ddell2nose_flyany_framenearfly,1.233909e+00,-8.731671e-02,165311
ddell2nose_flyfemale_framenearfly,1.150512e+00,-3.736338e-01,78174
ddell2nose_flymale_framenearfly,1.312614e+00,1.585888e-01,87113
ddist2wall_flyany_framenearwall,2.313057e-02,7.362933e-01,407584
ddist2wall_flyfemale_framenearwall,1.542795e-02,-1.345312e+00,191847
ddist2wall_flymale_framenearwall,2.943084e-02,2.502847e+00,215607
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.263269e+00,-3.829619e-02,165311
ddnose2ell_flyfemale_framenearfly,1.244201e+00,-1.957741e-01,78174
ddnose2ell_flymale_framechase,-1.172776e+00,-3.127915e-01,2305
ddnose2ell_flymale_framenearfly,1.280658e+00,8.739964e-02,87113
decc_flyany_frameany,-7.223276e-07,-1.439088e+00,479420
decc_flyfemale_frameany,4.775565e-05,3.081749e+00,228789
decc_flymale_frameany,-4.070523e-05,-3.605765e+00,250498
dell2nose_flyany_frameany,1.074714e+01,1.572750e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081302e+01,1.639587e+00,228798
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068174e+01,1.251498e+00,250509
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.035889e+01,-1.017919e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.177521e+00,-1.982635e+00,701
dist2wall_flyany_framebodyturnstart,7.046077e+00,-1.056705e+00,1607
dist2wall_flyany_framecrabwalkall,6.526396e+00,-6.714923e-01,51684
dist2wall_flyany_framecrabwalkextreme,6.793531e+00,-1.920145e+00,1676
dist2wall_flyany_framejump,1.944920e+01,5.668675e-01,628
dist2wall_flyany_framejumpstart,1.520774e+01,-1.765736e+00,239
dist2wall_flyany_framemove,8.632389e+00,-9.482974e-01,335460
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.860604e+00,-1.684672e+00,2694
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.429188e+01,-5.515297e-01,143980
dist2wall_flyany_frametouch,7.349580e+00,-2.243767e+00,10765
dist2wall_flyany_framewalk,9.474831e+00,3.108709e-01,194341
dist2wall_flyany_framewinggrooming,2.352560e+01,1.703013e+00,14052
dist2wall_flyfemale_frameany,1.098813e+01,-1.187053e+00,228798
dist2wall_flymale_frameany,9.784714e+00,-6.940077e-01,250509
dmax_wing_angle_flyany_frameany,1.042890e-02,5.571765e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.724430e-01,1.559257e+00,691
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.730080e-02,1.663533e+00,228789
dmax_wing_angle_flymale_frameany,4.182069e-03,-3.368725e-01,250498
dmax_wing_area_flyany_frameany,-2.968511e-01,8.641634e-01,479420
dmax_wing_area_flyany_framewingextension,-8.632820e-01,-6.152935e-01,691
dmax_wing_area_flyfemale_frameany,-3.786431e-01,-4.243796e-01,228789
dmax_wing_area_flymale_frameany,-2.222657e-01,1.627423e+00,250498
dmin_wing_angle_flyany_frameany,-1.050353e-02,-5.649204e-01,479420
dmin_wing_angle_flyany_framewingextension,-5.858150e-01,4.153958e-01,691
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.723572e-02,-1.665999e+00,228789
dmin_wing_angle_flymale_frameany,-4.384338e-03,3.311311e-01,250498
dmin_wing_area_flyany_frameany,2.969405e-01,-8.643757e-01,479420
dmin_wing_area_flyany_framewingextension,-4.887384e-01,-2.478731e+00,691
dmin_wing_area_flyfemale_frameany,3.794451e-01,4.322715e-01,228789
dmin_wing_area_flymale_frameany,2.217398e-01,-1.635316e+00,250498
dnose2ell_angle_30tomin30_flyany_frameany,1.138342e+01,1.680288e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156931e+01,1.764584e+00,228798
dnose2ell_angle_30tomin30_flymale_frameany,1.120861e+01,1.327958e+00,250509
dnose2ell_angle_min20to20_flyany_frameany,3.763633e+01,-1.468379e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.663623e+01,-1.347687e+00,228798
dnose2ell_angle_min20to20_flymale_frameany,3.854621e+01,-1.048186e+00,250509
dnose2ell_angle_min30to30_flyany_frameany,3.054055e+01,-1.330434e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.991820e+01,-1.240913e+00,228798
dnose2ell_angle_min30to30_flymale_frameany,3.110636e+01,-9.559733e-01,250509
dnose2ell_flyany_frameany,1.069060e+01,1.441729e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.857235e+00,1.293883e+00,701
dnose2ell_flyany_framebodyturn,1.155093e+01,4.103674e+00,3935
dnose2ell_flyany_framebodyturnstart,1.131689e+01,3.918330e+00,1607
dnose2ell_flyany_framecrabwalkallstart,1.039848e+01,6.726618e-01,6395
dnose2ell_flyany_framecrabwalkextreme,7.902062e+00,1.741300e+00,1676
dnose2ell_flyany_framecrabwalkextremestart,7.270516e+00,6.236896e-01,468
dnose2ell_flyany_framejumpstart,9.172146e+00,-2.113436e+00,261
dnose2ell_flyany_framenearwall,9.624497e+00,9.558485e-01,407600
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006748e+01,3.093413e+00,2694
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069374e+01,8.298204e-01,143980
dnose2ell_flyany_frametouch,1.191678e+00,1.020784e+00,10765
dnose2ell_flyany_framewalk,1.181303e+01,1.773971e+00,194341
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.837261e+01,7.280220e+00,14052
dnose2ell_flyfemale_frameany,1.084930e+01,1.496464e+00,228798
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054070e+01,1.153242e+00,250509
dnose2ell_flymale_framechase,1.860039e+00,-1.023338e+00,2305
dnose2ell_flymale_framewingextension,3.031519e+00,-8.828271e-01,441
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159307e+01,1.502605e+00,479440
dnose2tail_flyany_framemove,1.156479e+01,1.761977e+00,335460
dnose2tail_flyfemale_frameany,1.175225e+01,1.532538e+00,228798
dnose2tail_flymale_frameany,1.144295e+01,1.203395e+00,250509
dnwingsdetected_flyany_frameany,-1.264913e-04,-1.612089e+00,479420
dnwingsdetected_flyfemale_frameany,-1.552834e-20,-3.039116e-01,228789
dnwingsdetected_flymale_frameany,-2.420875e-04,-3.013300e-01,250498
dphi_flyany_framemove,-3.107392e-03,9.355117e-03,335440
dphi_flyfemale_framemove,-7.158867e-02,-1.321615e+00,164140
dphi_flymale_framemove,5.999032e-02,1.285163e+00,171232
dtheta_flyany_frameany,-1.093613e-02,-1.455186e+00,479420
dtheta_flyfemale_frameany,-1.656579e-02,-1.770930e+00,228789
dtheta_flymale_frameany,-5.506298e-03,-4.667509e-01,250498
du_cor_flyany_frameany,6.420891e+00,-7.751154e-01,479420
du_cor_flyfemale_frameany,6.108487e+00,-7.512350e-01,228789
du_cor_flymale_frameany,6.709066e+00,-7.131902e-01,250498
du_ctr_flyany_frameany,6.828710e+00,-7.699910e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.217998e+00,4.123310e-01,3057
du_ctr_flyany_framebodyturn,5.029087e+00,-1.654219e+00,3935
du_ctr_flyany_framecrabwalkall,9.545205e+00,-2.721915e+00,51683
du_ctr_flyany_framecrabwalkextreme,1.064502e+00,3.532992e-01,1676
du_ctr_flyany_framejump,2.478989e+01,-2.561055e+00,628
du_ctr_flyany_framemove,9.768137e+00,-1.733331e+00,335440
du_ctr_flyany_framenearfly,5.618489e+00,-1.212802e+00,165311
du_ctr_flyany_framenearwall,6.871421e+00,-1.418956e+00,407584
du_ctr_flyany_framenotnearfly_notnearwall,7.562757e+00,1.862306e+00,66938
