field,value,zscore,nflyframes
a_mm_flyany_frameany,6.457382e-01,-3.302807e-03,479460
a_mm_flyfemale_frameany,6.869203e-01,-4.822888e-01,239730
a_mm_flymale_frameany,6.045562e-01,4.435016e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.265698e+00,6.420634e+00,32099
absangle2wall_flyany_framecrabwalkextreme,1.068311e+00,1.184683e+00,761
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.403420e+00,6.124651e+00,231205
absangle2wall_flyany_framenearwall,1.393470e+00,-3.560875e-02,346880
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.874838e-01,6.815593e+00,422
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.472811e+00,-5.193715e+00,248255
absangle2wall_flyany_frametouch,1.463218e+00,2.008624e-01,8314
absangle2wall_flyany_framewalk,1.447348e+00,7.017836e+00,126083
absangle2wall_flyany_framewinggrooming,1.635859e+00,-1.278976e-02,1627
absangle2wall_flyfemale_framenearwall,1.387693e+00,-6.733908e-01,158748
absangle2wall_flymale_framenearwall,1.399248e+00,5.749574e-01,188132
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.251673e+00,-4.980180e+00,1189
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.453452e+00,-4.372168e+00,162117
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.368580e+00,-3.994448e+00,84078
absanglefrom1to2_nose2ell_flyany_frametouch,6.727870e-01,-8.993966e-01,8314
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.457075e+00,-2.985173e+00,79002
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.587183e-01,-4.296870e+00,3525
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.449829e+00,-6.735358e-01,83115
absanglefrom1to2_nose2ell_flymale_frametouch,6.868556e-01,8.877141e-01,4789
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.297485e-01,-8.584963e+00,346866
absdangle2wall_flyfemale_framenearwall,6.726877e-01,-7.337982e+00,158742
absdangle2wall_flymale_framenearwall,5.868094e-01,-8.621013e+00,188124
absdtheta_flyany_frameany,5.386974e-01,-8.301173e+00,479440
absdtheta_flyany_framebackup,1.612396e+00,-5.701685e+00,315
absdtheta_flyany_framebodyturn,3.533837e+00,-8.129242e+00,382
absdtheta_flyany_framecrabwalkall,9.669831e-01,-7.593842e+00,32098
absdtheta_flyany_framecrabwalkextreme,1.232314e+00,-5.756943e+00,761
absdtheta_flyany_framemove,9.158018e-01,-1.086549e+01,231185
absdtheta_flyany_framenearfly,5.617402e-01,-8.141044e+00,162115
absdtheta_flyany_framenearwall,6.237864e-01,-8.651248e+00,346866
absdtheta_flyany_framenotnearfly_notnearwall,3.580783e-01,-4.464466e+00,104925
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.055335e+00,-8.903600e+00,1408
absdtheta_flyany_framerighting,8.020824e+00,-2.561501e+00,1005
absdtheta_flyany_framestop,1.896393e-01,-1.083288e+01,248255
absdtheta_flyany_frametouch,7.498061e-01,-9.483704e+00,8314
absdtheta_flyany_framewalk,7.238858e-01,-9.550673e+00,126083
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.106380e+00,1.864481e+01,1627
absdtheta_flyfemale_frameany,5.423547e-01,-7.041994e+00,239720
absdtheta_flymale_frameany,5.350401e-01,-8.512286e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.663907e-01,-7.220985e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.635231e-01,-5.667447e+00,315
absdv_cor_flyany_framebodyturn,1.184583e+00,-7.057099e+00,382
absdv_cor_flyany_framecrabwalkall,2.750108e+00,-9.962769e+00,32098
absdv_cor_flyany_framecrabwalkextreme,3.064033e+00,-8.277984e+00,761
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.303878e+00,-1.011178e+01,231185
absdv_cor_flyany_framenearfly,6.216053e-01,-6.903172e+00,162115
absdv_cor_flyany_framenearwall,7.907647e-01,-7.939845e+00,346866
absdv_cor_flyany_framenotnearfly_notnearwall,3.882380e-01,-1.935556e+00,104925
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.193221e+00,-5.559066e+00,1408
absdv_cor_flyany_framerighting,4.457081e+00,-3.886285e+00,1005
absdv_cor_flyany_framestop,7.280134e-02,-7.306652e+00,248255
absdv_cor_flyany_frametouch,7.481551e-01,-7.454755e+00,8314
absdv_cor_flyany_framewalk,1.339584e+00,-1.161332e+01,126083
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.815180e-01,8.437620e+01,1627
absdv_cor_flyfemale_frameany,5.763623e-01,-6.404273e+00,239720
absdv_cor_flymale_frameany,7.564191e-01,-6.986312e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.623816e+00,8.065174e-01,162115
absphidiff_nose2ell_flyany_frametouch,1.671202e+00,4.095351e+00,8314
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605915e+00,7.097171e-02,79000
absphidiff_nose2ell_flyfemale_frametouch,1.666263e+00,2.700842e+00,3525
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.641717e+00,1.376872e+00,83115
absphidiff_nose2ell_flymale_frametouch,1.676140e+00,3.459736e+00,4789
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.779408e-01,-8.009763e+00,479440
abssmoothdtheta_flyfemale_frameany,3.962459e-01,-6.930366e+00,239720
abssmoothdtheta_flymale_frameany,3.596357e-01,-8.023623e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.885905e+00,4.222712e+00,1189
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.835517e+00,4.310883e+00,162117
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.756604e+00,4.266281e+00,84078
absthetadiff_nose2ell_flyany_frametouch,2.122143e+00,6.046559e+00,8314
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.831055e+00,3.996291e+00,79002
absthetadiff_nose2ell_flyfemale_frametouch,2.096229e+00,4.975539e+00,3525
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.839978e+00,4.384499e+00,83115
absthetadiff_nose2ell_flymale_frametouch,2.148056e+00,4.349997e+00,4789
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.385302e-01,-4.395076e+00,231205
absyaw_flyfemale_framemove,4.713981e-01,-3.977080e+00,105031
absyaw_flymale_framemove,4.056622e-01,-3.967557e+00,126174
accmag_flyany_frameany,4.180645e+01,-7.408571e+00,479440
accmag_flyfemale_frameany,3.970624e+01,-6.583180e+00,239720
accmag_flymale_frameany,4.390666e+01,-7.535951e+00,239720
angle_biggest_wing_flyany_frameany,2.679462e-02,-2.267472e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.588570e-02,1.077281e+00,239730
angle_biggest_wing_flymale_frameany,-2.296467e-03,-4.183897e+00,239730
angle_smallest_wing_flyany_frameany,2.181567e-02,1.450091e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.580534e-02,6.783855e+00,239730
angle_smallest_wing_flymale_frameany,-2.173999e-03,-2.919166e+00,239730
angleonclosestfly_flyany_framenearfly,-3.265387e-01,2.017140e+00,162117
angleonclosestfly_flyany_framestop_nearfly,-3.704788e-01,6.522240e-01,84078
angleonclosestfly_flyany_frametouch,-1.842008e-01,3.775045e+00,8314
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.000378e-01,2.065412e+00,79002
angleonclosestfly_flyfemale_frametouch,-7.029288e-02,5.417354e+00,3525
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.530396e-01,-1.011121e-01,83115
angleonclosestfly_flymale_frametouch,-2.981087e-01,-2.866344e-01,4789
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.894855e-01,-9.758896e-01,479460
anglesub_flyfemale_frameany,1.915954e-01,1.792482e-01,239730
anglesub_flymale_frameany,1.873757e-01,-1.376631e+00,239730
area_flyany_frameany,1.935529e+00,1.502347e+00,479460
area_flyfemale_frameany,2.192303e+00,1.263208e+00,239730
area_flymale_frameany,1.678754e+00,1.560047e+00,239730
area_inmost_wing_flyany_frameany,1.144925e+00,9.359341e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.176622e-01,8.803132e+00,1627
area_inmost_wing_flyfemale_frameany,1.199521e+00,8.302810e+00,239730
area_inmost_wing_flymale_frameany,1.090329e+00,8.907011e+00,239730
area_outmost_wing_flyany_frameany,1.169142e+00,8.234990e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.725939e-01,1.615593e+00,1627
area_outmost_wing_flyfemale_frameany,1.246054e+00,7.472894e+00,239730
area_outmost_wing_flymale_frameany,1.092230e+00,7.644307e+00,239730
arena_angle_flyany_frameany,-1.594365e-01,-1.941308e+00,479460
b_mm_flyany_frameany,2.373845e-01,2.606925e+00,479460
b_mm_flyfemale_frameany,2.538929e-01,2.638863e+00,239730
b_mm_flymale_frameany,2.208762e-01,2.236443e+00,239730
boutfreq_flyany_framebackup,1.626830e-04,-5.190297e+00,479460
boutfreq_flyany_framebodyturn,3.462228e-04,-7.160971e+00,479460
boutfreq_flyany_framecrabwalkall,6.984941e-03,-4.170029e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.087932e-04,-2.690295e+00,479460
boutfreq_flyany_framejump,2.711384e-05,-3.397912e+00,479460
boutfreq_flyany_framepivotcenter,5.214199e-05,-2.711556e+00,479460
boutfreq_flyany_framepivottail,8.822425e-04,-7.886115e+00,479460
boutfreq_flyany_framerighting,1.001126e-04,-6.771926e-01,479460
boutfreq_flyany_framestop,8.025696e-03,-5.558167e+00,479460
boutfreq_flyany_frametouch,2.310933e-03,-3.704266e+00,479460
boutfreq_flyany_framewalk,1.213031e-02,-4.167988e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.754189e+00,479460
boutfreq_flyany_framewingflick,2.294248e-05,-3.120668e+00,479460
boutfreq_flyany_framewinggrooming,7.925583e-05,-6.853238e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-1.672811e+00,239720
boutfreq_flymale_framechase,1.168029e-04,-1.924942e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,239720
corfrac_maj_flyany_frameany,-6.200102e-02,2.184829e+00,479440
corfrac_maj_flyany_framebackup,-2.035884e-01,1.902296e+00,315
corfrac_maj_flyany_framebodyturn,-7.793903e-01,-3.585601e+00,382
corfrac_maj_flyany_framecrabwalkall,-3.201598e-01,-1.196728e+00,32098
corfrac_maj_flyany_framecrabwalkextreme,-6.594640e-01,-3.189484e+00,761
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.640969e-01,-8.707512e+00,1408
corfrac_maj_flyfemale_frameany,-6.282767e-02,2.179062e+00,239720
corfrac_maj_flymale_frameany,-6.117437e-02,1.856041e+00,239720
da_flyany_frameany,-1.892567e-05,-1.840907e+00,479440
da_flyfemale_frameany,-1.202622e-05,9.513872e-01,239720
da_flymale_frameany,-2.582512e-05,-1.734198e+00,239720
dangle2wall_flyany_framenearwall,2.517105e-02,-7.243394e-02,346866
dangle2wall_flyfemale_framenearwall,2.917203e-02,-5.583127e-01,158742
dangle2wall_flymale_framenearwall,2.117008e-02,6.455380e-01,188124
dangle_biggest_wing_flyany_frameany,2.237422e-02,3.839036e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.674581e-02,3.561196e+00,239720
dangle_biggest_wing_flymale_frameany,1.800262e-02,3.094223e+00,239720
dangle_smallest_wing_flyany_frameany,-2.240727e-02,-3.839190e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.681192e-02,-3.568672e+00,239720
dangle_smallest_wing_flymale_frameany,-1.800262e-02,-3.070384e+00,239720
danglesub_flyany_framemove,-1.330015e-02,2.267118e+00,231185
danglesub_flyany_framenearfly,-4.421094e-02,3.818345e+00,162115
danglesub_flyfemale_framenearfly,-4.188448e-02,3.936259e+00,79000
danglesub_flymale_framenearfly,-4.653740e-02,3.368838e+00,83115
darea_flyany_frameany,-5.478367e-05,-1.221608e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.766329e-01,-2.834934e+00,315
darea_flyany_framebodyturn,9.616446e-02,4.523114e+00,382
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.150532e-02,-1.941206e+00,32098
darea_flyany_framecrabwalkextreme,-4.010874e-02,-4.286488e-02,761
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.472004e-02,1.377961e+00,1408
darea_flyany_framerighting,-3.068109e-02,-4.073916e-01,1005
darea_flyany_framestop,-6.434419e-03,2.842836e+00,248255
darea_flyany_frametouch,-6.598330e-02,1.455812e+00,8314
darea_flyany_framewalk,3.084492e-02,-5.469016e-01,126083
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.935707e-02,-4.021192e+01,1627
darea_flyfemale_frameany,-3.495533e-05,1.018001e+00,239720
darea_flymale_frameany,-7.461201e-05,-1.530918e+00,239720
darea_inmost_wing_flyany_frameany,-3.269111e-02,-7.455942e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.829275e-02,-7.274000e+00,239720
darea_inmost_wing_flymale_frameany,-1.708947e-02,-5.395276e+00,239720
darea_outmost_wing_flyany_frameany,3.288120e-02,7.459723e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.844930e-02,7.293513e+00,239720
darea_outmost_wing_flymale_frameany,1.731310e-02,5.425429e+00,239720
db_flyany_frameany,-1.017560e-08,1.830695e-01,479440
db_flyfemale_frameany,3.274636e-07,8.828911e-01,239720
db_flymale_frameany,-3.478148e-07,-9.624490e-01,239720
dcenter_flyany_frameany,1.159842e+01,1.422894e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.388645e+01,7.778792e+00,382
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.181102e+01,1.829963e+00,3349
dcenter_flyany_framecrabwalkextreme,9.344605e+00,2.297108e+00,761
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.191341e+01,3.003173e+00,231205
dcenter_flyany_framenearwall,1.082208e+01,1.562434e+00,346880
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.218886e+01,5.636325e+00,422
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115038e+01,-1.901302e-01,248255
dcenter_flyany_frametouch,3.054092e+00,1.794372e+00,8314
dcenter_flyany_framewalk,1.256988e+01,1.989274e+00,126083
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.330406e+01,-3.181116e-01,1627
dcenter_flyfemale_frameany,1.144221e+01,1.028321e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.175464e+01,1.506889e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.239255e-01,8.490463e-01,231185
ddcenter_flyany_framenearfly,8.825272e-02,-4.723899e+00,162115
ddcenter_flyfemale_framenearfly,8.559501e-02,-4.636811e+00,79000
ddcenter_flymale_framenearfly,9.091042e-02,-4.651975e+00,83115
ddell2nose_flyany_framenearfly,5.025850e-01,-4.007359e+00,162115
ddell2nose_flyfemale_framenearfly,4.801182e-01,-3.889739e+00,79000
ddell2nose_flymale_framenearfly,5.250519e-01,-4.045662e+00,83115
ddist2wall_flyany_framenearwall,9.357074e-03,-2.524976e+00,346866
ddist2wall_flyfemale_framenearwall,1.221823e-02,-2.003657e+00,158742
ddist2wall_flymale_framenearwall,6.495919e-03,-2.076578e+00,188124
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.057059e-01,-4.031961e+00,162115
ddnose2ell_flyfemale_framenearfly,4.939443e-01,-4.009908e+00,79000
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.174676e-01,-3.804827e+00,83115
decc_flyany_frameany,1.093252e-05,1.524278e+00,479440
decc_flyfemale_frameany,6.736818e-06,-3.463881e-01,239720
decc_flymale_frameany,1.512822e-05,1.331413e+00,239720
dell2nose_flyany_frameany,1.059009e+01,1.198659e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039419e+01,9.390806e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078600e+01,1.220305e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.450197e+01,2.877339e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.356868e+00,6.679862e+00,32099
dist2wall_flyany_framecrabwalkextreme,9.144402e+00,2.313064e+00,761
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.182196e+01,4.385377e+00,231205
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.940231e+00,3.157088e+00,422
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.678141e+01,1.196756e+00,248255
dist2wall_flyany_frametouch,1.024066e+01,1.751908e+00,8314
dist2wall_flyany_framewalk,1.249992e+01,4.769588e+00,126083
dist2wall_flyany_framewinggrooming,2.781421e+01,5.009447e+00,1627
dist2wall_flyfemale_frameany,1.621619e+01,3.967036e+00,239730
dist2wall_flymale_frameany,1.278775e+01,1.401754e+00,239730
dmax_wing_angle_flyany_frameany,-8.225529e-03,-2.195432e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.399081e-02,-2.789569e+00,239720
dmax_wing_angle_flymale_frameany,-2.460251e-03,-8.230522e-01,239720
dmax_wing_area_flyany_frameany,-1.446804e-01,4.911042e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.003665e-01,2.811272e+00,239720
dmax_wing_area_flymale_frameany,-8.899427e-02,5.062740e+00,239720
dmin_wing_angle_flyany_frameany,8.192475e-03,2.196880e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.392470e-02,2.755403e+00,239720
dmin_wing_angle_flymale_frameany,2.460251e-03,8.516071e-01,239720
dmin_wing_area_flyany_frameany,1.448705e-01,-4.908586e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.005231e-01,-2.815669e+00,239720
dmin_wing_area_flymale_frameany,8.921791e-02,-5.050635e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.130653e+01,1.545950e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114898e+01,1.062131e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.146408e+01,1.666609e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.478134e+01,-4.137367e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.283177e+01,-4.106302e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.673091e+01,-2.621127e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.847754e+01,-3.848798e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.708397e+01,-3.881766e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.987111e+01,-2.459520e+00,239730
dnose2ell_flyany_frameany,1.055007e+01,1.087584e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.292947e+01,7.481527e+00,382
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.066272e+01,1.223038e+00,3349
dnose2ell_flyany_framecrabwalkextreme,8.183588e+00,1.983502e+00,761
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.730817e+00,1.143257e+00,346880
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.121739e+01,5.173530e+00,422
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005933e+01,-5.082119e-01,248255
dnose2ell_flyany_frametouch,1.170334e+00,2.252471e+00,8314
dnose2ell_flyany_framewalk,1.162507e+01,1.888065e+00,126083
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.229577e+01,-5.454953e-01,1627
dnose2ell_flyfemale_frameany,1.039035e+01,6.145791e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070979e+01,1.277792e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154448e+01,1.310050e+00,479460
dnose2tail_flyany_framemove,1.189806e+01,2.956239e+00,231205
dnose2tail_flyfemale_frameany,1.135666e+01,7.158143e-01,239730
dnose2tail_flymale_frameany,1.173229e+01,1.536080e+00,239730
dnwingsdetected_flyany_frameany,-1.265043e-04,-1.816667e+00,479440
dnwingsdetected_flyfemale_frameany,-2.530085e-04,-1.636162e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,9.318552e-01,239720
dphi_flyany_framemove,7.953325e-03,8.533791e-02,231185
dphi_flyfemale_framemove,3.810413e-02,5.053409e-01,105021
dphi_flymale_framemove,-2.219749e-02,-4.148947e-01,126164
dtheta_flyany_frameany,6.731634e-03,9.985031e-01,479440
dtheta_flyfemale_frameany,1.294112e-02,1.296518e+00,239720
dtheta_flymale_frameany,5.221508e-04,2.368843e-01,239720
du_cor_flyany_frameany,2.411000e+00,-5.464792e+00,479440
du_cor_flyfemale_frameany,2.207591e+00,-5.343093e+00,239720
du_cor_flymale_frameany,2.614409e+00,-4.830979e+00,239720
du_ctr_flyany_frameany,2.660816e+00,-5.416685e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.030318e+00,5.633136e+00,315
du_ctr_flyany_framebodyturn,2.358329e+00,-1.055441e+01,382
du_ctr_flyany_framecrabwalkall,4.684175e+00,-8.798957e+00,32098
du_ctr_flyany_framecrabwalkextreme,8.857374e-01,-2.280829e+00,761
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.394761e+00,-6.592830e+00,231185
du_ctr_flyany_framenearfly,2.382061e+00,-5.456488e+00,162115
du_ctr_flyany_framenearwall,3.002434e+00,-5.843746e+00,346866
du_ctr_flyany_framenotnearfly_notnearwall,2.303340e+00,-1.643629e+00,104925
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.313233e+00,-2.775417e+00,1005
du_ctr_flyany_framestop,9.277260e-02,-6.197690e-01,248255
du_ctr_flyany_frametouch,8.840265e-01,-6.492183e+00,8314
du_ctr_flyany_framewalk,7.654391e+00,-9.251370e+00,126083
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.833840e-01,2.436882e+01,1627
du_ctr_flyfemale_frameany,2.441040e+00,-5.306521e+00,239720
du_ctr_flymale_frameany,2.880592e+00,-4.762076e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.661585e+00,-5.415357e+00,479440
du_tail_flyany_framepivottail,-8.478065e-01,-6.260787e+00,1408
du_tail_flyfemale_frameany,2.441675e+00,-5.305102e+00,239720
du_tail_flymale_frameany,2.881496e+00,-4.761117e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.673479e-01,1.006101e+01,315
duration_flyany_framebodyturn,7.767037e-02,-4.604660e+00,382
