field,value,zscore,nflyframes
a_mm_flyany_frameany,6.403840e-01,-4.629050e-01,479460
a_mm_flyfemale_frameany,6.839192e-01,-5.349759e-01,239730
a_mm_flymale_frameany,5.967436e-01,-4.717910e-01,239084
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.134629e-01,-2.645977e+00,855
absangle2wall_flyany_framebodyturnstart,1.000388e+00,-3.800034e+00,2040
absangle2wall_flyany_framecrabwalkall,1.105050e+00,-1.849740e+00,49474
absangle2wall_flyany_framecrabwalkextreme,8.206833e-01,-3.122697e+00,1683
absangle2wall_flyany_framejump,1.747051e+00,1.106330e+00,348
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.276029e+00,-2.305343e+00,276485
absangle2wall_flyany_framenearwall,1.354690e+00,-1.317029e+00,391847
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.573635e-01,-4.740602e+00,4111
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.723256e+00,1.096891e+00,202975
absangle2wall_flyany_frametouch,1.316101e+00,-4.006076e+00,12698
absangle2wall_flyany_framewalk,1.336848e+00,-5.336010e-01,173435
absangle2wall_flyany_framewinggrooming,1.674305e+00,7.377892e-01,14743
absangle2wall_flyfemale_framenearwall,1.365657e+00,-1.269743e+00,189185
absangle2wall_flymale_framenearwall,1.342697e+00,-1.213544e+00,202121
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.703919e+00,1.230689e+00,485
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.626610e+00,2.870992e+00,740
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414294e+00,-1.085424e+00,2123
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.107344e+00,-2.381669e-01,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592847e+00,1.346858e+00,166679
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.572269e+00,3.194500e+00,1758
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.639469e+00,1.720298e+00,58215
absanglefrom1to2_nose2ell_flyany_frametouch,7.974160e-01,3.308938e+00,12698
absanglefrom1to2_nose2ell_flyfemale_framechase,3.939270e-01,1.815150e+00,222
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568712e+00,-9.880213e-01,80906
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.021320e-01,1.828177e+00,6022
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.338683e-01,-9.791269e-01,678
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616371e+00,2.206353e+00,85476
absanglefrom1to2_nose2ell_flymale_frametouch,7.928564e-01,2.873215e+00,6672
absanglefrom1to2_nose2ell_flymale_framewingextension,8.520040e-01,8.565989e-01,642
absdangle2wall_flyany_framenearwall,1.423778e+00,-5.520920e-01,391828
absdangle2wall_flyfemale_framenearwall,1.464344e+00,5.800298e-02,189176
absdangle2wall_flymale_framenearwall,1.384542e+00,-1.069724e+00,202111
absdtheta_flyany_frameany,1.271663e+00,-5.490236e-01,479440
absdtheta_flyany_framebackup,2.467373e+00,-7.507135e-03,3645
absdtheta_flyany_framebodyturn,5.511122e+00,-6.064781e-01,5205
absdtheta_flyany_framecrabwalkall,1.658292e+00,-5.533970e-01,49473
absdtheta_flyany_framecrabwalkextreme,2.003023e+00,1.722988e+00,1683
absdtheta_flyany_framemove,1.925697e+00,-8.394570e-01,276465
absdtheta_flyany_framenearfly,1.452923e+00,2.554127e-01,166670
absdtheta_flyany_framenearwall,1.413452e+00,-5.884812e-01,391828
absdtheta_flyany_framenotnearfly_notnearwall,6.137899e-01,-1.909679e+00,76399
absdtheta_flyany_framepivotcenter,5.613623e+00,-2.016789e+00,425
absdtheta_flyany_framepivottail,5.301061e+00,3.613286e-01,17894
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.635198e-01,-2.456826e+00,202975
absdtheta_flyany_frametouch,1.711529e+00,5.495413e-01,12698
absdtheta_flyany_framewalk,1.544039e+00,-9.450197e-01,173434
absdtheta_flyany_framewingextension,6.193895e-01,-3.172603e+00,642
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.400169e-01,7.277768e+00,14743
absdtheta_flyfemale_frameany,1.268989e+00,-2.363964e-01,239720
absdtheta_flymale_frameany,1.275491e+00,-7.956839e-01,239074
absdtheta_flymale_framechase,1.341397e+00,-2.706797e+00,678
absdv_cor_flyany_frameany,1.901073e+00,8.484433e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.599164e+00,2.627006e+00,3645
absdv_cor_flyany_framebodyturn,3.875197e+00,3.240032e+00,5205
absdv_cor_flyany_framecrabwalkall,6.323042e+00,1.513058e+00,49473
absdv_cor_flyany_framecrabwalkextreme,5.540000e+00,3.287933e+00,1683
absdv_cor_flyany_framejump,1.288765e+01,-2.512375e+00,348
absdv_cor_flyany_framemove,3.140847e+00,9.064482e-01,276465
absdv_cor_flyany_framenearfly,1.824796e+00,8.646887e-01,166670
absdv_cor_flyany_framenearwall,2.173362e+00,6.741969e-01,391828
absdv_cor_flyany_framenotnearfly_notnearwall,6.110787e-01,-4.296991e-01,76399
absdv_cor_flyany_framepivotcenter,1.571833e-02,-6.333746e-01,425
absdv_cor_flyany_framepivottail,3.026363e+00,2.364216e+00,17894
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.449281e-01,5.429416e-01,202975
absdv_cor_flyany_frametouch,2.116070e+00,2.508110e+00,12698
absdv_cor_flyany_framewalk,3.767375e+00,1.007071e+00,173434
absdv_cor_flyany_framewingextension,5.556976e-01,-1.593947e+00,642
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.025326e-01,8.152572e+00,14743
absdv_cor_flyfemale_frameany,1.841043e+00,1.262386e+00,239720
absdv_cor_flymale_frameany,1.965874e+00,3.482106e-01,239074
absdv_cor_flymale_framechase,2.075431e+00,-4.647284e-01,678
absphidiff_nose2ell_flyany_framenearfly,1.638920e+00,8.847616e-01,166670
absphidiff_nose2ell_flyany_frametouch,1.609717e+00,1.928658e+00,12698
absphidiff_nose2ell_flyfemale_framechase,5.376560e-01,1.278389e+00,222
absphidiff_nose2ell_flyfemale_framenearfly,1.645618e+00,7.606191e-01,80902
absphidiff_nose2ell_flyfemale_frametouch,1.607072e+00,3.516151e-01,6022
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.762009e-01,-3.005296e+00,678
absphidiff_nose2ell_flymale_framenearfly,1.632569e+00,9.413775e-01,85471
absphidiff_nose2ell_flymale_frametouch,1.612438e+00,2.045347e+00,6672
absphidiff_nose2ell_flymale_framewingextension,2.019528e+00,6.071305e+00,642
abssmoothdtheta_flyany_frameany,9.855047e-01,-3.509775e-01,479440
abssmoothdtheta_flyfemale_frameany,9.932671e-01,-2.272265e-01,239720
abssmoothdtheta_flymale_frameany,9.795221e-01,-4.152862e-01,239074
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.450812e+00,-2.796361e+00,485
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641702e+00,-3.816393e-01,2123
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.573392e+00,-1.458126e+00,249
absthetadiff_nose2ell_flyany_framenearfly,1.621137e+00,6.052845e-01,166679
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.471435e+00,-3.306669e+00,1758
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562469e+00,5.691042e-01,58215
absthetadiff_nose2ell_flyany_frametouch,1.771407e+00,6.999029e-01,12698
absthetadiff_nose2ell_flyfemale_framechase,5.407298e-01,2.837056e+00,222
absthetadiff_nose2ell_flyfemale_framenearfly,1.646785e+00,6.321893e-01,80906
absthetadiff_nose2ell_flyfemale_frametouch,1.774255e+00,-1.499599e+00,6022
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.868771e-01,5.017943e-01,678
absthetadiff_nose2ell_flymale_framenearfly,1.594768e+00,5.123869e-01,85476
absthetadiff_nose2ell_flymale_frametouch,1.768735e+00,1.205950e+00,6672
absthetadiff_nose2ell_flymale_framewingextension,2.348205e+00,6.914951e+00,642
absyaw_flyany_framemove,5.449072e-01,-8.182553e-01,276485
absyaw_flyfemale_framemove,5.625755e-01,-4.445749e-01,137605
absyaw_flymale_framemove,5.271699e-01,-9.148658e-01,138848
accmag_flyany_frameany,1.031120e+02,-4.258024e-01,479440
accmag_flyfemale_frameany,1.059638e+02,-4.337537e-02,239720
accmag_flymale_frameany,1.003949e+02,-8.176863e-01,239074
angle_biggest_wing_flyany_frameany,2.265586e-02,-2.662950e+00,479460
angle_biggest_wing_flyany_framewingextension,5.672890e-01,-3.684866e+00,642
angle_biggest_wing_flyfemale_frameany,1.089198e-02,-3.821844e+00,239730
angle_biggest_wing_flymale_frameany,3.377037e-02,-1.007724e+00,239084
angle_smallest_wing_flyany_frameany,2.161947e-03,-2.764438e+00,479460
angle_smallest_wing_flyany_framewingextension,9.856628e-02,4.865144e-01,642
angle_smallest_wing_flyfemale_frameany,1.464655e-03,-2.429057e+00,239730
angle_smallest_wing_flymale_frameany,2.643028e-03,-2.075775e+00,239084
angleonclosestfly_flyany_framenearfly,-3.290940e-01,1.709753e+00,166679
angleonclosestfly_flyany_framestop_nearfly,-3.782327e-01,2.224947e-01,58215
angleonclosestfly_flyany_frametouch,-1.832076e-01,3.868519e+00,12698
angleonclosestfly_flyfemale_framechase,-9.118782e-02,-1.563176e+00,222
angleonclosestfly_flyfemale_framenearfly,-3.096374e-01,1.725634e+00,80906
angleonclosestfly_flyfemale_frametouch,-9.345122e-02,5.005936e+00,6022
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.481049e-02,-8.301171e-01,678
angleonclosestfly_flymale_framenearfly,-3.455116e-01,8.481973e-02,85476
angleonclosestfly_flymale_frametouch,-2.737526e-01,2.184178e-01,6672
angleonclosestfly_flymale_framewingextension,-1.550562e+00,-7.394926e+00,642
anglesub_flyany_frameany,1.876875e-01,-9.730269e-01,479460
anglesub_flyfemale_frameany,1.882539e-01,-9.786063e-02,239730
anglesub_flymale_frameany,1.871910e-01,-1.210283e+00,239084
area_flyany_frameany,1.900494e+00,1.024190e+00,479460
area_flyfemale_frameany,2.144003e+00,7.109821e-01,239730
area_flymale_frameany,1.656128e+00,1.215649e+00,239084
area_inmost_wing_flyany_frameany,1.076368e+00,7.322017e+00,479460
area_inmost_wing_flyany_framewingextension,6.506168e-01,1.843063e-01,642
area_inmost_wing_flyany_framewinggrooming,3.382422e-01,-1.693914e+00,14743
area_inmost_wing_flyfemale_frameany,1.142152e+00,6.899338e+00,239730
area_inmost_wing_flymale_frameany,1.012240e+00,6.518288e+00,239084
area_outmost_wing_flyany_frameany,1.115716e+00,6.629325e+00,479460
area_outmost_wing_flyany_framewingextension,1.240618e+00,3.522667e-01,642
area_outmost_wing_flyany_framewinggrooming,8.793158e-01,1.942221e+00,14743
area_outmost_wing_flyfemale_frameany,1.169815e+00,5.540858e+00,239730
area_outmost_wing_flymale_frameany,1.062401e+00,6.771370e+00,239084
arena_angle_flyany_frameany,1.791250e-01,1.854089e+00,479460
b_mm_flyany_frameany,2.350631e-01,2.189987e+00,479460
b_mm_flyfemale_frameany,2.493801e-01,1.720718e+00,239730
b_mm_flymale_frameany,2.206746e-01,2.433012e+00,239084
boutfreq_flyany_framebackup,1.787428e-03,4.516259e+00,479460
boutfreq_flyany_framebodyturn,4.254787e-03,8.718548e-01,479460
boutfreq_flyany_framecrabwalkall,1.120636e-02,1.674509e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.947566e-04,7.634797e-01,479460
boutfreq_flyany_framejump,2.711384e-04,-2.360097e+00,479460
boutfreq_flyany_framepivotcenter,2.732240e-04,8.034143e-01,479460
boutfreq_flyany_framepivottail,8.576315e-03,2.698947e+00,479460
boutfreq_flyany_framerighting,3.128520e-05,-1.565591e+00,479460
boutfreq_flyany_framestop,1.389688e-02,1.083856e-01,479460
boutfreq_flyany_frametouch,4.882576e-03,2.224629e-01,479460
boutfreq_flyany_framewalk,1.986819e-02,8.835877e-01,479460
boutfreq_flyany_framewingextension,1.814541e-04,-4.467535e-01,479460
boutfreq_flyany_framewingflick,4.067075e-04,2.529400e+00,479460
boutfreq_flyany_framewinggrooming,4.859634e-04,-5.101864e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.720623e+00,239074
boutfreq_flymale_framechase,4.224633e-04,-1.236872e+00,239074
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,239074
corfrac_maj_flyany_frameany,-1.227054e-01,-1.658929e+00,479440
corfrac_maj_flyany_framebackup,-1.725123e-01,4.354037e+00,3645
corfrac_maj_flyany_framebodyturn,-7.873957e-01,-4.365652e+00,5205
corfrac_maj_flyany_framecrabwalkall,-2.795447e-01,1.943485e+00,49473
corfrac_maj_flyany_framecrabwalkextreme,-6.125472e-01,-1.788826e+00,1683
corfrac_maj_flyany_framepivotcenter,-4.940859e-02,2.686071e+00,425
corfrac_maj_flyany_framepivottail,-6.977885e-01,-1.053026e+00,17894
corfrac_maj_flyfemale_frameany,-1.239331e-01,-1.131529e+00,239720
corfrac_maj_flymale_frameany,-1.225599e-01,-2.080433e+00,239074
da_flyany_frameany,-5.725440e-06,3.520995e-03,479440
da_flyfemale_frameany,-1.310989e-05,1.043925e+00,239720
da_flymale_frameany,2.934157e-06,-1.005666e+00,239074
dangle2wall_flyany_framenearwall,8.096258e-03,-1.947468e+00,391828
dangle2wall_flyfemale_framenearwall,1.705194e-02,-1.571383e+00,189176
dangle2wall_flymale_framenearwall,-8.344986e-04,-1.955043e+00,202111
dangle_biggest_wing_flyany_frameany,9.144072e-03,2.703080e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.021690e-03,1.087753e+00,239720
dangle_biggest_wing_flymale_frameany,2.239150e-02,3.417360e+00,239074
dangle_smallest_wing_flyany_frameany,-9.152865e-03,-2.700742e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.979669e-03,-1.105754e+00,239720
dangle_smallest_wing_flymale_frameany,-2.236510e-02,-3.387723e+00,239074
danglesub_flyany_framemove,-3.273906e-02,-4.457937e+00,276465
danglesub_flyany_framenearfly,-1.034455e-01,-8.870184e-01,166670
danglesub_flyfemale_framenearfly,-1.100002e-01,-1.463064e+00,80902
danglesub_flymale_framenearfly,-9.754477e-02,-3.024067e-01,85471
darea_flyany_frameany,-4.017873e-07,6.505987e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.464292e-01,3.179006e+00,3645
darea_flyany_framebodyturn,-1.047688e-01,-1.965391e+00,5205
darea_flyany_framechase,5.984609e-02,1.037256e+00,900
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.554648e-03,2.387256e+00,49473
darea_flyany_framecrabwalkextreme,-6.910020e-02,-1.381056e+00,1683
darea_flyany_framejump,-2.154182e-01,-1.229846e+00,348
darea_flyany_framepivotcenter,-1.086867e-01,-2.221577e+00,425
darea_flyany_framepivottail,-9.914160e-02,-1.409749e+00,17894
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.081330e-04,4.822635e+00,202975
darea_flyany_frametouch,-1.081725e-01,-1.782582e+00,12698
darea_flyany_framewalk,2.540005e-02,-1.621221e+00,173434
darea_flyany_framewingextension,1.565720e-01,2.308290e+00,642
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.771457e-02,-9.011849e+00,14743
darea_flyfemale_frameany,-5.594313e-05,1.005487e+00,239720
darea_flymale_frameany,1.494667e-04,-2.803988e-01,239074
darea_inmost_wing_flyany_frameany,-2.824077e-03,-5.870540e+00,479440
darea_inmost_wing_flyfemale_frameany,2.181884e-02,-4.102336e+00,239720
darea_inmost_wing_flymale_frameany,-3.082037e-02,-6.024800e+00,239074
darea_outmost_wing_flyany_frameany,3.044784e-03,5.876330e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.168061e-01,-7.557485e-01,642
darea_outmost_wing_flyfemale_frameany,-2.172679e-02,4.099897e+00,239720
darea_outmost_wing_flymale_frameany,3.088750e-02,6.049194e+00,239074
db_flyany_frameany,2.526715e-06,1.215219e+00,479440
db_flyfemale_frameany,-1.801017e-06,7.671746e-01,239720
db_flymale_frameany,1.848023e-05,7.845010e-01,239074
dcenter_flyany_frameany,1.153078e+01,1.181595e+00,479460
dcenter_flyany_framebackupstart,7.708178e+00,-1.766436e+00,857
dcenter_flyany_framebodyturn,1.108121e+01,2.256349e-02,5205
dcenter_flyany_framebodyturnstart,1.101838e+01,1.882265e-01,2040
dcenter_flyany_framecrabwalkallstart,1.057346e+01,-1.424764e+00,5372
dcenter_flyany_framecrabwalkextreme,7.101005e+00,-2.015982e+00,1683
dcenter_flyany_framecrabwalkextremestart,7.359477e+00,-1.699964e+00,429
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.076779e+01,-7.062623e-01,276485
dcenter_flyany_framenearwall,1.051332e+01,4.179931e-01,391847
dcenter_flyany_framepivotcenter,8.478155e+00,-7.484095e-01,425
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005804e+01,2.660474e-02,4111
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.241274e+01,2.338407e+00,202975
dcenter_flyany_frametouch,2.862011e+00,-3.340278e+00,12698
dcenter_flyany_framewalk,1.174590e+01,-5.602907e-01,173435
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.558265e+01,3.130865e+00,14743
dcenter_flyfemale_frameany,1.169450e+01,1.672163e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137543e+01,5.732069e-01,239084
dcenter_flymale_framewingextension,8.093688e+00,1.779020e+00,642
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.624835e-01,-1.326265e+00,276465
ddcenter_flyany_framenearfly,4.916184e-01,8.210605e-01,166670
ddcenter_flyfemale_framenearfly,4.925505e-01,1.120748e+00,80902
ddcenter_flymale_framenearfly,4.926433e-01,5.266463e-01,85471
ddell2nose_flyany_framenearfly,1.363229e+00,9.432383e-01,166670
ddell2nose_flyfemale_framenearfly,1.349580e+00,1.073824e+00,80902
ddell2nose_flymale_framenearfly,1.379190e+00,7.810623e-01,85471
ddist2wall_flyany_framenearwall,1.040415e-02,-2.321593e+00,391828
ddist2wall_flyfemale_framenearwall,1.668191e-02,-1.162345e+00,189176
ddist2wall_flymale_framenearwall,4.167387e-03,-2.600045e+00,202111
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.387750e+00,1.039430e+00,166670
ddnose2ell_flyfemale_framenearfly,1.450884e+00,1.423270e+00,80902
ddnose2ell_flymale_framechase,-1.203536e+00,-6.206847e-01,678
ddnose2ell_flymale_framenearfly,1.330596e+00,6.127400e-01,85471
decc_flyany_frameany,7.367170e-06,8.588422e-01,479440
decc_flyfemale_frameany,4.043756e-06,-6.052255e-01,239720
decc_flymale_frameany,2.947147e-05,2.386430e+00,239074
dell2nose_flyany_frameany,1.063264e+01,1.256250e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074966e+01,1.823184e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052376e+01,5.666227e-01,239084
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.083682e+01,-1.163344e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.505244e+00,-3.792364e+00,857
dist2wall_flyany_framebodyturnstart,6.098261e+00,-3.375036e+00,2040
dist2wall_flyany_framecrabwalkall,6.110794e+00,-2.714019e+00,49474
dist2wall_flyany_framecrabwalkextreme,5.853079e+00,-3.984477e+00,1683
dist2wall_flyany_framejump,2.009612e+01,1.963213e+00,348
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.126976e+00,-1.955015e+00,276485
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.928767e+00,-4.359322e+00,4111
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.471347e+01,-3.701635e-01,202975
dist2wall_flyany_frametouch,7.063858e+00,-3.363077e+00,12698
dist2wall_flyany_framewalk,8.243387e+00,-1.269010e+00,173435
dist2wall_flyany_framewinggrooming,1.989531e+01,6.159922e-02,14743
dist2wall_flyfemale_frameany,1.164009e+01,-7.708464e-01,239730
dist2wall_flymale_frameany,1.002619e+01,-1.406036e+00,239084
dmax_wing_angle_flyany_frameany,-4.294224e-03,-1.517004e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.588365e-01,9.990899e-01,642
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.430946e-03,-8.786703e-01,239720
dmax_wing_angle_flymale_frameany,-7.216950e-03,-1.239669e+00,239074
dmax_wing_area_flyany_frameany,-1.586229e-01,4.509224e+00,479440
dmax_wing_area_flyany_framewingextension,-7.168061e-01,-3.530575e-01,642
dmax_wing_area_flyfemale_frameany,-1.381480e-01,4.247550e+00,239720
dmax_wing_area_flymale_frameany,-1.760494e-01,3.125486e+00,239074
dmin_wing_angle_flyany_frameany,4.285431e-03,1.522381e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.136137e-02,1.776578e+00,642
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.388925e-03,8.408391e-01,239720
dmin_wing_angle_flymale_frameany,7.243346e-03,1.275638e+00,239074
dmin_wing_area_flyany_frameany,1.588437e-01,-4.505998e+00,479440
dmin_wing_area_flyany_framewingextension,4.165386e-01,-4.188609e-01,642
dmin_wing_area_flyfemale_frameany,1.382400e-01,-4.251465e+00,239720
dmin_wing_area_flymale_frameany,1.761165e-01,-3.116353e+00,239074
dnose2ell_angle_30tomin30_flyany_frameany,1.116709e+01,1.106439e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135479e+01,1.562636e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.098830e+01,5.426020e-01,239084
dnose2ell_angle_min20to20_flyany_frameany,4.255647e+01,1.331566e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.063964e+01,7.214573e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.448727e+01,1.359433e+00,239084
dnose2ell_angle_min30to30_flyany_frameany,3.437358e+01,1.425846e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.309780e+01,9.076632e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.566033e+01,1.368861e+00,239084
dnose2ell_flyany_frameany,1.064110e+01,1.282176e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.899497e+00,-1.678389e+00,857
dnose2ell_flyany_framebodyturn,1.026682e+01,2.648496e-01,5205
dnose2ell_flyany_framebodyturnstart,1.022529e+01,4.722217e-01,2040
dnose2ell_flyany_framecrabwalkallstart,9.647145e+00,-1.387181e+00,5372
dnose2ell_flyany_framecrabwalkextreme,6.082148e+00,-1.814816e+00,1683
dnose2ell_flyany_framecrabwalkextremestart,6.295606e+00,-1.533506e+00,429
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.586563e+00,5.538352e-01,391847
dnose2ell_flyany_framepivotcenter,7.818943e+00,-6.014441e-01,425
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.212760e+00,1.090518e-01,4111
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.158710e+01,2.514813e+00,202975
dnose2ell_flyany_frametouch,1.106633e+00,1.597550e-01,12698
dnose2ell_flyany_framewalk,1.082714e+01,-5.475765e-01,173435
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.488640e+01,3.373019e+00,14743
dnose2ell_flyfemale_frameany,1.081683e+01,1.745693e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047307e+01,6.843946e-01,239084
dnose2ell_flymale_framechase,2.362319e+00,2.113972e+00,678
dnose2ell_flymale_framewingextension,6.328088e+00,1.741267e+00,642
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153806e+01,1.243185e+00,479460
dnose2tail_flyany_framemove,1.073692e+01,-7.295767e-01,276485
dnose2tail_flyfemale_frameany,1.169102e+01,1.617757e+00,239730
dnose2tail_flymale_frameany,1.139291e+01,7.128517e-01,239084
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264842e-04,-1.292527e+00,239720
dnwingsdetected_flymale_frameany,2.972062e-20,1.113456e+00,239074
dphi_flyany_framemove,5.324237e-02,1.232754e+00,276465
dphi_flyfemale_framemove,4.103551e-02,5.859155e-01,137595
dphi_flymale_framemove,6.556585e-02,1.270656e+00,138838
dtheta_flyany_frameany,6.217421e-03,1.033471e+00,479440
dtheta_flyfemale_frameany,4.021855e-02,4.093556e+00,239720
dtheta_flymale_frameany,-2.788162e-02,-2.393175e+00,239074
du_cor_flyany_frameany,6.493411e+00,7.604680e-01,479440
du_cor_flyfemale_frameany,6.499453e+00,1.151901e+00,239720
du_cor_flymale_frameany,6.504629e+00,3.282643e-01,239074
du_ctr_flyany_frameany,6.841123e+00,7.079171e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.513776e+00,-1.736938e+00,3645
du_ctr_flyany_framebodyturn,5.704341e+00,8.193411e-01,5205
du_ctr_flyany_framecrabwalkall,1.213855e+01,8.430463e-01,49473
du_ctr_flyany_framecrabwalkextreme,1.212258e+00,1.220103e+00,1683
du_ctr_flyany_framejump,4.616860e+01,4.480231e+00,348
du_ctr_flyany_framemove,1.158723e+01,6.257572e-01,276465
du_ctr_flyany_framenearfly,6.174589e+00,6.007425e-01,166670
du_ctr_flyany_framenearwall,7.492869e+00,5.281963e-01,391828
du_ctr_flyany_framenotnearfly_notnearwall,4.168197e+00,1.374442e-01,76399
du_ctr_flyany_framepivotcenter,9.113233e-02,-1.446038e+00,425
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.440752e-01,3.798570e+00,202975
