field,value,zscore,nflyframes
a_mm_flyany_frameany,6.124454e-01,-4.773229e+00,479320
a_mm_flyfemale_frameany,6.431551e-01,-5.878130e+00,239660
a_mm_flymale_frameany,5.817357e-01,-2.982601e+00,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.140654e+00,-1.964419e-02,517
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.520465e+00,1.438949e+01,8441
absangle2wall_flyany_framenearwall,1.396036e+00,2.736022e-01,124251
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.558667e+00,-3.246201e+00,470864
absangle2wall_flyany_frametouch,1.386232e+00,-1.559869e+00,14415
absangle2wall_flyany_framewalk,1.879556e+00,3.663283e+01,748
absangle2wall_flyany_framewinggrooming,1.521020e+00,-1.798076e+00,10483
absangle2wall_flyfemale_framenearwall,1.367774e+00,-1.200806e+00,57413
absangle2wall_flymale_framenearwall,1.431363e+00,1.891901e+00,66838
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609526e+00,2.017720e+00,312770
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609875e+00,1.104871e+00,309388
absanglefrom1to2_nose2ell_flyany_frametouch,8.535027e-01,5.248480e+00,14415
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599587e+00,-4.665515e-01,172330
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.819641e-01,-3.280924e+00,5849
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619464e+00,2.254793e+00,140440
absanglefrom1to2_nose2ell_flymale_frametouch,1.025041e+00,7.511825e+00,8566
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.188273e-01,-1.210854e+01,124247
absdangle2wall_flyfemale_framenearwall,3.056054e-01,-1.116618e+01,57411
absdangle2wall_flymale_framenearwall,3.353547e-01,-1.131505e+01,66836
absdtheta_flyany_frameany,2.850141e-01,-1.147713e+01,479300
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.191532e-01,-1.227402e+01,517
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.240690e+00,-7.615299e+00,8436
absdtheta_flyany_framenearfly,2.735086e-01,-1.130377e+01,312759
absdtheta_flyany_framenearwall,3.188635e-01,-1.213950e+01,124247
absdtheta_flyany_framenotnearfly_notnearwall,3.082915e-01,-5.274024e+00,110667
absdtheta_flyany_framepivotcenter,2.678080e+00,-9.188870e+00,259
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.721032e-01,-7.150295e+00,470864
absdtheta_flyany_frametouch,3.578244e-01,-1.394019e+01,14415
absdtheta_flyany_framewalk,9.759858e-01,-7.025825e+00,748
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.484609e-01,-5.080344e+00,10483
absdtheta_flyfemale_frameany,2.602962e-01,-1.017201e+01,239650
absdtheta_flymale_frameany,3.097320e-01,-1.130223e+01,239650
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.512709e-02,-1.149680e+01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.216869e+00,-1.492706e+01,517
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.379703e-01,-1.246810e+01,8436
absdv_cor_flyany_framenearfly,9.063337e-02,-1.082257e+01,312759
absdv_cor_flyany_framenearwall,1.458522e-01,-1.234140e+01,124247
absdv_cor_flyany_framenotnearfly_notnearwall,1.105760e-01,-4.373869e+00,110667
absdv_cor_flyany_framepivotcenter,1.202196e-02,-8.327528e-01,259
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.070293e-02,-7.406129e+00,470864
absdv_cor_flyany_frametouch,2.539823e-01,-1.154750e+01,14415
absdv_cor_flyany_framewalk,1.626581e+00,-1.019099e+01,748
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.805112e-02,-8.049201e+00,10483
absdv_cor_flyfemale_frameany,8.404199e-02,-9.885623e+00,239650
absdv_cor_flymale_frameany,1.062122e-01,-1.143880e+01,239650
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.499429e+00,-2.322738e+00,312759
absphidiff_nose2ell_flyany_frametouch,1.455073e+00,-2.995375e+00,14415
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.499048e+00,-2.886413e+00,172325
absphidiff_nose2ell_flyfemale_frametouch,1.442422e+00,-5.917348e+00,5849
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.499809e+00,-1.806011e+00,140434
absphidiff_nose2ell_flymale_frametouch,1.467724e+00,-7.217233e-01,8566
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.179421e-01,-1.176052e+01,479300
abssmoothdtheta_flyfemale_frameany,1.123051e-01,-1.058889e+01,239650
abssmoothdtheta_flymale_frameany,1.235791e-01,-1.133911e+01,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.795185e+00,3.459935e+00,312770
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.794778e+00,4.843548e+00,309388
absthetadiff_nose2ell_flyany_frametouch,1.867859e+00,1.919770e+00,14415
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.814925e+00,3.479503e+00,172330
absthetadiff_nose2ell_flyfemale_frametouch,1.843728e+00,-4.023697e-01,5849
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.775445e+00,3.269820e+00,140440
absthetadiff_nose2ell_flymale_frametouch,1.891990e+00,2.077431e+00,8566
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.524878e-01,1.009973e+01,8441
absyaw_flyfemale_framemove,1.002717e+00,1.752213e+01,2903
absyaw_flymale_framemove,6.855666e-01,3.416122e+00,5538
accmag_flyany_frameany,1.968275e+01,-1.041905e+01,479300
accmag_flyfemale_frameany,1.792005e+01,-9.204596e+00,239650
accmag_flymale_frameany,2.144546e+01,-1.066736e+01,239650
angle_biggest_wing_flyany_frameany,2.494830e-03,-4.678394e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.209907e-03,-5.059422e+00,239660
angle_biggest_wing_flymale_frameany,9.199566e-03,-2.993725e+00,239660
angle_smallest_wing_flyany_frameany,1.213768e-02,-3.214484e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.657588e-04,-2.449027e+00,239660
angle_smallest_wing_flymale_frameany,2.484112e-02,1.371737e+00,239660
angleonclosestfly_flyany_framenearfly,-3.657822e-01,6.774237e-01,312770
angleonclosestfly_flyany_framestop_nearfly,-3.666567e-01,3.663129e-01,309388
angleonclosestfly_flyany_frametouch,-8.659511e-01,-1.434258e+01,14415
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.810170e-02,5.333403e+00,172330
angleonclosestfly_flyfemale_frametouch,-8.339305e-01,-8.114251e+00,5849
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.734627e-01,-1.179910e+01,140440
angleonclosestfly_flymale_frametouch,-8.979717e-01,-1.063365e+01,8566
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.805580e-01,6.836875e+00,479320
anglesub_flyfemale_frameany,2.814302e-01,8.969952e+00,239660
anglesub_flymale_frameany,2.796857e-01,3.922407e+00,239660
area_flyany_frameany,1.795211e+00,-1.884608e+00,479320
area_flyfemale_frameany,2.011842e+00,-2.252173e+00,239660
area_flymale_frameany,1.578580e+00,-1.274156e+00,239660
area_inmost_wing_flyany_frameany,9.029811e-01,1.972109e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.944120e-01,7.527655e+00,10483
area_inmost_wing_flyfemale_frameany,9.863890e-01,2.942897e+00,239660
area_inmost_wing_flymale_frameany,8.195733e-01,3.962195e-01,239660
area_outmost_wing_flyany_frameany,9.087390e-01,1.587327e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.018150e-01,-9.792885e-01,10483
area_outmost_wing_flyfemale_frameany,9.955758e-01,1.157980e+00,239660
area_outmost_wing_flymale_frameany,8.219023e-01,-1.166772e+00,239660
arena_angle_flyany_frameany,-5.635171e-01,-6.587334e+00,479320
b_mm_flyany_frameany,2.323632e-01,8.847567e-01,479320
b_mm_flyfemale_frameany,2.488017e-01,1.135548e+00,239660
b_mm_flymale_frameany,2.159246e-01,4.333097e-01,239660
boutfreq_flyany_framebackup,0.000000e+00,-6.609767e+00,479320
boutfreq_flyany_framebodyturn,1.251773e-05,-8.304843e+00,479320
boutfreq_flyany_framecrabwalkall,2.670450e-04,-1.177611e+01,479320
boutfreq_flyany_framecrabwalkextreme,4.172578e-06,-5.842004e+00,479320
boutfreq_flyany_framejump,2.086289e-06,-3.427414e+00,479320
boutfreq_flyany_framepivotcenter,2.169740e-04,2.096662e-01,479320
boutfreq_flyany_framepivottail,2.503547e-05,-9.307916e+00,479320
boutfreq_flyany_framerighting,1.877660e-05,-1.287882e+00,479320
boutfreq_flyany_framestop,3.511224e-03,-9.716855e+00,479320
boutfreq_flyany_frametouch,2.017441e-03,-4.338991e+00,479320
boutfreq_flyany_framewalk,1.835934e-04,-1.255125e+01,479320
boutfreq_flyany_framewingextension,0.000000e+00,-1.693006e+00,479320
boutfreq_flyany_framewingflick,4.172578e-06,-3.471217e+00,479320
boutfreq_flyany_framewinggrooming,5.299174e-04,-4.553166e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.761541e+00,239650
boutfreq_flymale_framechase,0.000000e+00,-2.140428e+00,239650
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,239650
corfrac_maj_flyany_frameany,1.027220e-01,1.297956e+01,479300
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.204259e-01,1.313919e+01,517
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.633720e-02,3.389729e+00,259
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.018455e-01,1.145093e+01,239650
corfrac_maj_flymale_frameany,1.035986e-01,1.275309e+01,239650
da_flyany_frameany,-7.101586e-07,9.163203e-01,479300
da_flyfemale_frameany,-8.021283e-06,8.416423e-01,239650
da_flymale_frameany,6.600966e-06,-5.124204e-01,239650
dangle2wall_flyany_framenearwall,1.207015e-02,-1.366164e+00,124247
dangle2wall_flyfemale_framenearwall,1.600585e-02,-1.523893e+00,57411
dangle2wall_flymale_framenearwall,7.150527e-03,-8.836735e-01,66836
dangle_biggest_wing_flyany_frameany,1.377649e-01,1.433034e+01,479300
dangle_biggest_wing_flyfemale_frameany,1.241168e-01,1.203685e+01,239650
dangle_biggest_wing_flymale_frameany,1.514129e-01,1.264973e+01,239650
dangle_smallest_wing_flyany_frameany,-1.377934e-01,-1.433219e+01,479300
dangle_smallest_wing_flyfemale_frameany,-1.241168e-01,-1.200299e+01,239650
dangle_smallest_wing_flymale_frameany,-1.514699e-01,-1.262537e+01,239650
danglesub_flyany_framemove,-1.250967e-01,-3.570294e+01,8422
danglesub_flyany_framenearfly,-2.466800e-03,7.707725e+00,312759
danglesub_flyfemale_framenearfly,-3.388913e-03,7.559119e+00,172325
danglesub_flymale_framenearfly,-1.544688e-03,7.128199e+00,140434
darea_flyany_frameany,-1.770525e-05,2.238120e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.976298e-02,-1.400771e+00,517
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.657937e-02,2.050998e-01,259
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,7.669526e-04,5.154748e+00,470864
darea_flyany_frametouch,3.217258e-02,8.851649e+00,14415
darea_flyany_framewalk,-1.321228e-03,-6.974104e+00,748
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.308272e-02,-6.237781e+00,10483
darea_flyfemale_frameany,-5.112617e-05,7.792684e-01,239650
darea_flymale_frameany,1.571567e-05,-7.912320e-01,239650
darea_inmost_wing_flyany_frameany,-2.446384e-02,-6.848719e+00,479300
darea_inmost_wing_flyfemale_frameany,-1.154995e-02,-5.380208e+00,239650
darea_inmost_wing_flymale_frameany,-3.737772e-02,-6.255098e+00,239650
darea_outmost_wing_flyany_frameany,2.426403e-02,6.830636e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.146670e-02,5.381418e+00,239650
darea_outmost_wing_flymale_frameany,3.706136e-02,6.257196e+00,239650
db_flyany_frameany,-1.770276e-06,-6.099807e-01,479300
db_flyfemale_frameany,-3.283424e-06,5.134221e-01,239650
db_flymale_frameany,-2.571269e-07,-8.917499e-01,239650
dcenter_flyany_frameany,8.385062e+00,-7.711575e+00,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.771089e+00,-3.613936e+00,8441
dcenter_flyany_framenearwall,1.397417e+01,1.231819e+01,124251
dcenter_flyany_framepivotcenter,1.124637e+01,1.693635e+00,259
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.336531e+00,-5.815774e+00,470864
dcenter_flyany_frametouch,2.771624e+00,-5.902985e+00,14415
dcenter_flyany_framewalk,1.597130e+01,1.207200e+01,748
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.843650e+00,-6.901891e+00,10483
dcenter_flyfemale_frameany,8.087739e+00,-8.504494e+00,239660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.682384e+00,-5.745195e+00,239660
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.683888e-02,-6.099366e+00,8422
ddcenter_flyany_framenearfly,7.495488e-03,-6.262012e+00,312759
ddcenter_flyfemale_framenearfly,1.303033e-02,-6.089825e+00,172325
ddcenter_flymale_framenearfly,1.960641e-03,-6.216576e+00,140434
ddell2nose_flyany_framenearfly,3.179251e-02,-7.217947e+00,312759
ddell2nose_flyfemale_framenearfly,5.151859e-02,-6.859381e+00,172325
ddell2nose_flymale_framenearfly,1.206642e-02,-7.418716e+00,140434
ddist2wall_flyany_framenearwall,5.079941e-03,-3.505623e+00,124247
ddist2wall_flyfemale_framenearwall,7.115594e-03,-2.955933e+00,57411
ddist2wall_flymale_framenearwall,2.535375e-03,-2.879884e+00,66836
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.748167e-02,-7.363668e+00,312759
ddnose2ell_flyfemale_framenearfly,2.345011e-02,-7.209768e+00,172325
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.151324e-02,-7.043785e+00,140434
decc_flyany_frameany,-2.636909e-06,-1.191308e+00,479300
decc_flyfemale_frameany,-3.284427e-07,-5.355084e-01,239650
decc_flymale_frameany,-4.945376e-06,-3.893668e-01,239650
dell2nose_flyany_frameany,7.543723e+00,-7.348111e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.241504e+00,-7.821755e+00,239660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.845942e+00,-5.726728e+00,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.566218e+01,2.706643e+01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.785082e+01,6.121207e+01,517
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,3.199171e+01,3.950680e+01,8441
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.573948e+01,1.614865e+01,470864
dist2wall_flyany_frametouch,3.659607e+01,4.504201e+01,14415
dist2wall_flyany_framewalk,2.384863e+01,2.116307e+01,748
dist2wall_flyany_framewinggrooming,3.561247e+01,1.012535e+01,10483
dist2wall_flyfemale_frameany,3.417692e+01,2.329019e+01,239660
dist2wall_flymale_frameany,3.714745e+01,2.709040e+01,239660
dmax_wing_angle_flyany_frameany,1.656671e-02,1.886389e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.021402e-01,1.512542e+01,239650
dmax_wing_angle_flymale_frameany,-6.900676e-02,-7.387107e+00,239650
dmax_wing_area_flyany_frameany,-1.775487e-01,3.905380e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.731993e-01,3.322471e+00,239650
dmax_wing_area_flymale_frameany,-1.818980e-01,2.989549e+00,239650
dmin_wing_angle_flyany_frameany,-1.659521e-02,-1.885426e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.021402e-01,-1.515816e+01,239650
dmin_wing_angle_flymale_frameany,6.894977e-02,7.404991e+00,239650
dmin_wing_area_flyany_frameany,1.773489e-01,-3.912948e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.731160e-01,-3.329455e+00,239650
dmin_wing_area_flymale_frameany,1.815817e-01,-2.989884e+00,239650
dnose2ell_angle_30tomin30_flyany_frameany,7.819024e+00,-8.010982e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,7.444520e+00,-9.167289e+00,239660
dnose2ell_angle_30tomin30_flymale_frameany,8.193529e+00,-5.668777e+00,239660
dnose2ell_angle_min20to20_flyany_frameany,3.751472e+01,-1.864678e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.989950e+01,5.435815e-01,239660
dnose2ell_angle_min20to20_flymale_frameany,3.512994e+01,-3.185545e+00,239660
dnose2ell_angle_min30to30_flyany_frameany,3.025064e+01,-1.912426e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.180298e+01,1.412074e-01,239660
dnose2ell_angle_min30to30_flymale_frameany,2.869829e+01,-2.961017e+00,239660
dnose2ell_flyany_frameany,7.565086e+00,-7.235762e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.318024e+01,1.263772e+01,124251
dnose2ell_flyany_framepivotcenter,1.018591e+01,1.456721e+00,259
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.515733e+00,-5.554274e+00,470864
dnose2ell_flyany_frametouch,1.022540e+00,-2.237812e+00,14415
dnose2ell_flyany_framewalk,1.501927e+01,1.176880e+01,748
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.983307e+00,-6.932466e+00,10483
dnose2ell_flyfemale_frameany,7.232949e+00,-8.301263e+00,239660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.897224e+00,-5.120706e+00,239660
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.346157e+00,-7.681170e+00,479320
dnose2tail_flyany_framemove,9.800343e+00,-3.382219e+00,8441
dnose2tail_flyfemale_frameany,7.957752e+00,-8.946474e+00,239660
dnose2tail_flymale_frameany,8.734563e+00,-5.239592e+00,239660
dnwingsdetected_flyany_frameany,-6.328480e-05,-6.654075e-01,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,239650
dnwingsdetected_flymale_frameany,-1.265696e-04,4.442321e-01,239650
dphi_flyany_framemove,8.550993e-02,2.069199e+00,8422
dphi_flyfemale_framemove,-1.965513e-01,-3.686956e+00,2893
dphi_flymale_framemove,3.989113e-01,7.582267e+00,5529
dtheta_flyany_frameany,-6.517745e-03,-6.717845e-01,479300
dtheta_flyfemale_frameany,-1.551967e-02,-1.264835e+00,239650
dtheta_flymale_frameany,2.484184e-03,2.250104e-01,239650
du_cor_flyany_frameany,7.179453e-02,-9.664723e+00,479300
du_cor_flyfemale_frameany,4.692740e-02,-9.192482e+00,239650
du_cor_flymale_frameany,9.666167e-02,-8.765266e+00,239650
du_ctr_flyany_frameany,1.048610e-01,-9.801004e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.254626e+00,-1.350853e+01,517
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.034818e+00,-1.084781e+01,8436
du_ctr_flyany_framenearfly,8.508582e-02,-9.662284e+00,312759
du_ctr_flyany_framenearwall,2.412573e-01,-1.025337e+01,124247
du_ctr_flyany_framenotnearfly_notnearwall,1.988290e-01,-4.307571e+00,110667
du_ctr_flyany_framepivotcenter,-6.984890e-03,-2.252357e+00,259
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.151426e-02,-3.776481e+00,470864
du_ctr_flyany_frametouch,2.503486e-01,-9.971574e+00,14415
du_ctr_flyany_framewalk,8.767547e+00,-8.314294e+00,748
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.786510e-02,-4.928924e+00,10483
du_ctr_flyfemale_frameany,7.732997e-02,-9.310094e+00,239650
du_ctr_flymale_frameany,1.323920e-01,-8.869082e+00,239650
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.048610e-01,-9.800864e+00,479300
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,7.738282e-02,-9.309645e+00,239650
du_tail_flymale_frameany,1.323393e-01,-8.869511e+00,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.277917e-01,-1.063944e+01,517
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.394632e-01,-9.422723e+00,8441
duration_flyany_framepivotcenter,8.366889e-02,-6.809863e-01,259
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.193062e+01,5.859480e+01,470864
