field,value,zscore,nflyframes
a_mm_flyany_frameany,6.384791e-01,2.819268e-01,479460
a_mm_flyfemale_frameany,6.801593e-01,-3.543327e-02,228951
a_mm_flymale_frameany,6.003596e-01,9.933896e-01,250185
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.017739e-01,6.401895e-01,800
absangle2wall_flyany_framebodyturnstart,1.107103e+00,5.685385e-01,1889
absangle2wall_flyany_framecrabwalkall,1.187368e+00,2.275736e+00,60347
absangle2wall_flyany_framecrabwalkextreme,1.089260e+00,2.251650e+00,1679
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281767e+00,-9.642886e-03,310926
absangle2wall_flyany_framenearwall,1.341378e+00,-2.156182e+00,414127
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.046372e-01,-1.395511e+00,2915
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592428e+00,-8.345856e-01,168534
absangle2wall_flyany_frametouch,1.397225e+00,-8.668589e-01,9955
absangle2wall_flyany_framewalk,1.341962e+00,1.057658e+00,184282
absangle2wall_flyany_framewinggrooming,1.464831e+00,-9.999024e-01,10498
absangle2wall_flyfemale_framenearwall,1.331931e+00,-2.706570e+00,197174
absangle2wall_flymale_framenearwall,1.349680e+00,-1.361670e+00,216629
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.498300e+00,-3.493050e+00,451
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460377e+00,-8.799117e-01,662
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395774e+00,-2.021472e+00,2674
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.601060e-01,-1.953915e+00,310
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557887e+00,-1.369763e+00,179279
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450122e+00,-1.498382e+00,1252
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528587e+00,-1.132807e+00,60737
absanglefrom1to2_nose2ell_flyany_frametouch,7.915726e-01,1.712894e+00,9955
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508464e+00,-1.438697e+00,85856
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.431888e-01,-9.429608e-01,4719
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.528405e-01,3.632109e+00,211
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603686e+00,2.866585e-01,93274
absanglefrom1to2_nose2ell_flymale_frametouch,8.288143e-01,2.186192e+00,5221
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.363471e+00,2.679524e-01,414110
absdangle2wall_flyfemale_framenearwall,1.298808e+00,5.155241e-02,197165
absdangle2wall_flymale_framenearwall,1.421527e+00,3.906213e-01,216621
absdtheta_flyany_frameany,1.262961e+00,4.366129e-01,479440
absdtheta_flyany_framebackup,2.232287e+00,-1.452272e+00,3708
absdtheta_flyany_framebodyturn,4.928622e+00,-2.153137e+00,4810
absdtheta_flyany_framecrabwalkall,1.491042e+00,-1.934400e+00,60346
absdtheta_flyany_framecrabwalkextreme,1.590877e+00,-2.333659e+00,1679
absdtheta_flyany_framemove,1.767941e+00,-2.057502e+00,310906
absdtheta_flyany_framenearfly,1.294864e+00,3.196043e-01,179275
absdtheta_flyany_framenearwall,1.360512e+00,3.090740e-01,414110
absdtheta_flyany_framenotnearfly_notnearwall,6.690193e-01,-1.156552e+00,60878
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.846853e+00,-9.070417e-01,11479
absdtheta_flyany_framerighting,8.941372e+00,-3.519285e-01,702
absdtheta_flyany_framestop,3.477038e-01,-2.009167e+00,168534
absdtheta_flyany_frametouch,1.446149e+00,-1.278299e+00,9955
absdtheta_flyany_framewalk,1.454578e+00,-1.546417e+00,184278
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.774053e-01,-2.793842e+00,10498
absdtheta_flyfemale_frameany,1.203175e+00,2.741723e-01,228941
absdtheta_flymale_frameany,1.317654e+00,5.096909e-01,250175
absdtheta_flymale_framechase,1.629110e+00,1.259635e-01,211
absdv_cor_flyany_frameany,1.730533e+00,1.210894e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.263387e+00,-9.574462e-01,3708
absdv_cor_flyany_framebodyturn,2.595860e+00,-1.439945e+00,4810
absdv_cor_flyany_framecrabwalkall,4.867176e+00,-2.105462e+00,60346
absdv_cor_flyany_framecrabwalkextreme,4.304273e+00,-1.856543e+00,1679
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.600228e+00,-1.122346e+00,310906
absdv_cor_flyany_framenearfly,1.579680e+00,1.110083e+00,179275
absdv_cor_flyany_framenearwall,1.886599e+00,8.744490e-01,414110
absdv_cor_flyany_framenotnearfly_notnearwall,7.200095e-01,2.782957e-01,60878
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.164360e+00,-1.123246e+00,11479
absdv_cor_flyany_framerighting,5.117028e+00,-1.483767e+00,702
absdv_cor_flyany_framestop,1.247425e-01,-1.035877e+00,168534
absdv_cor_flyany_frametouch,1.637882e+00,2.439743e-02,9955
absdv_cor_flyany_framewalk,3.082993e+00,-1.572770e+00,184278
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.011208e-01,-3.038396e+00,10498
absdv_cor_flyfemale_frameany,1.672514e+00,1.759990e+00,228941
absdv_cor_flymale_frameany,1.784187e+00,4.752859e-01,250175
absdv_cor_flymale_framechase,2.601366e+00,1.806427e+00,211
absphidiff_nose2ell_flyany_framenearfly,1.705929e+00,2.130063e+00,179275
absphidiff_nose2ell_flyany_frametouch,1.616345e+00,6.581125e-01,9955
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.707685e+00,2.289859e+00,85853
absphidiff_nose2ell_flyfemale_frametouch,1.606442e+00,1.607826e-01,4719
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.117607e-01,-1.376205e+00,211
absphidiff_nose2ell_flymale_framenearfly,1.705241e+00,1.937035e+00,93273
absphidiff_nose2ell_flymale_frametouch,1.633825e+00,8.397540e-01,5221
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.017093e+00,9.719938e-01,479440
abssmoothdtheta_flyfemale_frameany,9.952685e-01,7.998349e-01,228941
abssmoothdtheta_flymale_frameany,1.037129e+00,9.952227e-01,250175
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.507133e+00,-7.017252e-01,451
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783239e+00,1.888084e+00,2674
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.835250e+00,2.670256e+00,310
absthetadiff_nose2ell_flyany_framenearfly,1.683947e+00,1.023983e+00,179279
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563323e+00,-7.506278e-01,1252
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603557e+00,8.982087e-01,60737
absthetadiff_nose2ell_flyany_frametouch,1.831100e+00,9.084892e-01,9955
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709605e+00,1.297826e+00,85856
absthetadiff_nose2ell_flyfemale_frametouch,1.781550e+00,-2.657083e-02,4719
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.914360e-01,1.041434e+00,211
absthetadiff_nose2ell_flymale_framenearfly,1.660960e+00,7.701681e-01,93274
absthetadiff_nose2ell_flymale_frametouch,1.892355e+00,1.044821e+00,5221
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.718109e-01,-1.181308e+00,310926
absyaw_flyfemale_framemove,5.804973e-01,-1.428333e+00,154657
absyaw_flymale_framemove,5.627227e-01,-8.576360e-01,156085
accmag_flyany_frameany,9.807795e+01,6.310153e-01,479440
accmag_flyfemale_frameany,9.533567e+01,4.430394e-01,228941
accmag_flymale_frameany,1.005968e+02,7.525222e-01,250175
angle_biggest_wing_flyany_frameany,1.438679e-02,-2.797374e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.692394e-02,-2.416439e+00,228951
angle_biggest_wing_flymale_frameany,1.207991e-02,-2.248428e+00,250185
angle_smallest_wing_flyany_frameany,6.728051e-03,-1.455106e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.604224e-03,-6.993739e-01,228951
angle_smallest_wing_flymale_frameany,5.075893e-03,-1.474086e+00,250185
angleonclosestfly_flyany_framenearfly,-3.809931e-01,-1.495954e+00,179279
angleonclosestfly_flyany_framestop_nearfly,-3.880351e-01,-1.369071e+00,60737
angleonclosestfly_flyany_frametouch,-3.682726e-01,-1.008559e+00,9955
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.507251e-01,-1.767481e+00,85856
angleonclosestfly_flyfemale_frametouch,-3.916586e-01,-1.062833e+00,4719
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.780984e-02,1.253667e+00,211
angleonclosestfly_flymale_framenearfly,-3.140725e-01,6.257585e-01,93274
angleonclosestfly_flymale_frametouch,-3.421480e-01,-2.419377e-01,5221
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.925944e-01,-4.307105e-01,479460
anglesub_flyfemale_frameany,1.998838e-01,1.498001e-01,228951
anglesub_flymale_frameany,1.859335e-01,-6.207336e-01,250185
area_flyany_frameany,1.803653e+00,-5.610653e-01,479460
area_flyfemale_frameany,2.044783e+00,-6.175093e-01,228951
area_flymale_frameany,1.583036e+00,-3.175538e-02,250185
area_inmost_wing_flyany_frameany,8.610445e-01,-4.623510e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.938814e-01,-1.282170e-02,10498
area_inmost_wing_flyfemale_frameany,9.214717e-01,2.343978e-01,228951
area_inmost_wing_flymale_frameany,8.058412e-01,-2.642476e-01,250185
area_outmost_wing_flyany_frameany,8.904901e-01,-8.301296e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.036909e-01,-6.484009e-01,10498
area_outmost_wing_flyfemale_frameany,9.614064e-01,-4.204602e-01,228951
area_outmost_wing_flymale_frameany,8.256240e-01,-1.053319e+00,250185
arena_angle_flyany_frameany,-1.642649e-02,-1.180489e-03,479460
b_mm_flyany_frameany,2.237434e-01,-1.165145e+00,479460
b_mm_flyfemale_frameany,2.390684e-01,-1.063831e+00,228951
b_mm_flymale_frameany,2.097151e-01,-8.592217e-01,250185
boutfreq_flyany_framebackup,1.674801e-03,2.271091e+00,479460
boutfreq_flyany_framebodyturn,3.939849e-03,2.503406e-01,479460
boutfreq_flyany_framecrabwalkall,1.491678e-02,4.212322e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.239561e-04,1.540033e+00,479460
boutfreq_flyany_framejump,1.751971e-04,-2.012746e+00,479460
boutfreq_flyany_framepivotcenter,1.501689e-04,-2.435000e+00,479460
boutfreq_flyany_framepivottail,6.081842e-03,-1.368372e+00,479460
boutfreq_flyany_framerighting,1.001126e-04,3.050618e-01,479460
boutfreq_flyany_framestop,1.182163e-02,-2.099699e+00,479460
boutfreq_flyany_frametouch,3.710424e-03,-1.885772e-01,479460
boutfreq_flyany_framewalk,2.141367e-02,2.087628e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-4.548850e-01,479460
boutfreq_flyany_framewingflick,1.251408e-05,-5.354433e-01,479460
boutfreq_flyany_framewinggrooming,5.193343e-04,-4.440084e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,250175
boutfreq_flymale_framechase,2.318377e-04,-2.609871e-01,250175
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,250175
corfrac_maj_flyany_frameany,-1.596512e-01,-3.946695e+00,479440
corfrac_maj_flyany_framebackup,-2.222352e-01,1.770597e-03,3708
corfrac_maj_flyany_framebodyturn,-7.654164e-01,-1.116775e+00,4810
corfrac_maj_flyany_framecrabwalkall,-3.278341e-01,-2.069130e-01,60346
corfrac_maj_flyany_framecrabwalkextreme,-5.378031e-01,8.596331e-01,1679
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.172116e-01,-3.047691e+00,11479
corfrac_maj_flyfemale_frameany,-1.789701e-01,-4.000112e+00,228941
corfrac_maj_flymale_frameany,-1.419289e-01,-3.342896e+00,250175
da_flyany_frameany,-2.461804e-05,-2.091532e+00,479440
da_flyfemale_frameany,-1.096489e-04,-2.112568e+00,228941
da_flymale_frameany,4.669006e-05,1.141689e+00,250175
dangle2wall_flyany_framenearwall,1.116081e-02,-6.834679e-02,414110
dangle2wall_flyfemale_framenearwall,1.963183e-02,4.192167e-02,197165
dangle2wall_flymale_framenearwall,2.979618e-03,-2.091517e-01,216621
dangle_biggest_wing_flyany_frameany,2.198645e-02,3.112907e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.465959e-02,2.738733e+00,228941
dangle_biggest_wing_flymale_frameany,1.969375e-02,2.659051e+00,250175
dangle_smallest_wing_flyany_frameany,-2.199631e-02,-3.110802e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.468481e-02,-2.738028e+00,228941
dangle_smallest_wing_flymale_frameany,-1.969885e-02,-2.643818e+00,250175
danglesub_flyany_framemove,-1.690745e-02,1.522259e+00,310906
danglesub_flyany_framenearfly,-8.527588e-02,-8.878208e-01,179275
danglesub_flyfemale_framenearfly,-8.469356e-02,-1.090102e+00,85853
danglesub_flymale_framenearfly,-8.618354e-02,-6.375083e-01,93273
darea_flyany_frameany,-8.548174e-05,-2.144034e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.504265e-01,2.297860e+00,3708
darea_flyany_framebodyturn,-6.935867e-02,-3.080435e-01,4810
darea_flyany_framechase,4.792500e-02,7.106170e-01,276
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.430677e-03,2.298157e+00,60346
darea_flyany_framecrabwalkextreme,-4.273873e-03,2.698365e+00,1679
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.768592e-02,1.258205e+00,11479
darea_flyany_framerighting,-4.761812e-02,-2.002829e+00,702
darea_flyany_framestop,-1.025546e-02,7.980339e-01,168534
darea_flyany_frametouch,-5.351069e-02,1.359806e+00,9955
darea_flyany_framewalk,2.261964e-02,-2.456009e+00,184278
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.545264e-02,-8.240071e+00,10498
darea_flyfemale_frameany,-3.425337e-04,-1.112132e+00,228941
darea_flymale_frameany,1.421315e-04,3.392847e-01,250175
darea_inmost_wing_flyany_frameany,1.715496e-02,-3.345568e+00,479440
darea_inmost_wing_flyfemale_frameany,1.316812e-02,-3.014071e+00,228941
darea_inmost_wing_flymale_frameany,2.057655e-02,-2.684310e+00,250175
darea_outmost_wing_flyany_frameany,-1.706605e-02,3.344850e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.248248e-02,3.046686e+00,228941
darea_outmost_wing_flymale_frameany,-2.104964e-02,2.670767e+00,250175
db_flyany_frameany,-1.887266e-06,-9.596655e-01,479440
db_flyfemale_frameany,-2.947308e-06,2.773098e-01,228941
db_flymale_frameany,5.875413e-07,-6.930387e-01,250175
dcenter_flyany_frameany,1.124990e+01,6.504767e-01,479460
dcenter_flyany_framebackupstart,8.861769e+00,-4.717631e-01,803
dcenter_flyany_framebodyturn,1.172140e+01,4.035050e-01,4810
dcenter_flyany_framebodyturnstart,1.160203e+01,3.939931e-01,1889
dcenter_flyany_framecrabwalkallstart,1.114762e+01,-8.740705e-01,7149
dcenter_flyany_framecrabwalkextreme,6.442788e+00,-3.876837e+00,1679
dcenter_flyany_framecrabwalkextremestart,6.700378e+00,-3.617457e+00,442
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.117096e+01,-9.397009e-02,310926
dcenter_flyany_framenearwall,1.023963e+01,-2.300760e-01,414127
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053809e+01,2.399771e-01,2915
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122150e+01,7.976903e-01,168534
dcenter_flyany_frametouch,2.897346e+00,-4.565352e-01,9955
dcenter_flyany_framewalk,1.219382e+01,-1.477723e-01,184282
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.415873e+01,1.836251e+00,10498
dcenter_flyfemale_frameany,1.115657e+01,4.219962e-01,228951
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133924e+01,7.276690e-01,250185
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.032596e-02,-2.916135e+00,310906
ddcenter_flyany_framenearfly,3.068788e-01,-2.478128e-01,179275
ddcenter_flyfemale_framenearfly,2.843573e-01,-2.538243e-01,85853
ddcenter_flymale_framenearfly,3.322850e-01,-2.135039e-01,93273
ddell2nose_flyany_framenearfly,1.002792e+00,4.171118e-01,179275
ddell2nose_flyfemale_framenearfly,9.792593e-01,5.482605e-01,85853
ddell2nose_flymale_framenearfly,1.032152e+00,2.922815e-01,93273
ddist2wall_flyany_framenearwall,6.086248e-03,-1.536068e+00,414110
ddist2wall_flyfemale_framenearwall,1.005623e-02,-8.407675e-01,197165
ddist2wall_flymale_framenearwall,1.235475e-03,-1.858583e+00,216621
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.034920e+00,5.163400e-01,179275
ddnose2ell_flyfemale_framenearfly,9.860151e-01,4.361711e-01,85853
ddnose2ell_flymale_framechase,-2.429027e+00,-1.731867e+00,211
ddnose2ell_flymale_framenearfly,1.088897e+00,5.697158e-01,93273
decc_flyany_frameany,1.098854e-05,8.747034e-01,479440
decc_flyfemale_frameany,5.490001e-05,3.132714e+00,228941
decc_flymale_frameany,-2.297596e-05,-2.130715e+00,250175
dell2nose_flyany_frameany,1.032807e+01,5.954528e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016956e+01,3.437270e-01,228951
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047674e+01,6.992321e-01,250185
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.027451e+01,-9.974385e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.384509e+00,-1.739247e-01,803
dist2wall_flyany_framebodyturnstart,6.718406e+00,-8.097016e-01,1889
dist2wall_flyany_framecrabwalkall,6.681834e+00,2.041672e-01,60347
dist2wall_flyany_framecrabwalkextreme,6.987169e+00,-5.617711e-01,1679
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.953801e+00,-1.002811e+00,310926
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.814450e+00,-8.255040e-01,2915
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.413419e+01,1.525092e-01,168534
dist2wall_flyany_frametouch,7.202299e+00,-1.898146e+00,9955
dist2wall_flyany_framewalk,8.289276e+00,-2.246275e-01,184282
dist2wall_flyany_framewinggrooming,1.883071e+01,3.790656e-01,10498
dist2wall_flyfemale_frameany,1.059757e+01,-1.202633e+00,228951
dist2wall_flymale_frameany,9.979754e+00,-6.416980e-01,250185
dmax_wing_angle_flyany_frameany,-8.308954e-03,-2.046144e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.481596e-02,-2.753462e+00,228941
dmax_wing_angle_flymale_frameany,-2.408366e-03,-7.231170e-01,250175
dmax_wing_area_flyany_frameany,-1.806779e-01,2.485674e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.803518e-01,2.086976e+00,228941
dmax_wing_area_flymale_frameany,-1.808896e-01,1.927824e+00,250175
dmin_wing_angle_flyany_frameany,8.299099e-03,2.051352e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.479073e-02,2.738952e+00,228941
dmin_wing_angle_flymale_frameany,2.403269e-03,7.405733e-01,250175
dmin_wing_area_flyany_frameany,1.807668e-01,-2.485665e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.810374e-01,-2.076427e+00,228941
dmin_wing_area_flymale_frameany,1.804165e-01,-1.933917e+00,250175
dnose2ell_angle_30tomin30_flyany_frameany,1.089130e+01,6.163013e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079823e+01,3.425156e-01,228951
dnose2ell_angle_30tomin30_flymale_frameany,1.098055e+01,7.297565e-01,250185
dnose2ell_angle_min20to20_flyany_frameany,3.896198e+01,-1.976182e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.794900e+01,-1.355300e+00,228951
dnose2ell_angle_min20to20_flymale_frameany,3.990479e+01,-1.774858e+00,250185
dnose2ell_angle_min30to30_flyany_frameany,3.138420e+01,-1.897713e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.056834e+01,-1.407535e+00,228951
dnose2ell_angle_min30to30_flymale_frameany,3.214124e+01,-1.657180e+00,250185
dnose2ell_flyany_frameany,1.031746e+01,5.616112e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.943185e+00,-7.588501e-01,803
dnose2ell_flyany_framebodyturn,1.079362e+01,2.674051e-01,4810
dnose2ell_flyany_framebodyturnstart,1.069551e+01,2.707558e-01,1889
dnose2ell_flyany_framecrabwalkallstart,1.017367e+01,-1.025201e+00,7149
dnose2ell_flyany_framecrabwalkextreme,5.280640e+00,-3.891484e+00,1679
dnose2ell_flyany_framecrabwalkextremestart,5.486884e+00,-3.698968e+00,442
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.276239e+00,-3.526100e-01,414127
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.636962e+00,8.122764e-02,2915
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.030241e+01,7.736632e-01,168534
dnose2ell_flyany_frametouch,1.157057e+00,1.650669e+00,9955
dnose2ell_flyany_framewalk,1.126261e+01,-2.879488e-01,184282
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321535e+01,1.761878e+00,10498
dnose2ell_flyfemale_frameany,1.017844e+01,2.252029e-01,228951
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044843e+01,7.257463e-01,250185
dnose2ell_flymale_framechase,2.347669e+00,1.578891e+00,211
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121604e+01,5.741814e-01,479460
dnose2tail_flyany_framemove,1.114967e+01,-1.893735e-01,310926
dnose2tail_flyfemale_frameany,1.107464e+01,2.650544e-01,228951
dnose2tail_flymale_frameany,1.134943e+01,7.026537e-01,250185
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479440
dnwingsdetected_flyfemale_frameany,1.324412e-04,2.412215e-01,228941
dnwingsdetected_flymale_frameany,-1.212000e-04,1.492129e-03,250175
dphi_flyany_framemove,6.893520e-02,1.829572e+00,310906
dphi_flyfemale_framemove,5.045718e-02,8.676238e-01,154647
dphi_flymale_framemove,8.245877e-02,1.802572e+00,156075
dtheta_flyany_frameany,1.629021e-02,2.308214e+00,479440
dtheta_flyfemale_frameany,1.890644e-02,1.948812e+00,228941
dtheta_flymale_frameany,1.434899e-02,1.604596e+00,250175
du_cor_flyany_frameany,5.461854e+00,8.379740e-01,479440
du_cor_flyfemale_frameany,5.255279e+00,1.072815e+00,228941
du_cor_flymale_frameany,5.652631e+00,4.957975e-01,250175
du_ctr_flyany_frameany,5.819871e+00,8.783326e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.250179e+00,8.879529e-01,3708
du_ctr_flyany_framebodyturn,4.664638e+00,-1.554976e+00,4810
du_ctr_flyany_framecrabwalkall,9.869969e+00,-1.045167e+00,60346
du_ctr_flyany_framecrabwalkextreme,1.101031e+00,3.356622e-01,1679
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.940012e+00,-9.446942e-01,310906
du_ctr_flyany_framenearfly,4.912860e+00,5.655526e-01,179275
du_ctr_flyany_framenearwall,6.149271e+00,6.576538e-01,414110
du_ctr_flyany_framenotnearfly_notnearwall,4.064362e+00,-1.772706e-01,60878
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.342320e+00,-5.328673e+00,702
du_ctr_flyany_framestop,8.977285e-02,2.242616e-01,168534
du_ctr_flyany_frametouch,1.466732e+00,-1.956595e+00,9955
du_ctr_flyany_framewalk,1.277595e+01,-2.155333e+00,184278
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.218941e-02,-3.040847e+00,10498
du_ctr_flyfemale_frameany,5.622661e+00,1.103964e+00,228941
du_ctr_flymale_frameany,6.002106e+00,5.354917e-01,250175
