field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343748e-01,-7.085187e-01,479440
a_mm_flyfemale_frameany,6.787337e-01,-5.745678e-01,239657
a_mm_flymale_frameany,5.898636e-01,-9.930262e-01,238720
absangle2wall_flyany_frameattemptedcopulation,2.229515e+00,2.525601e+00,235
absangle2wall_flyany_framebackupstart_nearwall,9.056364e-01,2.275355e+00,490
absangle2wall_flyany_framebodyturnstart,1.175116e+00,1.937644e+00,1615
absangle2wall_flyany_framecrabwalkall,1.125942e+00,-1.443306e+00,44688
absangle2wall_flyany_framecrabwalkextreme,9.359236e-01,-9.153548e-01,1244
absangle2wall_flyany_framejump,1.806509e+00,2.032642e+00,681
absangle2wall_flyany_framejumpstart,1.797215e+00,1.293664e+00,247
absangle2wall_flyany_framemove,1.311165e+00,-5.197991e-01,291833
absangle2wall_flyany_framenearwall,1.415128e+00,9.508255e-01,394632
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.909740e-01,1.981712e+00,2987
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.801986e+00,2.731473e+00,187607
absangle2wall_flyany_frametouch,1.451102e+00,4.551051e-01,12428
absangle2wall_flyany_framewalk,1.371926e+00,1.043980e+00,153297
absangle2wall_flyany_framewinggrooming,1.806921e+00,2.358904e+00,31287
absangle2wall_flyfemale_framenearwall,1.425196e+00,8.660533e-01,188999
absangle2wall_flymale_framenearwall,1.407061e+00,9.463215e-01,204688
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.534927e+00,-1.465715e+00,294
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444085e+00,-3.384802e-01,607
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377775e+00,-1.347763e+00,2025
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571789e+00,6.445202e-01,177275
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465768e+00,4.699622e-01,1325
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583567e+00,7.824942e-01,58584
absanglefrom1to2_nose2ell_flyany_frametouch,6.675057e-01,-1.747706e+00,12428
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586222e+00,-2.497933e-01,87725
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.054034e-01,-2.297704e+00,5329
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.736919e-01,-6.777675e-01,216
absanglefrom1to2_nose2ell_flymale_framechase,2.626691e-01,-9.327530e-02,2440
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557858e+00,8.174804e-01,89297
absanglefrom1to2_nose2ell_flymale_frametouch,6.325933e-01,-9.164155e-01,7032
absanglefrom1to2_nose2ell_flymale_framewingextension,9.698269e-01,1.039037e+00,1434
absdangle2wall_flyany_framenearwall,1.418180e+00,-1.407486e+00,394616
absdangle2wall_flyfemale_framenearwall,1.479514e+00,-7.404993e-01,188992
absdangle2wall_flymale_framenearwall,1.356259e+00,-1.886883e+00,204679
absdtheta_flyany_frameany,1.283802e+00,-1.003885e+00,479420
absdtheta_flyany_framebackup,2.173971e+00,-1.860879e+00,1987
absdtheta_flyany_framebodyturn,5.223332e+00,-2.023358e+00,3942
absdtheta_flyany_framecrabwalkall,1.507903e+00,-2.501176e+00,44686
absdtheta_flyany_framecrabwalkextreme,1.696444e+00,-1.458146e+00,1244
absdtheta_flyany_framemove,1.854745e+00,-2.039516e+00,291813
absdtheta_flyany_framenearfly,1.391778e+00,-8.028589e-01,177269
absdtheta_flyany_framenearwall,1.407263e+00,-1.466119e+00,394616
absdtheta_flyany_framenotnearfly_notnearwall,7.261344e-01,-1.180595e+00,74533
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.737280e+00,-2.123408e+00,11075
absdtheta_flyany_framerighting,9.655093e+00,1.055542e+00,406
absdtheta_flyany_framestop,3.930983e-01,-1.450072e+00,187607
absdtheta_flyany_frametouch,1.547925e+00,-1.592749e+00,12428
absdtheta_flyany_framewalk,1.522312e+00,-1.811465e+00,153297
absdtheta_flyany_framewingextension,1.148803e+00,-4.509268e-01,1470
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.561615e-01,4.149320e-01,31286
absdtheta_flyfemale_frameany,1.309441e+00,-4.843888e-01,239647
absdtheta_flymale_frameany,1.258358e+00,-1.431276e+00,238710
absdtheta_flymale_framechase,1.527896e+00,-1.735493e+00,2440
absdv_cor_flyany_frameany,1.644572e+00,-1.080268e+00,479420
absdv_cor_flyany_frameattemptedcopulation,6.896548e-01,-5.193765e-01,235
absdv_cor_flyany_framebackup,1.257454e+00,-1.568716e+00,1987
absdv_cor_flyany_framebodyturn,2.674063e+00,-1.316655e+00,3942
absdv_cor_flyany_framecrabwalkall,5.286922e+00,-1.708031e+00,44686
absdv_cor_flyany_framecrabwalkextreme,4.577041e+00,-1.213257e+00,1244
absdv_cor_flyany_framejump,1.743235e+01,1.801229e+00,681
absdv_cor_flyany_framemove,2.633737e+00,-2.031449e+00,291813
absdv_cor_flyany_framenearfly,1.587935e+00,-8.111895e-01,177269
absdv_cor_flyany_framenearwall,1.862954e+00,-1.636436e+00,394616
absdv_cor_flyany_framenotnearfly_notnearwall,6.309261e-01,-8.513447e-01,74533
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.039711e+00,-1.952104e+00,11075
absdv_cor_flyany_framerighting,6.330849e+00,9.272957e-01,406
absdv_cor_flyany_framestop,1.329804e-01,-1.657860e+00,187607
absdv_cor_flyany_frametouch,1.713111e+00,-5.602590e-01,12428
absdv_cor_flyany_framewalk,3.187232e+00,-1.894021e+00,153297
absdv_cor_flyany_framewingextension,7.953398e-01,-1.728792e-01,1470
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.074219e-01,-3.722944e+00,31286
absdv_cor_flyfemale_frameany,1.503012e+00,-1.036054e+00,239647
absdv_cor_flymale_frameany,1.791441e+00,-9.347771e-01,238710
absdv_cor_flymale_framechase,1.785339e+00,-2.438379e+00,2440
absphidiff_nose2ell_flyany_framenearfly,1.629639e+00,2.120758e-01,177269
absphidiff_nose2ell_flyany_frametouch,1.581205e+00,4.397019e-01,12428
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629728e+00,-1.504320e-01,87725
absphidiff_nose2ell_flyfemale_frametouch,1.588861e+00,-4.862033e-01,5329
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.149542e-01,2.157062e+00,2440
absphidiff_nose2ell_flymale_framenearfly,1.630831e+00,5.147524e-01,89291
absphidiff_nose2ell_flymale_frametouch,1.572232e+00,6.991662e-01,7032
absphidiff_nose2ell_flymale_framewingextension,1.414909e+00,1.000098e+00,1434
abssmoothdtheta_flyany_frameany,9.887208e-01,-7.725728e-01,479420
abssmoothdtheta_flyfemale_frameany,1.038845e+00,-2.322353e-01,239647
abssmoothdtheta_flymale_frameany,9.400434e-01,-1.238860e+00,238710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623280e+00,2.659617e-01,294
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715512e+00,8.239144e-01,2025
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.622980e+00,3.279190e-01,177275
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628898e+00,5.454018e-01,1325
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539171e+00,-2.573543e-01,58584
absthetadiff_nose2ell_flyany_frametouch,1.772850e+00,8.604166e-02,12428
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633258e+00,9.499889e-02,87725
absthetadiff_nose2ell_flyfemale_frametouch,1.815830e+00,-7.642142e-01,5329
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.484231e-01,-6.460066e-01,216
absthetadiff_nose2ell_flymale_framechase,3.876602e-01,5.599858e-01,2440
absthetadiff_nose2ell_flymale_framenearfly,1.616028e+00,5.392843e-01,89297
absthetadiff_nose2ell_flymale_frametouch,1.731993e+00,3.375675e-01,7032
absthetadiff_nose2ell_flymale_framewingextension,1.052860e+00,5.697768e-01,1434
absyaw_flyany_framemove,5.972691e-01,1.307507e+00,291833
absyaw_flyfemale_framemove,5.965065e-01,1.153992e+00,149397
absyaw_flymale_framemove,5.972758e-01,1.187207e+00,142150
accmag_flyany_frameany,1.073382e+02,-6.179494e-01,479420
accmag_flyfemale_frameany,1.090265e+02,-3.925872e-01,239647
accmag_flymale_frameany,1.057777e+02,-8.101427e-01,238710
angle_biggest_wing_flyany_frameany,1.193869e-02,-3.681284e+00,479440
angle_biggest_wing_flyany_framewingextension,7.856276e-01,1.974722e+00,1470
angle_biggest_wing_flyfemale_frameany,1.316237e-02,-3.401607e+00,239657
angle_biggest_wing_flymale_frameany,9.869066e-03,-2.874269e+00,238720
angle_smallest_wing_flyany_frameany,-7.036904e-03,-4.671177e+00,479440
angle_smallest_wing_flyany_framewingextension,5.639373e-02,-1.293729e+00,1470
angle_smallest_wing_flyfemale_frameany,-6.379661e-03,-4.025604e+00,239657
angle_smallest_wing_flymale_frameany,-8.074990e-03,-3.595767e+00,238720
angleonclosestfly_flyany_framenearfly,-3.606393e-01,6.716294e-01,177275
angleonclosestfly_flyany_framestop_nearfly,-3.163688e-01,1.246152e+00,58584
angleonclosestfly_flyany_frametouch,-1.899579e-01,4.178445e+00,12428
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.693317e-01,6.152830e-01,87725
angleonclosestfly_flyfemale_frametouch,-2.581894e-01,2.167549e+00,5329
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.471883e-02,-2.946456e-01,216
angleonclosestfly_flymale_framechase,-1.813743e-02,-8.212923e-01,2440
angleonclosestfly_flymale_framenearfly,-3.518573e-01,1.771052e-01,89297
angleonclosestfly_flymale_frametouch,-1.166297e-01,3.457311e+00,7032
angleonclosestfly_flymale_framewingextension,2.229508e-01,1.646603e+00,1434
anglesub_flyany_frameany,1.920148e-01,-3.331801e-01,479440
anglesub_flyfemale_frameany,1.910436e-01,1.542831e-01,239657
anglesub_flymale_frameany,1.926752e-01,-5.298557e-01,238720
area_flyany_frameany,1.797922e+00,-2.114348e-01,479440
area_flyfemale_frameany,2.037439e+00,-3.036925e-01,239657
area_flymale_frameany,1.557197e+00,-2.692897e-01,238720
area_inmost_wing_flyany_frameany,8.297714e-01,-9.870015e-01,479440
area_inmost_wing_flyany_framewingextension,6.694288e-01,6.130933e-01,1470
area_inmost_wing_flyany_framewinggrooming,3.699951e-01,-8.366602e-01,31287
area_inmost_wing_flyfemale_frameany,8.531153e-01,-1.268546e+00,239657
area_inmost_wing_flymale_frameany,8.077780e-01,-4.580396e-01,238720
area_outmost_wing_flyany_frameany,8.718758e-01,-1.841736e+00,479440
area_outmost_wing_flyany_framewingextension,1.192346e+00,-1.291600e+00,1470
area_outmost_wing_flyany_framewinggrooming,7.773017e-01,-3.355046e+00,31287
area_outmost_wing_flyfemale_frameany,9.035204e-01,-2.147249e+00,239657
area_outmost_wing_flymale_frameany,8.407643e-01,-1.147886e+00,238720
arena_angle_flyany_frameany,-5.064391e-02,-7.330282e-01,479440
b_mm_flyany_frameany,2.243928e-01,2.257973e-01,479440
b_mm_flyfemale_frameany,2.387915e-01,-4.631276e-02,239657
b_mm_flymale_frameany,2.098902e-01,3.651629e-01,238720
boutfreq_flyany_framebackup,1.022026e-03,1.764821e-01,479440
boutfreq_flyany_framebodyturn,3.368513e-03,-8.186317e-01,479440
boutfreq_flyany_framecrabwalkall,1.056232e-02,-3.188545e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.091607e-04,-2.268831e-01,479440
boutfreq_flyany_framejump,5.360420e-04,-1.024319e+00,479440
boutfreq_flyany_framepivotcenter,1.022026e-04,-1.560783e+00,479440
boutfreq_flyany_framepivottail,6.230185e-03,6.040351e-02,479440
boutfreq_flyany_framerighting,7.925914e-05,-1.482444e+00,479440
boutfreq_flyany_framestop,1.524695e-02,1.570237e+00,479440
boutfreq_flyany_frametouch,4.590773e-03,-2.272310e-01,479440
boutfreq_flyany_framewalk,2.135199e-02,1.753508e+00,479440
boutfreq_flyany_framewingextension,1.418321e-04,-2.744963e-01,479440
boutfreq_flyany_framewingflick,6.048724e-05,-1.217220e+00,479440
boutfreq_flyany_framewinggrooming,1.216002e-03,-1.836263e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.608102e-05,4.166144e-01,238710
boutfreq_flymale_framechase,7.498639e-04,-5.366228e-01,238710
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,238710
corfrac_maj_flyany_frameany,-1.144534e-01,-8.532696e-01,479420
corfrac_maj_flyany_framebackup,-2.189466e-01,1.212826e-01,1987
corfrac_maj_flyany_framebodyturn,-7.392704e-01,-3.105368e-01,3942
corfrac_maj_flyany_framecrabwalkall,-2.690499e-01,1.976987e+00,44686
corfrac_maj_flyany_framecrabwalkextreme,-5.632588e-01,-8.964973e-01,1244
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.839543e-01,-1.217799e-01,11075
corfrac_maj_flyfemale_frameany,-1.309160e-01,-1.210054e+00,239647
corfrac_maj_flymale_frameany,-9.910964e-02,-3.445134e-01,238710
da_flyany_frameany,-4.950801e-06,3.370448e-01,479420
da_flyfemale_frameany,-5.027461e-05,1.807894e-01,239647
da_flymale_frameany,5.603012e-05,5.441828e-01,238710
dangle2wall_flyany_framenearwall,2.083832e-02,-1.326541e+00,394616
dangle2wall_flyfemale_framenearwall,3.163079e-02,-1.204375e+00,188992
dangle2wall_flymale_framenearwall,1.023005e-02,-1.159777e+00,204679
dangle_biggest_wing_flyany_frameany,-1.196796e-02,6.131627e-01,479420
dangle_biggest_wing_flyfemale_frameany,-4.696565e-03,8.889382e-01,239647
dangle_biggest_wing_flymale_frameany,-1.887105e-02,2.433344e-01,238710
dangle_smallest_wing_flyany_frameany,1.195952e-02,-6.108016e-01,479420
dangle_smallest_wing_flyfemale_frameany,4.792263e-03,-8.913009e-01,239647
dangle_smallest_wing_flymale_frameany,1.848296e-02,-2.503089e-01,238710
danglesub_flyany_framemove,-1.814114e-02,1.449706e-01,291813
danglesub_flyany_framenearfly,-8.113777e-02,1.137063e+00,177269
danglesub_flyfemale_framenearfly,-8.296561e-02,9.792437e-01,87725
danglesub_flymale_framenearfly,-8.019889e-02,1.133783e+00,89291
darea_flyany_frameany,4.553394e-06,7.114399e-01,479420
darea_flyany_frameattemptedcopulation,-3.530012e-01,-5.624019e-02,235
darea_flyany_framebackup,-2.174132e-01,-7.556680e-01,1987
darea_flyany_framebodyturn,3.462258e-02,2.286386e+00,3942
darea_flyany_framechase,-5.606010e-02,-2.358749e+00,2581
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.510882e-03,4.397789e+00,44686
darea_flyany_framecrabwalkextreme,-4.712556e-02,-3.187225e-01,1244
darea_flyany_framejump,-5.217007e-01,-3.307677e+00,681
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.011808e-02,2.543263e+00,11075
darea_flyany_framerighting,-1.338893e-01,-1.622943e+00,406
darea_flyany_framestop,-2.080621e-02,-2.248818e+00,187607
darea_flyany_frametouch,-9.743471e-02,-8.749384e-01,12428
darea_flyany_framewalk,2.714723e-02,-3.873728e-01,153297
darea_flyany_framewingextension,-1.741204e-01,-1.636372e+00,1470
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.106968e-02,-1.242224e-01,31286
darea_flyfemale_frameany,-5.289156e-05,1.123192e+00,239647
darea_flymale_frameany,2.370153e-04,1.594759e-01,238710
darea_inmost_wing_flyany_frameany,7.783167e-02,-1.666708e+00,479420
darea_inmost_wing_flyfemale_frameany,8.069821e-02,-1.508455e+00,239647
darea_inmost_wing_flymale_frameany,7.194699e-02,-1.456670e+00,238710
darea_outmost_wing_flyany_frameany,-7.768380e-02,1.668520e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.413119e-01,-2.923746e-03,1470
darea_outmost_wing_flyfemale_frameany,-7.942392e-02,1.540584e+00,239647
darea_outmost_wing_flymale_frameany,-7.316814e-02,1.420662e+00,238710
db_flyany_frameany,1.628858e-06,4.092526e-01,479420
db_flyfemale_frameany,9.942710e-06,1.880065e+00,239647
db_flymale_frameany,9.692278e-06,-2.674225e-01,238710
dcenter_flyany_frameany,1.100535e+01,-5.404866e-01,479440
dcenter_flyany_framebackupstart,8.042804e+00,-9.905844e-01,490
dcenter_flyany_framebodyturn,1.193306e+01,2.398844e+00,3942
dcenter_flyany_framebodyturnstart,1.179024e+01,2.370908e+00,1615
dcenter_flyany_framecrabwalkallstart,1.107039e+01,-6.001182e-01,5062
dcenter_flyany_framecrabwalkextreme,8.695955e+00,1.051419e+00,1244
dcenter_flyany_framecrabwalkextremestart,9.006509e+00,1.676399e+00,340
dcenter_flyany_framejumpstart,1.073366e+01,-9.288711e-01,257
dcenter_flyany_framemove,1.079529e+01,-1.136714e+00,291833
dcenter_flyany_framenearwall,1.022554e+01,-9.322978e-01,394632
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.059363e+01,1.274139e+00,2987
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.124985e+01,7.701993e-02,187607
dcenter_flyany_frametouch,2.969048e+00,3.708714e-01,12428
dcenter_flyany_framewalk,1.176264e+01,-1.170212e+00,153297
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.449846e+01,1.606008e+00,31287
dcenter_flyfemale_frameany,1.105709e+01,-4.077606e-01,239657
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094929e+01,-5.784170e-01,238720
dcenter_flymale_framewingextension,6.369087e+00,1.531715e-01,1434
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.825928e-01,1.959635e-01,291813
ddcenter_flyany_framenearfly,3.659146e-01,-1.205132e+00,177269
ddcenter_flyfemale_framenearfly,3.419288e-01,-1.258515e+00,87725
ddcenter_flymale_framenearfly,3.891290e-01,-1.134957e+00,89291
ddell2nose_flyany_framenearfly,1.088996e+00,-9.230956e-01,177269
ddell2nose_flyfemale_framenearfly,1.028042e+00,-9.963952e-01,87725
ddell2nose_flymale_framenearfly,1.150505e+00,-8.434556e-01,89291
ddist2wall_flyany_framenearwall,1.394372e-02,-1.876918e+00,394616
ddist2wall_flyfemale_framenearwall,1.479090e-02,-1.972660e+00,188992
ddist2wall_flymale_framenearwall,1.371189e-02,-8.670165e-01,204679
ddnose2ell_flyany_frameattemptedcopulation,6.417089e-01,2.419950e-01,235
ddnose2ell_flyany_framenearfly,1.084982e+00,-1.014389e+00,177269
ddnose2ell_flyfemale_framenearfly,1.090500e+00,-9.241486e-01,87725
ddnose2ell_flymale_framechase,-1.669102e+00,-1.019154e+00,2440
ddnose2ell_flymale_framenearfly,1.081772e+00,-1.041762e+00,89291
decc_flyany_frameany,6.400803e-06,2.355735e-01,479420
decc_flyfemale_frameany,3.979410e-05,1.719743e+00,239647
decc_flymale_frameany,-1.290908e-05,-8.176252e-01,238710
dell2nose_flyany_frameany,1.007795e+01,-5.502425e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005131e+01,-4.270774e-01,239657
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010067e+01,-5.768514e-01,238720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112607e+01,-1.124124e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.850553e+01,2.130366e+00,235
dist2wall_flyany_framebackupstart,5.894590e+00,-3.203905e-01,490
dist2wall_flyany_framebodyturnstart,7.586956e+00,-5.096112e-01,1615
dist2wall_flyany_framecrabwalkall,6.824773e+00,-4.613770e-01,44688
dist2wall_flyany_framecrabwalkextreme,7.247751e+00,-1.000270e+00,1244
dist2wall_flyany_framejump,1.863281e+01,-2.247000e-01,681
dist2wall_flyany_framejumpstart,1.616272e+01,-1.054501e+00,247
dist2wall_flyany_framemove,8.753173e+00,-1.070302e+00,291833
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.496853e+00,-3.961654e-01,2987
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.467832e+01,-9.003002e-01,187607
dist2wall_flyany_frametouch,8.618871e+00,-7.698215e-01,12428
dist2wall_flyany_framewalk,9.088185e+00,-2.969457e-01,153297
dist2wall_flyany_framewinggrooming,2.086732e+01,2.817502e-01,31287
dist2wall_flyfemale_frameany,1.208054e+01,-7.479449e-01,239657
dist2wall_flymale_frameany,1.016036e+01,-1.371128e+00,238720
dmax_wing_angle_flyany_frameany,4.289776e-03,-3.405047e-02,479420
dmax_wing_angle_flyany_framewingextension,-9.250407e-01,-1.615223e+00,1470
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.602777e-03,7.044730e-01,239647
dmax_wing_angle_flymale_frameany,1.331176e-03,-4.457569e-01,238710
dmax_wing_area_flyany_frameany,-2.898116e-01,1.359948e+00,479420
dmax_wing_area_flyany_framewingextension,-8.213956e-01,-7.065133e-01,1470
dmax_wing_area_flyfemale_frameany,-3.193938e-01,5.520777e-01,239647
dmax_wing_area_flymale_frameany,-2.579839e-01,1.663124e+00,238710
dmin_wing_angle_flyany_frameany,-4.298219e-03,3.846997e-02,479420
dmin_wing_angle_flyany_framewingextension,-6.255235e-01,1.801859e-01,1470
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.507080e-03,-7.150320e-01,239647
dmin_wing_angle_flymale_frameany,-1.719257e-03,4.360432e-01,238710
dmin_wing_area_flyany_frameany,2.899595e-01,-1.358954e+00,479420
dmin_wing_area_flyany_framewingextension,1.285589e+00,1.976346e+00,1470
dmin_wing_area_flyfemale_frameany,3.206681e-01,-5.406604e-01,239647
dmin_wing_area_flymale_frameany,2.567628e-01,-1.678363e+00,238710
dnose2ell_angle_30tomin30_flyany_frameany,1.067686e+01,-4.605269e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075950e+01,-3.369567e-01,239657
dnose2ell_angle_30tomin30_flymale_frameany,1.058822e+01,-5.047444e-01,238720
dnose2ell_angle_min20to20_flyany_frameany,3.856831e+01,-1.530785e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.732262e+01,-1.314222e+00,239657
dnose2ell_angle_min20to20_flymale_frameany,3.988632e+01,-1.086519e+00,238720
dnose2ell_angle_min30to30_flyany_frameany,3.130526e+01,-1.382968e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.049504e+01,-1.163765e+00,239657
dnose2ell_angle_min30to30_flymale_frameany,3.217057e+01,-1.025181e+00,238720
dnose2ell_flyany_frameany,1.009344e+01,-4.971962e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.421975e-01,-4.342774e-01,235
dnose2ell_flyany_framebackupstart,7.151584e+00,-1.058636e+00,490
dnose2ell_flyany_framebodyturn,1.098432e+01,2.244396e+00,3942
dnose2ell_flyany_framebodyturnstart,1.084713e+01,2.199236e+00,1615
dnose2ell_flyany_framecrabwalkallstart,1.007941e+01,-7.214366e-01,5062
dnose2ell_flyany_framecrabwalkextreme,7.715188e+00,1.091892e+00,1244
dnose2ell_flyany_framecrabwalkextremestart,8.005147e+00,1.733217e+00,340
dnose2ell_flyany_framejumpstart,1.009814e+01,-7.670794e-01,257
dnose2ell_flyany_framenearwall,9.263768e+00,-9.128241e-01,394632
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.699283e+00,1.195600e+00,2987
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035983e+01,1.178042e-01,187607
dnose2ell_flyany_frametouch,1.112907e+00,2.146256e-01,12428
dnose2ell_flyany_framewalk,1.084658e+01,-1.142130e+00,153297
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371511e+01,1.702879e+00,31287
dnose2ell_flyfemale_frameany,1.013501e+01,-4.509818e-01,239657
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004877e+01,-4.636142e-01,238720
dnose2ell_flymale_framechase,1.918347e+00,-4.924283e-01,2440
dnose2ell_flymale_framewingextension,4.605964e+00,2.044205e-01,1434
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099846e+01,-5.000949e-01,479440
dnose2tail_flyany_framemove,1.076437e+01,-1.137963e+00,291833
dnose2tail_flyfemale_frameany,1.105037e+01,-4.306028e-01,239657
dnose2tail_flymale_frameany,1.094342e+01,-4.778824e-01,238720
dnwingsdetected_flyany_frameany,0.000000e+00,3.755373e-01,479420
dnwingsdetected_flyfemale_frameany,6.326226e-04,1.005253e+00,239647
dnwingsdetected_flymale_frameany,-7.621269e-04,-1.310841e+00,238710
dphi_flyany_framemove,-6.253252e-02,-1.828990e+00,291813
dphi_flyfemale_framemove,-2.122348e-01,-4.196583e+00,149387
dphi_flymale_framemove,7.696634e-02,1.348323e+00,142140
dtheta_flyany_frameany,-1.719184e-02,-2.083310e+00,479420
dtheta_flyfemale_frameany,-2.192404e-02,-2.107887e+00,239647
dtheta_flymale_frameany,-1.263028e-02,-1.063879e+00,238710
du_cor_flyany_frameany,5.547246e+00,-1.209611e+00,479420
du_cor_flyfemale_frameany,5.410894e+00,-9.513456e-01,239647
du_cor_flymale_frameany,5.701223e+00,-1.252308e+00,238710
du_ctr_flyany_frameany,5.910810e+00,-1.199127e+00,479420
du_ctr_flyany_frameattemptedcopulation,4.160263e-01,-5.791953e-01,235
du_ctr_flyany_framebackup,-7.124268e+00,1.009165e+00,1987
du_ctr_flyany_framebodyturn,5.127619e+00,-1.705405e+00,3942
du_ctr_flyany_framecrabwalkall,1.050858e+01,-1.735196e+00,44686
du_ctr_flyany_framecrabwalkextreme,1.012964e+00,-3.082746e-01,1244
du_ctr_flyany_framejump,3.318991e+01,1.996975e-01,681
du_ctr_flyany_framemove,9.749868e+00,-1.850040e+00,291813
du_ctr_flyany_framenearfly,5.417688e+00,-9.316078e-01,177269
du_ctr_flyany_framenearwall,6.411895e+00,-1.641090e+00,394616
