field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.277717e-01,-1.514405e+00,9.824000e-01,1.760000e-02,2,8,3763366
a_mm_flyfemale_frameany,6.611588e-01,-2.509599e+00,9.995000e-01,5.000000e-04,2,8,1806155
a_mm_flymale_frameany,5.971124e-01,1.034336e-01,4.232000e-01,5.768000e-01,2,8,1946476
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.325405e-01,1.335916e+00,2.860000e-02,9.714000e-01,2,8,3393
absangle2wall_flyany_framebodyturnstart,1.152202e+00,2.005977e+00,3.200000e-03,9.968000e-01,2,8,10276
absangle2wall_flyany_framecrabwalkall,1.166241e+00,1.347090e+00,3.150000e-02,9.685000e-01,2,8,343011
absangle2wall_flyany_framecrabwalkextreme,1.099292e+00,2.330289e+00,3.000000e-04,9.997000e-01,2,8,8845
absangle2wall_flyany_framejump,1.533047e+00,-2.045633e+00,9.978000e-01,2.200000e-03,2,8,7519
absangle2wall_flyany_framejumpstart,1.543073e+00,-1.865495e+00,9.943000e-01,5.700000e-03,2,8,2830
absangle2wall_flyany_framemove,1.302198e+00,7.620011e-01,1.284000e-01,8.716000e-01,2,8,2013490
absangle2wall_flyany_framenearwall,1.297860e+00,-2.969350e+00,1.000000e+00,0.000000e+00,2,8,2659303
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.340654e-01,8.691809e-02,4.555000e-01,5.445000e-01,2,8,18141
absangle2wall_flyany_framerightingstart,2.057028e+00,3.719576e-01,3.328000e-01,6.672000e-01,1,5,3047
absangle2wall_flyany_framestop,1.525551e+00,-2.585495e+00,9.988000e-01,1.200000e-03,2,8,1749876
absangle2wall_flyany_frametouch,1.427158e+00,2.510064e-01,3.468000e-01,6.532000e-01,2,8,95799
absangle2wall_flyany_framewalk,1.329345e+00,-5.756208e-01,7.963000e-01,2.037000e-01,2,8,1006297
absangle2wall_flyany_framewinggrooming,1.442751e+00,-1.511795e+00,9.881000e-01,1.190000e-02,2,8,245792
absangle2wall_flyfemale_framenearwall,1.299414e+00,-3.092759e+00,1.000000e+00,0.000000e+00,2,8,1263793
absangle2wall_flymale_framenearwall,1.297188e+00,-2.398549e+00,9.997000e-01,3.000000e-04,2,8,1387050
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662435e+00,-6.224184e-01,7.802000e-01,2.198000e-01,1,4,1274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490949e+00,1.711349e-01,3.861000e-01,6.139000e-01,2,8,3681
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428800e+00,-8.544025e-01,8.982000e-01,1.018000e-01,2,8,12922
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.138811e+00,3.679697e-01,3.358000e-01,6.642000e-01,1,3,719
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,209
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556679e+00,-8.488059e-01,9.044000e-01,9.560000e-02,2,8,1396085
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532010e+00,1.208776e+00,4.000000e-02,9.600000e-01,2,8,7545
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.544075e+00,NaN,NaN,NaN,1,4,999
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.518363e+00,-9.619034e-01,9.312000e-01,6.880000e-02,2,8,627664
absanglefrom1to2_nose2ell_flyany_frametouch,7.787680e-01,1.083437e+00,5.480000e-02,9.452000e-01,2,8,95799
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541564e+00,-8.254879e-01,9.060000e-01,9.400000e-02,2,8,694500
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.827039e-01,3.720839e-01,2.961000e-01,7.039000e-01,2,8,45658
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.702571e-01,-3.004698e-02,4.880000e-01,5.120000e-01,2,5,3459
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571064e+00,1.267309e-01,4.634000e-01,5.366000e-01,2,8,698718
absanglefrom1to2_nose2ell_flymale_frametouch,7.734999e-01,1.018312e+00,6.670000e-02,9.333000e-01,2,8,49992
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,974
absdangle2wall_flyany_framenearwall,1.479951e+00,3.216334e-01,3.451000e-01,6.549000e-01,2,8,2659194
absdangle2wall_flyfemale_framenearwall,1.442050e+00,2.350827e-01,3.931000e-01,6.069000e-01,2,8,1263740
absdangle2wall_flymale_framenearwall,1.513331e+00,3.246592e-01,3.290000e-01,6.710000e-01,2,8,1386995
absdtheta_flyany_frameany,1.229424e+00,-7.901435e-01,8.792000e-01,1.208000e-01,2,8,3763208
absdtheta_flyany_framebackup,2.359523e+00,-7.877943e-01,8.797000e-01,1.203000e-01,2,8,14417
absdtheta_flyany_framebodyturn,5.477398e+00,-3.186731e-01,6.959000e-01,3.041000e-01,2,8,26160
absdtheta_flyany_framecrabwalkall,1.579596e+00,-1.263852e+00,9.620000e-01,3.800000e-02,2,8,342997
absdtheta_flyany_framecrabwalkextreme,1.663773e+00,-1.571305e+00,9.862000e-01,1.380000e-02,2,8,8845
absdtheta_flyany_framemove,2.011946e+00,4.542234e-02,5.172000e-01,4.828000e-01,2,8,2013332
absdtheta_flyany_framenearfly,1.271260e+00,-9.551654e-01,9.166000e-01,8.340000e-02,2,8,1396039
absdtheta_flyany_framenearwall,1.471901e+00,3.147320e-01,3.500000e-01,6.500000e-01,2,8,2659194
absdtheta_flyany_framenotnearfly_notnearwall,7.778253e-01,-3.231300e-01,6.914000e-01,3.086000e-01,2,8,818848
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,495
absdtheta_flyany_framepivottail,4.891235e+00,-1.153387e+00,9.530000e-01,4.700000e-02,2,8,70566
absdtheta_flyany_framerighting,8.467806e+00,-1.291781e+00,9.744000e-01,2.560000e-02,2,8,45149
absdtheta_flyany_framestop,3.432939e-01,-2.798464e+00,1.000000e+00,0.000000e+00,2,8,1749876
absdtheta_flyany_frametouch,1.609857e+00,-2.860694e-01,6.805000e-01,3.195000e-01,2,8,95799
absdtheta_flyany_framewalk,1.460619e+00,-1.710908e+00,9.939000e-01,6.100000e-03,2,8,1006289
absdtheta_flyany_framewingextension,1.034371e+00,-1.004979e+00,8.625000e-01,1.375000e-01,1,3,1189
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.961471e-01,-2.685019e+00,1.000000e+00,0.000000e+00,2,8,245792
absdtheta_flyfemale_frameany,1.204051e+00,-5.722321e-01,8.123000e-01,1.877000e-01,2,8,1806077
absdtheta_flymale_frameany,1.252507e+00,-9.361479e-01,9.163000e-01,8.370000e-02,2,8,1946397
absdtheta_flymale_framechase,1.547423e+00,-9.159393e-01,8.876000e-01,1.124000e-01,2,5,3459
absdv_cor_flyany_frameany,1.440388e+00,-1.436909e+00,9.780000e-01,2.200000e-02,2,8,3763208
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.217236e+00,-1.788530e+00,9.960000e-01,4.000000e-03,2,8,14417
absdv_cor_flyany_framebodyturn,2.374442e+00,-2.436667e+00,9.998000e-01,2.000000e-04,2,8,26160
absdv_cor_flyany_framecrabwalkall,5.177473e+00,-1.401472e+00,9.806000e-01,1.940000e-02,2,8,342997
absdv_cor_flyany_framecrabwalkextreme,4.471191e+00,-1.438191e+00,9.881000e-01,1.190000e-02,2,8,8845
absdv_cor_flyany_framejump,1.646438e+01,3.584354e-01,2.769000e-01,7.231000e-01,2,8,7519
absdv_cor_flyany_framemove,2.548484e+00,-1.676050e+00,9.935000e-01,6.500000e-03,2,8,2013332
absdv_cor_flyany_framenearfly,1.266705e+00,-1.809824e+00,9.950000e-01,5.000000e-03,2,8,1396039
absdv_cor_flyany_framenearwall,1.787802e+00,-7.950258e-01,8.786000e-01,1.214000e-01,2,8,2659194
absdv_cor_flyany_framenotnearfly_notnearwall,6.566089e-01,-4.331589e-01,7.322000e-01,2.678000e-01,2,8,818848
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,495
absdv_cor_flyany_framepivottail,1.956542e+00,-2.215085e+00,9.995000e-01,5.000000e-04,2,8,70566
absdv_cor_flyany_framerighting,5.680235e+00,-6.589282e-01,8.602000e-01,1.398000e-01,2,8,45149
absdv_cor_flyany_framestop,1.114945e-01,-2.644731e+00,1.000000e+00,0.000000e+00,2,8,1749876
absdv_cor_flyany_frametouch,1.525503e+00,-1.395480e+00,9.836000e-01,1.640000e-02,2,8,95799
absdv_cor_flyany_framewalk,3.100939e+00,-1.611254e+00,9.923000e-01,7.700000e-03,2,8,1006289
absdv_cor_flyany_framewingextension,6.751137e-01,-5.290915e-01,6.876000e-01,3.124000e-01,1,3,1189
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.046340e-01,-2.486537e+00,1.000000e+00,0.000000e+00,2,8,245792
absdv_cor_flyfemale_frameany,1.252609e+00,-1.533994e+00,9.839000e-01,1.610000e-02,2,8,1806077
absdv_cor_flymale_frameany,1.621654e+00,-1.167654e+00,9.508000e-01,4.920000e-02,2,8,1946397
absdv_cor_flymale_framechase,2.062926e+00,-7.935557e-01,8.677000e-01,1.323000e-01,2,5,3459
absphidiff_nose2ell_flyany_framenearfly,1.592119e+00,-8.582629e-01,9.027000e-01,9.730000e-02,2,8,1396039
absphidiff_nose2ell_flyany_frametouch,1.550307e+00,-1.418949e+00,9.762000e-01,2.380000e-02,2,8,95799
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.589090e+00,-1.113027e+00,9.416000e-01,5.840000e-02,2,8,694472
absphidiff_nose2ell_flyfemale_frametouch,1.549946e+00,-2.384394e+00,9.999000e-01,1.000000e-04,2,8,45658
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.952126e-01,1.072735e+00,9.800000e-02,9.020000e-01,2,5,3459
absphidiff_nose2ell_flymale_framenearfly,1.595317e+00,-6.335040e-01,8.510000e-01,1.490000e-01,2,8,698701
absphidiff_nose2ell_flymale_frametouch,1.552602e+00,-5.130609e-01,7.849000e-01,2.151000e-01,2,8,49992
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,974
abssmoothdtheta_flyany_frameany,9.438939e-01,-7.675797e-01,8.719000e-01,1.281000e-01,2,8,3763208
abssmoothdtheta_flyfemale_frameany,9.311486e-01,-7.083331e-01,8.506000e-01,1.494000e-01,2,8,1806077
abssmoothdtheta_flymale_frameany,9.557053e-01,-7.363611e-01,8.661000e-01,1.339000e-01,2,8,1946397
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587972e+00,7.330907e-01,2.366000e-01,7.634000e-01,1,4,1274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689227e+00,2.186136e-01,3.820000e-01,6.180000e-01,2,8,12922
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.748979e+00,1.337185e+00,6.150000e-02,9.385000e-01,1,3,719
absthetadiff_nose2ell_flyany_framenearfly,1.626602e+00,3.360677e-02,5.171000e-01,4.829000e-01,2,8,1396085
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574199e+00,-3.238573e-01,6.858000e-01,3.142000e-01,2,8,7545
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580094e+00,3.645997e-01,3.066000e-01,6.934000e-01,2,8,627664
absthetadiff_nose2ell_flyany_frametouch,1.791153e+00,2.508674e-01,3.675000e-01,6.325000e-01,2,8,95799
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648097e+00,1.219339e-01,4.652000e-01,5.348000e-01,2,8,694500
absthetadiff_nose2ell_flyfemale_frametouch,1.806277e+00,-3.867957e-02,5.199000e-01,4.801000e-01,2,8,45658
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.996259e-01,9.253462e-01,1.167000e-01,8.833000e-01,2,5,3459
absthetadiff_nose2ell_flymale_framenearfly,1.608882e+00,-1.073995e-02,5.404000e-01,4.596000e-01,2,8,698718
absthetadiff_nose2ell_flymale_frametouch,1.775745e+00,2.322326e-01,3.729000e-01,6.271000e-01,2,8,49992
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,974
absyaw_flyany_framemove,6.472334e-01,1.710717e+00,6.800000e-03,9.932000e-01,2,8,2013490
absyaw_flyfemale_framemove,6.469580e-01,1.432111e+00,1.850000e-02,9.815000e-01,2,8,984913
absyaw_flymale_framemove,6.486702e-01,1.653213e+00,1.100000e-02,9.890000e-01,2,8,1023686
accmag_flyany_frameany,8.922553e+01,-1.404485e+00,9.746000e-01,2.540000e-02,2,8,3763208
accmag_flyfemale_frameany,8.651264e+01,-1.387739e+00,9.704000e-01,2.960000e-02,2,8,1806077
accmag_flymale_frameany,9.183707e+01,-1.278970e+00,9.645000e-01,3.550000e-02,2,8,1946397
angle_biggest_wing_flyany_frameany,2.877613e-02,-1.020704e+00,9.440000e-01,5.600000e-02,2,8,3763366
angle_biggest_wing_flyany_framewingextension,7.273637e-01,6.896870e-01,2.410000e-01,7.590000e-01,1,3,1189
angle_biggest_wing_flyfemale_frameany,2.029983e-02,-1.986913e+00,9.989000e-01,1.100000e-03,2,8,1806155
angle_biggest_wing_flymale_frameany,3.629721e-02,-3.511994e-02,5.159000e-01,4.841000e-01,2,8,1946476
angle_smallest_wing_flyany_frameany,1.102296e-02,-3.517894e-01,7.154000e-01,2.846000e-01,2,8,3763366
angle_smallest_wing_flyany_framewingextension,1.210791e-01,2.150393e+00,2.430000e-02,9.757000e-01,1,3,1189
angle_smallest_wing_flyfemale_frameany,5.904882e-03,-1.100344e+00,9.501000e-01,4.990000e-02,2,8,1806155
angle_smallest_wing_flymale_frameany,1.567912e-02,2.633163e-01,3.346000e-01,6.654000e-01,2,8,1946476
angleonclosestfly_flyany_framenearfly,-3.513514e-01,-2.110822e-01,6.594000e-01,3.406000e-01,2,8,1396085
angleonclosestfly_flyany_framestop_nearfly,-3.359058e-01,8.792339e-02,4.604000e-01,5.396000e-01,2,8,627664
angleonclosestfly_flyany_frametouch,-3.351994e-01,-2.133945e-01,6.228000e-01,3.772000e-01,2,8,95799
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.330588e-01,2.166567e-01,4.246000e-01,5.754000e-01,2,8,694500
angleonclosestfly_flyfemale_frametouch,-2.925304e-01,8.667970e-01,1.081000e-01,8.919000e-01,2,8,45658
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-3.827025e-02,-1.529638e+00,9.679000e-01,3.210000e-02,2,5,3459
angleonclosestfly_flymale_framenearfly,-3.685245e-01,-1.049864e+00,9.467000e-01,5.330000e-02,2,8,698718
angleonclosestfly_flymale_frametouch,-3.750274e-01,-1.039330e+00,9.265000e-01,7.350000e-02,2,8,49992
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,974
anglesub_flyany_frameany,1.980190e-01,1.989936e-01,3.429000e-01,6.571000e-01,2,8,3763366
anglesub_flyfemale_frameany,2.058775e-01,1.083451e+00,6.740000e-02,9.326000e-01,2,8,1806155
anglesub_flymale_frameany,1.909950e-01,-3.079431e-01,6.387000e-01,3.613000e-01,2,8,1946476
area_flyany_frameany,1.785797e+00,-1.156001e+00,9.440000e-01,5.600000e-02,2,8,3763366
area_flyfemale_frameany,1.990534e+00,-1.702481e+00,9.916000e-01,8.400000e-03,2,8,1806155
area_flymale_frameany,1.596842e+00,2.017813e-03,4.812000e-01,5.188000e-01,2,8,1946476
area_inmost_wing_flyany_frameany,8.660839e-01,2.316772e-01,3.505000e-01,6.495000e-01,2,8,3763366
area_inmost_wing_flyany_framewingextension,5.794782e-01,-1.471773e+00,9.330000e-01,6.700000e-02,1,3,1189
area_inmost_wing_flyany_framewinggrooming,3.917654e-01,3.410657e-01,2.973000e-01,7.027000e-01,2,8,245792
area_inmost_wing_flyfemale_frameany,9.574198e-01,1.332139e+00,2.110000e-02,9.789000e-01,2,8,1806155
area_inmost_wing_flymale_frameany,7.819000e-01,-9.758818e-01,9.086000e-01,9.140000e-02,2,8,1946476
area_outmost_wing_flyany_frameany,9.063675e-01,-2.375188e-01,6.258000e-01,3.742000e-01,2,8,3763366
area_outmost_wing_flyany_framewingextension,1.149151e+00,-9.427338e-01,8.198000e-01,1.802000e-01,1,3,1189
area_outmost_wing_flyany_framewinggrooming,8.114070e-01,-7.204655e-01,8.412000e-01,1.588000e-01,2,8,245792
area_outmost_wing_flyfemale_frameany,9.975766e-01,6.039613e-01,1.709000e-01,8.291000e-01,2,8,1806155
area_outmost_wing_flymale_frameany,8.217340e-01,-1.097047e+00,9.344000e-01,6.560000e-02,2,8,1946476
arena_angle_flyany_frameany,4.129960e-02,4.497723e-01,2.701000e-01,7.299000e-01,2,8,3763366
b_mm_flyany_frameany,2.255997e-01,-6.290961e-01,8.016000e-01,1.984000e-01,2,8,3763366
b_mm_flyfemale_frameany,2.394949e-01,-8.762578e-01,8.871000e-01,1.129000e-01,2,8,1806155
b_mm_flymale_frameany,2.127152e-01,-5.740848e-02,5.178000e-01,4.822000e-01,2,8,1946476
boutfreq_flyany_framebackup,9.122576e-04,-2.177167e+00,9.995000e-01,5.000000e-04,2,8,3763366
boutfreq_flyany_framebodyturn,2.734334e-03,-2.661039e+00,1.000000e+00,0.000000e+00,2,8,3763366
boutfreq_flyany_framecrabwalkall,9.074420e-03,-2.044631e+00,9.949000e-01,5.100000e-03,2,8,3763366
boutfreq_flyany_framecrabwalkextreme,6.383644e-04,-9.155576e-01,9.077000e-01,9.230000e-02,2,8,3763366
boutfreq_flyany_framejump,7.620421e-04,5.111798e-01,2.244000e-01,7.756000e-01,2,8,3763366
boutfreq_flyany_framepivotcenter,1.695292e-04,-1.420112e+00,9.878000e-01,1.220000e-02,2,8,3763366
boutfreq_flyany_framepivottail,4.831560e-03,-3.323658e+00,1.000000e+00,0.000000e+00,2,8,3763366
boutfreq_flyany_framerighting,9.249388e-04,8.492027e+00,0.000000e+00,1.000000e+00,2,8,3763366
boutfreq_flyany_framestop,1.248417e-02,-1.332827e+00,9.679000e-01,3.210000e-02,2,8,3763366
boutfreq_flyany_frametouch,3.796715e-03,-5.995047e-01,8.046000e-01,1.954000e-01,2,8,3763366
boutfreq_flyany_framewalk,1.555822e-02,-2.284588e+00,9.971000e-01,2.900000e-03,2,8,3763366
boutfreq_flyany_framewingextension,4.947044e-05,-3.751751e-01,6.898000e-01,3.102000e-01,2,8,3763366
boutfreq_flyany_framewingflick,7.276678e-05,-5.624516e-01,8.579000e-01,1.421000e-01,2,8,3763366
boutfreq_flyany_framewinggrooming,1.065886e-03,-1.844152e+00,9.973000e-01,2.700000e-03,2,8,3763366
boutfreq_flymale_frameattemptedcopulation,6.169625e-06,-3.302000e-01,6.504000e-01,3.496000e-01,2,8,1946397
boutfreq_flymale_framechase,2.644299e-04,-5.021225e-01,7.819000e-01,2.181000e-01,2,8,1946397
boutfreq_flymale_framecopulation,0.000000e+00,-6.504805e-02,2.864000e-01,7.136000e-01,2,8,1946397
corfrac_maj_flyany_frameany,-9.502573e-02,4.167237e-01,2.802000e-01,7.198000e-01,2,8,3763208
corfrac_maj_flyany_framebackup,-2.158321e-01,2.856425e-01,3.270000e-01,6.730000e-01,2,8,14417
corfrac_maj_flyany_framebodyturn,-7.205667e-01,3.257766e+00,0.000000e+00,1.000000e+00,2,8,26160
corfrac_maj_flyany_framecrabwalkall,-2.828237e-01,2.455736e+00,2.700000e-03,9.973000e-01,2,8,342997
corfrac_maj_flyany_framecrabwalkextreme,-4.680658e-01,2.209056e+00,2.500000e-03,9.975000e-01,2,8,8845
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,495
corfrac_maj_flyany_framepivottail,-6.774063e-01,1.146678e+00,6.270000e-02,9.373000e-01,2,8,70566
corfrac_maj_flyfemale_frameany,-1.051845e-01,1.219724e-01,4.393000e-01,5.607000e-01,2,8,1806077
corfrac_maj_flymale_frameany,-8.607187e-02,6.436209e-01,1.814000e-01,8.186000e-01,2,8,1946397
da_flyany_frameany,-7.441414e-06,2.809237e-01,3.426000e-01,6.574000e-01,2,8,3763208
da_flyfemale_frameany,-3.221562e-04,-7.592281e+00,1.000000e+00,0.000000e+00,2,8,1806077
da_flymale_frameany,2.069898e-04,5.432800e+00,0.000000e+00,1.000000e+00,2,8,1946397
dangle2wall_flyany_framenearwall,6.305483e-02,4.625648e+00,3.000000e-04,9.997000e-01,2,8,2659194
dangle2wall_flyfemale_framenearwall,8.286010e-02,4.353321e+00,0.000000e+00,1.000000e+00,2,8,1263740
dangle2wall_flymale_framenearwall,4.206287e-02,3.514006e+00,4.100000e-03,9.959000e-01,2,8,1386995
dangle_biggest_wing_flyany_frameany,-8.195452e-03,2.565837e-01,3.148000e-01,6.852000e-01,2,8,3763208
dangle_biggest_wing_flyfemale_frameany,8.529999e-04,6.994326e-01,1.169000e-01,8.831000e-01,2,8,1806077
dangle_biggest_wing_flymale_frameany,-1.600521e-02,-1.015354e-01,5.392000e-01,4.608000e-01,2,8,1946397
dangle_smallest_wing_flyany_frameany,8.119452e-03,-2.605617e-01,6.866000e-01,3.134000e-01,2,8,3763208
dangle_smallest_wing_flyfemale_frameany,-5.252088e-04,-6.835959e-01,8.786000e-01,1.214000e-01,2,8,1806077
dangle_smallest_wing_flymale_frameany,1.526193e-02,6.708550e-02,4.818000e-01,5.182000e-01,2,8,1946397
danglesub_flyany_framemove,-1.433723e-02,1.545589e+00,6.900000e-03,9.931000e-01,2,8,2013332
danglesub_flyany_framenearfly,-6.534594e-02,1.533232e+00,1.450000e-02,9.855000e-01,2,8,1396039
danglesub_flyfemale_framenearfly,-6.120614e-02,1.599354e+00,1.100000e-02,9.890000e-01,2,8,694472
danglesub_flymale_framenearfly,-6.974033e-02,1.325401e+00,2.820000e-02,9.718000e-01,2,8,698701
darea_flyany_frameany,-1.386001e-05,3.446879e-01,3.153000e-01,6.847000e-01,2,8,3763208
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.813386e-01,7.037951e-01,1.412000e-01,8.588000e-01,2,8,14417
darea_flyany_framebodyturn,-2.526722e-02,7.963437e-01,1.251000e-01,8.749000e-01,2,8,26160
darea_flyany_framechase,-4.603211e-02,-2.204685e+00,9.964000e-01,3.600000e-03,2,6,4210
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.464986e-02,8.679274e-01,1.056000e-01,8.944000e-01,2,8,342997
darea_flyany_framecrabwalkextreme,4.825039e-02,4.469632e+00,0.000000e+00,1.000000e+00,2,8,8845
darea_flyany_framejump,8.489724e-02,1.352235e+00,3.820000e-02,9.618000e-01,2,8,7519
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,495
darea_flyany_framepivottail,-2.323223e-02,1.596029e+00,1.340000e-02,9.866000e-01,2,8,70566
darea_flyany_framerighting,1.983396e-02,-5.379170e-01,7.981000e-01,2.019000e-01,2,8,45149
darea_flyany_framestop,-1.668571e-02,-1.003379e+00,9.211000e-01,7.890000e-02,2,8,1749876
darea_flyany_frametouch,-6.760022e-02,6.253630e-01,1.832000e-01,8.168000e-01,2,8,95799
darea_flyany_framewalk,4.354045e-02,2.503230e+00,7.000000e-04,9.993000e-01,2,8,1006289
darea_flyany_framewingextension,-5.847152e-02,-3.307859e-02,4.957000e-01,5.043000e-01,1,3,1189
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.510281e-03,9.203747e-02,4.811000e-01,5.189000e-01,2,8,245792
darea_flyfemale_frameany,-1.181676e-03,-5.499080e+00,1.000000e+00,0.000000e+00,2,8,1806077
darea_flymale_frameany,8.706572e-04,4.385105e+00,0.000000e+00,1.000000e+00,2,8,1946397
darea_inmost_wing_flyany_frameany,7.777592e-02,-1.975341e-01,6.404000e-01,3.596000e-01,2,8,3763208
darea_inmost_wing_flyfemale_frameany,7.395571e-02,-5.587198e-01,8.135000e-01,1.865000e-01,2,8,1806077
darea_inmost_wing_flymale_frameany,8.044970e-02,2.002853e-01,4.048000e-01,5.952000e-01,2,8,1946397
darea_outmost_wing_flyany_frameany,-7.777210e-02,1.923907e-01,3.621000e-01,6.379000e-01,2,8,3763208
darea_outmost_wing_flyany_framewingextension,-1.118794e+00,-1.906174e+00,9.554000e-01,4.460000e-02,1,3,1189
darea_outmost_wing_flyfemale_frameany,-6.830251e-02,8.084396e-01,1.008000e-01,8.992000e-01,2,8,1806077
darea_outmost_wing_flymale_frameany,-8.421744e-02,-3.665243e-01,6.823000e-01,3.177000e-01,2,8,1946397
db_flyany_frameany,6.952454e-07,1.084873e-01,4.416000e-01,5.584000e-01,2,8,3763208
db_flyfemale_frameany,-3.168712e-05,-2.073721e+00,9.900000e-01,1.000000e-02,2,8,1806077
db_flymale_frameany,3.403789e-05,2.289472e+00,6.400000e-03,9.936000e-01,2,8,1946397
dcenter_flyany_frameany,1.118954e+01,-4.749567e-03,4.991000e-01,5.009000e-01,2,8,3763366
dcenter_flyany_framebackupstart,9.317372e+00,6.111690e-01,1.781000e-01,8.219000e-01,2,8,3412
dcenter_flyany_framebodyturn,1.221681e+01,1.988912e+00,3.800000e-03,9.962000e-01,2,8,26160
dcenter_flyany_framebodyturnstart,1.202677e+01,1.833090e+00,7.500000e-03,9.925000e-01,2,8,10276
dcenter_flyany_framecrabwalkallstart,1.157383e+01,4.469794e-01,2.486000e-01,7.514000e-01,2,8,34022
dcenter_flyany_framecrabwalkextreme,9.083206e+00,1.081742e+00,6.420000e-02,9.358000e-01,2,8,8845
dcenter_flyany_framecrabwalkextremestart,9.024560e+00,9.150777e-01,1.037000e-01,8.963000e-01,2,7,2214
dcenter_flyany_framejumpstart,1.082920e+01,-1.498875e+00,9.951000e-01,4.900000e-03,2,8,2866
dcenter_flyany_framemove,1.147476e+01,7.466049e-01,1.395000e-01,8.605000e-01,2,8,2013490
dcenter_flyany_framenearwall,1.073367e+01,1.073647e+00,6.570000e-02,9.343000e-01,2,8,2659303
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,495
