field,value,zscore,nflyframes
a_mm_flyany_frameany,6.329517e-01,-1.028346e+00,479460
a_mm_flyfemale_frameany,6.727002e-01,-1.062101e+00,242353
a_mm_flymale_frameany,5.922266e-01,-1.177291e+00,236328
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.923974e-01,-2.359284e+00,581
absangle2wall_flyany_framebodyturnstart,1.137119e+00,1.538200e+00,1990
absangle2wall_flyany_framecrabwalkall,1.209272e+00,3.391615e+00,31285
absangle2wall_flyany_framecrabwalkextreme,9.085921e-01,-1.245842e+00,953
absangle2wall_flyany_framejump,1.688730e+00,8.170327e-01,1040
absangle2wall_flyany_framejumpstart,1.699441e+00,8.225012e-01,360
absangle2wall_flyany_framemove,1.345661e+00,3.139548e+00,235424
absangle2wall_flyany_framenearwall,1.410210e+00,1.256339e+00,343390
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.066157e-01,-1.145608e+00,3140
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709207e+00,1.744318e+00,244036
absangle2wall_flyany_frametouch,1.480274e+00,1.659431e+00,6001
absangle2wall_flyany_framewalk,1.377077e+00,2.724591e+00,152174
absangle2wall_flyany_framewinggrooming,1.641615e+00,1.137591e+00,51625
absangle2wall_flyfemale_framenearwall,1.409072e+00,9.518087e-01,188292
absangle2wall_flymale_framenearwall,1.411405e+00,1.363125e+00,154398
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.749017e+00,1.108869e+00,227
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430870e+00,-1.147773e+00,623
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348885e+00,-2.882713e+00,1312
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608846e+00,1.015550e+00,127596
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426273e+00,-1.787214e+00,1118
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.658934e+00,1.659838e+00,53503
absanglefrom1to2_nose2ell_flyany_frametouch,7.225269e-01,-7.671147e-01,6001
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.695206e+00,1.465325e+00,67505
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.533014e-01,-9.469146e-01,1887
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.320088e-01,-1.698205e+00,2860
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520965e+00,-7.509816e-01,59827
absanglefrom1to2_nose2ell_flymale_frametouch,6.928198e-01,-4.536082e-01,4099
absanglefrom1to2_nose2ell_flymale_framewingextension,6.374404e-01,-7.225665e-01,1172
absdangle2wall_flyany_framenearwall,1.501495e+00,3.479444e-01,343373
absdangle2wall_flyfemale_framenearwall,1.413383e+00,-4.345343e-01,188282
absdangle2wall_flymale_framenearwall,1.594493e+00,1.129748e+00,154391
absdtheta_flyany_frameany,1.261236e+00,-3.101687e-01,479440
absdtheta_flyany_framebackup,2.723835e+00,1.300889e+00,2403
absdtheta_flyany_framebodyturn,6.278546e+00,2.468135e+00,5119
absdtheta_flyany_framecrabwalkall,1.978624e+00,2.655871e+00,31285
absdtheta_flyany_framecrabwalkextreme,2.184017e+00,3.624063e+00,953
absdtheta_flyany_framemove,2.138120e+00,1.113729e+00,235404
absdtheta_flyany_framenearfly,1.438903e+00,5.841763e-01,127592
absdtheta_flyany_framenearwall,1.494506e+00,3.509413e-01,343373
absdtheta_flyany_framenotnearfly_notnearwall,6.979530e-01,-6.798014e-01,123018
absdtheta_flyany_framepivotcenter,6.698820e+00,1.302403e+00,268
absdtheta_flyany_framepivottail,5.688634e+00,1.851977e+00,13308
absdtheta_flyany_framerighting,9.969478e+00,2.305940e+00,323
absdtheta_flyany_framestop,4.012409e-01,-2.858876e-02,244036
absdtheta_flyany_frametouch,1.835287e+00,1.581238e+00,6001
absdtheta_flyany_framewalk,1.792025e+00,1.509952e+00,152169
absdtheta_flyany_framewingextension,1.289801e+00,3.127356e-02,1172
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.721915e-01,3.328790e-01,51625
absdtheta_flyfemale_frameany,1.245631e+00,-2.356224e-01,242343
absdtheta_flymale_frameany,1.277916e+00,-3.447781e-01,236318
absdtheta_flymale_framechase,1.900216e+00,6.835994e-01,2860
absdv_cor_flyany_frameany,1.623149e+00,4.289362e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.764088e+00,4.468094e+00,2403
absdv_cor_flyany_framebodyturn,3.452283e+00,1.797704e+00,5119
absdv_cor_flyany_framecrabwalkall,6.303520e+00,2.261895e+00,31285
absdv_cor_flyany_framecrabwalkextreme,5.095978e+00,1.715085e+00,953
absdv_cor_flyany_framejump,1.496904e+01,-6.437014e-01,1040
absdv_cor_flyany_framemove,3.158544e+00,1.954224e+00,235404
absdv_cor_flyany_framenearfly,1.792092e+00,1.613156e+00,127592
absdv_cor_flyany_framenearwall,2.072334e+00,9.202443e-01,343373
absdv_cor_flyany_framenotnearfly_notnearwall,5.029092e-01,-8.337591e-01,123018
absdv_cor_flyany_framepivotcenter,4.695241e-02,-1.286768e-01,268
absdv_cor_flyany_framepivottail,3.168634e+00,3.147156e+00,13308
absdv_cor_flyany_framerighting,5.837867e+00,-5.327663e-01,323
absdv_cor_flyany_framestop,1.252186e-01,-9.767000e-01,244036
absdv_cor_flyany_frametouch,2.045916e+00,2.026327e+00,6001
absdv_cor_flyany_framewalk,3.732050e+00,1.570444e+00,152169
absdv_cor_flyany_framewingextension,9.094739e-01,3.139285e-01,1172
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.234844e-01,-9.551561e-02,51625
absdv_cor_flyfemale_frameany,1.707340e+00,1.435588e+00,242343
absdv_cor_flymale_frameany,1.540186e+00,-1.335824e+00,236318
absdv_cor_flymale_framechase,2.345140e+00,5.332719e-01,2860
absphidiff_nose2ell_flyany_framenearfly,1.644381e+00,4.563838e-01,127592
absphidiff_nose2ell_flyany_frametouch,1.533722e+00,-1.844099e+00,6001
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654323e+00,5.972241e-01,67502
absphidiff_nose2ell_flyfemale_frametouch,1.579969e+00,-1.466014e+00,1887
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.930396e-01,-2.003064e+00,2860
absphidiff_nose2ell_flymale_framenearfly,1.633818e+00,2.863135e-01,59826
absphidiff_nose2ell_flymale_frametouch,1.491050e+00,-1.479975e+00,4099
absphidiff_nose2ell_flymale_framewingextension,1.146109e+00,-1.142378e+00,1172
abssmoothdtheta_flyany_frameany,9.557091e-01,-4.073422e-01,479440
abssmoothdtheta_flyfemale_frameany,9.893291e-01,-5.524064e-02,242343
abssmoothdtheta_flymale_frameany,9.224112e-01,-7.478081e-01,236318
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543369e+00,-1.840714e-01,227
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771639e+00,1.881038e+00,1312
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.584418e+00,-4.893798e-01,127596
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632731e+00,1.179328e+00,1118
absthetadiff_nose2ell_flyany_framestop_nearfly,1.422648e+00,-2.405995e+00,53503
absthetadiff_nose2ell_flyany_frametouch,1.710111e+00,-9.217451e-01,6001
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613894e+00,-3.008629e-01,67505
absthetadiff_nose2ell_flyfemale_frametouch,1.870529e+00,9.320701e-01,1887
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.793774e-01,-3.353248e+00,2860
absthetadiff_nose2ell_flymale_framenearfly,1.556986e+00,-6.335945e-01,59827
absthetadiff_nose2ell_flymale_frametouch,1.546202e+00,-1.432431e+00,4099
absthetadiff_nose2ell_flymale_framewingextension,1.313707e+00,1.623065e+00,1172
absyaw_flyany_framemove,5.131277e-01,-2.625209e+00,235424
absyaw_flyfemale_framemove,5.403411e-01,-2.769873e+00,130226
absyaw_flymale_framemove,4.854292e-01,-2.156665e+00,105008
accmag_flyany_frameany,1.025203e+02,2.526076e-01,479440
accmag_flyfemale_frameany,1.027209e+02,2.893864e-01,242343
accmag_flymale_frameany,1.024414e+02,1.785785e-01,236318
angle_biggest_wing_flyany_frameany,4.051651e-02,9.823410e-02,479460
angle_biggest_wing_flyany_framewingextension,6.505491e-01,-1.603376e+00,1172
angle_biggest_wing_flyfemale_frameany,1.717103e-02,-2.486762e+00,242353
angle_biggest_wing_flymale_frameany,6.397417e-02,2.120372e+00,236328
angle_smallest_wing_flyany_frameany,1.112686e-02,-3.562460e-01,479460
angle_smallest_wing_flyany_framewingextension,8.044345e-02,3.690825e-02,1172
angle_smallest_wing_flyfemale_frameany,5.513193e-03,-1.249002e+00,242353
angle_smallest_wing_flymale_frameany,1.667365e-02,4.404964e-01,236328
angleonclosestfly_flyany_framenearfly,-3.041718e-01,1.334573e+00,127596
angleonclosestfly_flyany_framestop_nearfly,-2.657878e-01,1.711269e+00,53503
angleonclosestfly_flyany_frametouch,-2.020123e-01,3.339635e+00,6001
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.657729e-01,4.879098e-02,67505
angleonclosestfly_flyfemale_frametouch,-2.126025e-01,2.494695e+00,1887
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.540284e-02,-9.504434e-01,2860
angleonclosestfly_flymale_framenearfly,-2.381664e-01,3.397771e+00,59827
angleonclosestfly_flymale_frametouch,-1.743432e-01,2.256270e+00,4099
angleonclosestfly_flymale_framewingextension,2.899813e-01,1.820664e+00,1172
anglesub_flyany_frameany,1.587081e-01,-2.727176e+00,479460
anglesub_flyfemale_frameany,1.560472e-01,-3.235819e+00,242353
anglesub_flymale_frameany,1.615416e-01,-1.745067e+00,236328
area_flyany_frameany,1.809120e+00,-6.259516e-01,479460
area_flyfemale_frameany,2.032830e+00,-6.591469e-01,242353
area_flymale_frameany,1.579535e+00,-8.407052e-01,236328
area_inmost_wing_flyany_frameany,8.564980e-01,9.437591e-02,479460
area_inmost_wing_flyany_framewingextension,6.385988e-01,1.261596e-02,1172
area_inmost_wing_flyany_framewinggrooming,4.022468e-01,1.536042e+00,51625
area_inmost_wing_flyfemale_frameany,9.496235e-01,1.207482e+00,242353
area_inmost_wing_flymale_frameany,7.620415e-01,-1.378848e+00,236328
area_outmost_wing_flyany_frameany,9.208593e-01,2.256156e-01,479460
area_outmost_wing_flyany_framewingextension,1.153610e+00,-1.436380e+00,1172
area_outmost_wing_flyany_framewinggrooming,8.303037e-01,-6.089915e-02,51625
area_outmost_wing_flyfemale_frameany,9.831962e-01,1.592979e-01,242353
area_outmost_wing_flymale_frameany,8.573315e-01,1.692780e-01,236328
arena_angle_flyany_frameany,-6.526128e-02,-9.537208e-01,479460
b_mm_flyany_frameany,2.263977e-01,-2.462395e-01,479460
b_mm_flyfemale_frameany,2.403977e-01,-2.613293e-01,242353
b_mm_flymale_frameany,2.120011e-01,-4.603762e-01,236328
boutfreq_flyany_framebackup,1.218037e-03,3.076563e-01,479460
boutfreq_flyany_framebodyturn,4.150503e-03,5.916180e-01,479460
boutfreq_flyany_framecrabwalkall,9.147791e-03,-1.415252e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.360197e-04,-9.067740e-01,479460
boutfreq_flyany_framejump,7.737872e-04,5.744178e-01,479460
boutfreq_flyany_framepivotcenter,2.481959e-04,-9.458369e-02,479460
boutfreq_flyany_framepivottail,6.551120e-03,-4.664120e-01,479460
boutfreq_flyany_framerighting,5.631335e-05,-1.609577e+00,479460
boutfreq_flyany_framestop,1.411379e-02,5.153444e-01,479460
boutfreq_flyany_frametouch,2.494473e-03,-2.090908e+00,479460
boutfreq_flyany_framewalk,1.726943e-02,-5.472093e-01,479460
boutfreq_flyany_framewingextension,1.731114e-04,3.840756e-01,479460
boutfreq_flyany_framewingflick,1.126267e-04,6.756788e-01,479460
boutfreq_flyany_framewinggrooming,2.623785e-03,4.651423e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,236318
boutfreq_flymale_framechase,5.416430e-04,-1.299794e-01,236318
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,236318
corfrac_maj_flyany_frameany,-6.246761e-02,2.050932e+00,479440
corfrac_maj_flyany_framebackup,-1.722157e-01,4.078256e+00,2403
corfrac_maj_flyany_framebodyturn,-7.281338e-01,2.004823e+00,5119
corfrac_maj_flyany_framecrabwalkall,-3.450299e-01,-2.081202e+00,31285
corfrac_maj_flyany_framecrabwalkextreme,-6.074704e-01,-1.362781e+00,953
corfrac_maj_flyany_framepivotcenter,-1.191462e-01,-6.130821e-01,268
corfrac_maj_flyany_framepivottail,-6.646883e-01,2.259557e+00,13308
corfrac_maj_flyfemale_frameany,-1.204303e-01,-1.103673e+00,242343
corfrac_maj_flymale_frameany,-3.787621e-03,5.570261e+00,236318
da_flyany_frameany,-1.857324e-05,-1.260840e+00,479440
da_flyfemale_frameany,-4.198825e-05,5.683123e-01,242343
da_flymale_frameany,4.972519e-06,-9.923304e-01,236318
dangle2wall_flyany_framenearwall,1.905550e-02,-1.637033e-01,343373
dangle2wall_flyfemale_framenearwall,2.394409e-02,-3.664704e-01,188282
dangle2wall_flymale_framenearwall,1.425682e-02,1.626977e-01,154391
dangle_biggest_wing_flyany_frameany,-4.488796e-02,-2.720949e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.319774e-03,6.870425e-01,242343
dangle_biggest_wing_flymale_frameany,-8.613614e-02,-4.931107e+00,236318
dangle_smallest_wing_flyany_frameany,4.483176e-02,2.719432e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.432923e-03,-6.082268e-01,242343
dangle_smallest_wing_flymale_frameany,8.479025e-02,4.855312e+00,236318
danglesub_flyany_framemove,-1.951329e-02,-4.154870e-01,235404
danglesub_flyany_framenearfly,-1.226913e-01,-2.866800e+00,127592
danglesub_flyfemale_framenearfly,-1.176496e-01,-2.754482e+00,67502
danglesub_flymale_framenearfly,-1.281325e-01,-2.707294e+00,59826
darea_flyany_frameany,-4.712631e-05,-6.003049e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.698605e-01,1.161322e+00,2403
darea_flyany_framebodyturn,-1.238466e-01,-2.241236e+00,5119
darea_flyany_framechase,-8.204028e-02,-3.460723e+00,2878
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.789131e-02,-7.461606e-01,31285
darea_flyany_framecrabwalkextreme,-5.366971e-02,-8.342120e-01,953
darea_flyany_framejump,-2.933359e-01,-1.527409e+00,1040
darea_flyany_framepivotcenter,1.813771e-02,-1.382235e-01,268
darea_flyany_framepivottail,-1.808815e-01,-3.685758e+00,13308
darea_flyany_framerighting,6.691063e-01,7.367204e+00,323
darea_flyany_framestop,-6.544658e-03,2.271289e+00,244036
darea_flyany_frametouch,-7.684799e-02,4.889888e-01,6001
darea_flyany_framewalk,2.657065e-02,-8.331131e-01,152169
darea_flyany_framewingextension,1.156553e-01,1.930232e+00,1172
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.222275e-02,-6.119197e+00,51625
darea_flyfemale_frameany,-2.855786e-04,8.790463e-02,242343
darea_flymale_frameany,2.563229e-04,6.996983e-02,236318
darea_inmost_wing_flyany_frameany,1.684966e-01,4.199481e+00,479440
darea_inmost_wing_flyfemale_frameany,5.928217e-02,-2.035400e+00,242343
darea_inmost_wing_flymale_frameany,2.793568e-01,9.329558e+00,236318
darea_outmost_wing_flyany_frameany,-1.682874e-01,-4.192297e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.080539e+00,-1.945002e+00,1172
darea_outmost_wing_flyfemale_frameany,-5.952635e-02,1.996105e+00,242343
darea_outmost_wing_flymale_frameany,-2.787520e-01,-9.279876e+00,236318
db_flyany_frameany,-6.856365e-09,1.703473e-01,479440
db_flyfemale_frameany,-2.043997e-05,-5.373513e-01,242343
db_flymale_frameany,2.866105e-05,1.218434e+00,236318
dcenter_flyany_frameany,1.267290e+01,3.728269e+00,479460
dcenter_flyany_framebackupstart,1.097865e+01,3.513998e+00,584
dcenter_flyany_framebodyturn,1.161496e+01,2.355183e-01,5119
dcenter_flyany_framebodyturnstart,1.150811e+01,2.450359e-01,1990
dcenter_flyany_framecrabwalkallstart,1.212337e+01,1.479418e+00,4386
dcenter_flyany_framecrabwalkextreme,9.507227e+00,1.674799e+00,953
dcenter_flyany_framecrabwalkextremestart,9.270883e+00,1.158590e+00,257
dcenter_flyany_framejumpstart,1.332896e+01,1.995296e+00,369
dcenter_flyany_framemove,1.199485e+01,2.104327e+00,235424
dcenter_flyany_framenearwall,1.141701e+01,2.793335e+00,343390
dcenter_flyany_framepivotcenter,1.456327e+01,3.982382e+00,268
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.122660e+01,1.801845e+00,3140
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.296759e+01,3.130069e+00,244036
dcenter_flyany_frametouch,3.003083e+00,1.748156e+00,6001
dcenter_flyany_framewalk,1.238222e+01,3.629524e-01,152174
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.446325e+01,1.503743e+00,51625
dcenter_flyfemale_frameany,1.205578e+01,2.290801e+00,242353
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.331468e+01,4.404662e+00,236328
dcenter_flymale_framewingextension,1.152801e+01,3.558672e+00,1172
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.723644e-01,4.223184e+00,235404
ddcenter_flyany_framenearfly,5.772195e-01,2.574266e+00,127592
ddcenter_flyfemale_framenearfly,5.395879e-01,2.502994e+00,67502
ddcenter_flymale_framenearfly,6.160211e-01,2.546025e+00,59826
ddell2nose_flyany_framenearfly,1.560660e+00,2.641316e+00,127592
ddell2nose_flyfemale_framenearfly,1.528117e+00,2.765353e+00,67502
ddell2nose_flymale_framenearfly,1.600413e+00,2.470815e+00,59826
ddist2wall_flyany_framenearwall,1.702871e-02,2.291124e-02,343373
ddist2wall_flyfemale_framenearwall,2.117632e-02,6.318127e-01,188282
ddist2wall_flymale_framenearwall,8.199611e-03,-1.499465e+00,154391
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.545546e+00,2.486894e+00,127592
ddnose2ell_flyfemale_framenearfly,1.529288e+00,2.612658e+00,67502
ddnose2ell_flymale_framechase,-6.703544e-02,2.608842e+00,2860
ddnose2ell_flymale_framenearfly,1.566463e+00,2.206463e+00,59826
decc_flyany_frameany,1.036175e-05,1.081733e+00,479440
decc_flyfemale_frameany,-9.655139e-06,-1.416320e+00,242343
decc_flymale_frameany,4.347241e-05,2.706397e+00,236318
dell2nose_flyany_frameany,1.177854e+01,3.716159e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.108228e+01,2.220313e+00,242353
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.250100e+01,4.498602e+00,236328
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.431171e+01,2.360859e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.855907e+00,-2.148886e+00,584
dist2wall_flyany_framebodyturnstart,7.838340e+00,7.031425e-01,1990
dist2wall_flyany_framecrabwalkall,6.669672e+00,-4.871764e-01,31285
dist2wall_flyany_framecrabwalkextreme,7.637029e+00,-4.926097e-01,953
dist2wall_flyany_framejump,2.191872e+01,2.915327e+00,1040
dist2wall_flyany_framejumpstart,1.958886e+01,2.175204e+00,360
dist2wall_flyany_framemove,9.378385e+00,3.717145e-01,235424
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.623329e+00,-1.797429e+00,3140
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.837109e+01,2.053449e+00,244036
dist2wall_flyany_frametouch,8.849212e+00,-6.628870e-02,6001
dist2wall_flyany_framewalk,8.730125e+00,-2.324375e-01,152174
dist2wall_flyany_framewinggrooming,2.522957e+01,3.151906e+00,51625
dist2wall_flyfemale_frameany,1.249594e+01,-2.093115e-01,242353
dist2wall_flymale_frameany,1.618707e+01,4.633160e+00,236328
dmax_wing_angle_flyany_frameany,-4.814728e-03,-1.515877e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.067674e-01,1.331446e+00,1172
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.710476e-04,-6.231279e-01,242343
dmax_wing_angle_flymale_frameany,-8.800351e-03,-1.350910e+00,236318
dmax_wing_area_flyany_frameany,-3.751065e-01,-1.751105e+00,479440
dmax_wing_area_flyany_framewingextension,-1.128004e+00,-1.638142e+00,1172
dmax_wing_area_flyfemale_frameany,-1.950262e-01,2.544706e+00,242343
dmax_wing_area_flymale_frameany,-5.580745e-01,-5.252489e+00,236318
dmin_wing_angle_flyany_frameany,4.758531e-03,1.512610e+00,479440
dmin_wing_angle_flyany_framewingextension,4.317445e-01,3.490513e+00,1172
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.484196e-03,7.566129e-01,242343
dmin_wing_angle_flymale_frameany,7.454455e-03,1.254234e+00,236318
dmin_wing_area_flyany_frameany,3.753157e-01,1.753980e+00,479440
dmin_wing_area_flyany_framewingextension,1.181864e+00,1.664038e+00,1172
dmin_wing_area_flyfemale_frameany,1.947820e-01,-2.562702e+00,242343
dmin_wing_area_flymale_frameany,5.586793e-01,5.275043e+00,236318
dnose2ell_angle_30tomin30_flyany_frameany,1.239165e+01,3.804679e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.177454e+01,2.394231e+00,242353
dnose2ell_angle_30tomin30_flymale_frameany,1.303415e+01,4.396627e+00,236328
dnose2ell_angle_min20to20_flyany_frameany,4.221881e+01,-2.721770e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.238955e+01,9.019168e-01,242353
dnose2ell_angle_min20to20_flymale_frameany,4.201914e+01,-1.141676e+00,236328
dnose2ell_angle_min30to30_flyany_frameany,3.436823e+01,1.057616e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.425481e+01,9.690374e-01,242353
dnose2ell_angle_min30to30_flymale_frameany,3.446101e+01,-6.422826e-01,236328
dnose2ell_flyany_frameany,1.178948e+01,3.722524e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.028461e+01,3.467974e+00,584
dnose2ell_flyany_framebodyturn,1.070469e+01,1.562988e-01,5119
dnose2ell_flyany_framebodyturnstart,1.059972e+01,1.299635e-01,1990
dnose2ell_flyany_framecrabwalkallstart,1.115529e+01,1.244403e+00,4386
dnose2ell_flyany_framecrabwalkextreme,8.487088e+00,1.560537e+00,953
dnose2ell_flyany_framecrabwalkextremestart,8.182949e+00,1.000106e+00,257
dnose2ell_flyany_framejumpstart,1.248128e+01,1.824289e+00,369
dnose2ell_flyany_framenearwall,1.049401e+01,2.758658e+00,343390
dnose2ell_flyany_framepivotcenter,1.383858e+01,3.992187e+00,268
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.037907e+01,1.689901e+00,3140
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.211820e+01,3.208813e+00,244036
dnose2ell_flyany_frametouch,1.172355e+00,1.726523e+00,6001
dnose2ell_flyany_framewalk,1.147280e+01,2.993605e-01,152174
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.373488e+01,1.720017e+00,51625
dnose2ell_flyfemale_frameany,1.118800e+01,2.373847e+00,242353
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.241444e+01,4.271004e+00,236328
dnose2ell_flymale_framechase,1.713240e+00,-1.139978e+00,2860
dnose2ell_flymale_framewingextension,9.655147e+00,3.193231e+00,1172
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.268886e+01,3.761533e+00,479460
dnose2tail_flyany_framemove,1.199648e+01,2.045183e+00,235424
dnose2tail_flyfemale_frameany,1.211130e+01,2.481813e+00,242353
dnose2tail_flymale_frameany,1.328915e+01,4.177454e+00,236328
dnwingsdetected_flyany_frameany,-1.264832e-04,-1.531449e+00,479440
dnwingsdetected_flyfemale_frameany,7.506855e-04,1.339659e+00,242343
dnwingsdetected_flymale_frameany,-1.026433e-03,-2.150019e+00,236318
dphi_flyany_framemove,-7.661689e-02,-1.888696e+00,235404
dphi_flyfemale_framemove,7.655972e-02,1.260122e+00,130216
dphi_flymale_framemove,-2.320239e-01,-4.252031e+00,104998
dtheta_flyany_frameany,-9.140045e-03,-1.036017e+00,479440
dtheta_flyfemale_frameany,-1.625014e-02,-1.641056e+00,242343
dtheta_flymale_frameany,-2.020466e-03,3.500703e-02,236318
du_cor_flyany_frameany,5.775499e+00,6.629532e-01,479440
du_cor_flyfemale_frameany,5.893458e+00,1.429627e+00,242343
du_cor_flymale_frameany,5.668308e+00,-9.183790e-02,236318
du_ctr_flyany_frameany,6.119519e+00,6.518810e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.139167e+00,-2.877810e+00,2403
du_ctr_flyany_framebodyturn,6.061437e+00,2.379934e+00,5119
du_ctr_flyany_framecrabwalkall,1.289912e+01,2.456360e+00,31285
du_ctr_flyany_framecrabwalkextreme,8.976735e-01,-1.257530e+00,953
du_ctr_flyany_framejump,3.521300e+01,7.552245e-01,1040
du_ctr_flyany_framemove,1.232683e+01,2.394438e+00,235404
du_ctr_flyany_framenearfly,6.619583e+00,2.284269e+00,127592
du_ctr_flyany_framenearwall,7.616789e+00,1.543170e+00,343373
du_ctr_flyany_framenotnearfly_notnearwall,2.506277e+00,-9.159972e-01,123018
du_ctr_flyany_framepivotcenter,6.933816e-01,1.730864e+00,268
du_ctr_flyany_framerighting,1.858142e+00,-4.280712e+00,323
