field,value,zscore,nflyframes
a_mm_flyany_frameany,6.098787e-01,-4.587778e+00,455468
a_mm_flyfemale_frameany,6.440543e-01,-5.012889e+00,213802
a_mm_flymale_frameany,5.795923e-01,-3.017906e+00,240564
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.581872e-01,2.257314e+00,317
absangle2wall_flyany_framebodyturnstart,1.217203e+00,5.184366e+00,1147
absangle2wall_flyany_framecrabwalkall,1.041568e+00,-4.684170e+00,55504
absangle2wall_flyany_framecrabwalkextreme,8.188249e-01,-2.409797e+00,5023
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.219195e+00,-4.002867e+00,292441
absangle2wall_flyany_framenearwall,1.185034e+00,-6.808785e+00,387029
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.304991e-01,7.772889e-01,1905
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.253893e+00,-9.096612e+00,163027
absangle2wall_flyany_frametouch,1.258065e+00,-4.067827e+00,34108
absangle2wall_flyany_framewalk,1.369399e+00,3.122878e+00,126549
absangle2wall_flyany_framewinggrooming,1.534872e+00,-3.274360e-01,5044
absangle2wall_flyfemale_framenearwall,1.238843e+00,-4.871693e+00,181053
absangle2wall_flymale_framenearwall,1.138622e+00,-7.441816e+00,204893
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.592172e+00,-1.631822e+00,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.589319e+00,1.207112e+00,568
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525000e+00,7.980605e-01,3091
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.436767e+00,3.715275e+00,698
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.459548e+00,-5.144511e+00,252516
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528719e+00,6.762946e-01,1029
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.384273e+00,-4.086585e+00,97265
absanglefrom1to2_nose2ell_flyany_frametouch,6.740119e-01,-2.242498e+00,34108
absanglefrom1to2_nose2ell_flyfemale_framechase,3.995590e-01,1.923207e+00,337
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598157e+00,-5.198875e-01,111247
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.741737e-01,1.168071e-02,9835
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.266405e-01,-2.106159e+00,11943
absanglefrom1to2_nose2ell_flymale_framenearfly,1.336552e+00,-3.731524e+00,140647
absanglefrom1to2_nose2ell_flymale_frametouch,5.854846e-01,-2.396550e+00,24118
absanglefrom1to2_nose2ell_flymale_framewingextension,4.073693e-01,-1.614528e+00,927
absdangle2wall_flyany_framenearwall,1.188772e+00,-2.886928e+00,387011
absdangle2wall_flyfemale_framenearwall,1.244762e+00,-1.862660e+00,181044
absdangle2wall_flymale_framenearwall,1.137170e+00,-3.473306e+00,204884
absdtheta_flyany_frameany,1.155999e+00,-1.764816e+00,455449
absdtheta_flyany_framebackup,1.754165e+00,-5.141518e+00,1349
absdtheta_flyany_framebodyturn,4.954513e+00,-2.466948e+00,2841
absdtheta_flyany_framecrabwalkall,1.416729e+00,-3.289004e+00,55500
absdtheta_flyany_framecrabwalkextreme,1.462490e+00,-3.663887e+00,5022
absdtheta_flyany_framemove,1.594115e+00,-4.579893e+00,292422
absdtheta_flyany_framenearfly,1.137756e+00,-2.639139e+00,252505
absdtheta_flyany_framenearwall,1.188389e+00,-2.835744e+00,387011
absdtheta_flyany_framenotnearfly_notnearwall,1.081711e+00,3.205423e+00,50967
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.314091e+00,-3.809587e+00,6794
absdtheta_flyany_framerighting,9.730613e+00,1.448446e+00,1740
absdtheta_flyany_framestop,3.403549e-01,-3.191204e+00,163027
absdtheta_flyany_frametouch,1.080203e+00,-6.532213e+00,34108
absdtheta_flyany_framewalk,1.449385e+00,-2.316467e+00,126549
absdtheta_flyany_framewingextension,1.592683e+00,1.078679e+00,998
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.325349e-01,-1.472365e+00,5044
absdtheta_flyfemale_frameany,1.197822e+00,-7.715146e-01,213793
absdtheta_flymale_frameany,1.117391e+00,-2.580403e+00,240554
absdtheta_flymale_framechase,2.155042e+00,1.639086e+00,11943
absdv_cor_flyany_frameany,1.685416e+00,-4.271073e-02,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.284800e+00,-1.240690e+00,1349
absdv_cor_flyany_framebodyturn,3.167225e+00,-6.270932e-02,2841
absdv_cor_flyany_framecrabwalkall,4.943873e+00,-2.544306e+00,55500
absdv_cor_flyany_framecrabwalkextreme,4.723321e+00,-6.652858e-01,5022
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.495900e+00,-2.470292e+00,292422
absdv_cor_flyany_framenearfly,1.449343e+00,-1.091693e+00,252505
absdv_cor_flyany_framenearwall,1.745695e+00,-1.268986e+00,387011
absdv_cor_flyany_framenotnearfly_notnearwall,1.349683e+00,4.948940e+00,50967
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.623879e+00,1.633572e-01,6794
absdv_cor_flyany_framerighting,5.664625e+00,-9.189250e-01,1740
absdv_cor_flyany_framestop,1.536568e-01,1.505541e+00,163027
absdv_cor_flyany_frametouch,1.040862e+00,-5.634084e+00,34108
absdv_cor_flyany_framewalk,2.855462e+00,-3.469940e+00,126549
absdv_cor_flyany_framewingextension,1.938794e+00,4.025466e+00,998
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.876302e-01,6.851360e+00,5044
absdv_cor_flyfemale_frameany,1.960705e+00,2.673695e+00,213793
absdv_cor_flymale_frameany,1.443589e+00,-2.530871e+00,240554
absdv_cor_flymale_framechase,2.274901e+00,-6.427224e-02,11943
absphidiff_nose2ell_flyany_framenearfly,1.439062e+00,-3.966517e+00,252505
absphidiff_nose2ell_flyany_frametouch,1.425020e+00,-4.894146e+00,34108
absphidiff_nose2ell_flyfemale_framechase,3.445741e-01,-1.394916e+00,337
absphidiff_nose2ell_flyfemale_framenearfly,1.477074e+00,-3.491065e+00,111241
absphidiff_nose2ell_flyfemale_frametouch,1.502397e+00,-4.409659e+00,9835
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.962571e-01,-1.957455e+00,11943
absphidiff_nose2ell_flymale_framenearfly,1.407428e+00,-4.136877e+00,140642
absphidiff_nose2ell_flymale_frametouch,1.359858e+00,-3.528905e+00,24118
absphidiff_nose2ell_flymale_framewingextension,9.650626e-01,-1.961255e+00,927
abssmoothdtheta_flyany_frameany,8.125708e-01,-2.577112e+00,455449
abssmoothdtheta_flyfemale_frameany,8.721860e-01,-1.487316e+00,213793
abssmoothdtheta_flymale_frameany,7.580622e-01,-3.333516e+00,240554
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.221285e+00,-5.366522e+00,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.314302e+00,-5.887580e+00,3091
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.370525e+00,-4.147205e+00,698
absthetadiff_nose2ell_flyany_framenearfly,1.322165e+00,-4.399500e+00,252516
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.277679e+00,-6.687391e+00,1029
absthetadiff_nose2ell_flyany_framestop_nearfly,1.418607e+00,-2.236436e+00,97265
absthetadiff_nose2ell_flyany_frametouch,1.454277e+00,-4.259977e+00,34108
absthetadiff_nose2ell_flyfemale_framechase,5.974408e-01,3.752696e+00,337
absthetadiff_nose2ell_flyfemale_framenearfly,1.407084e+00,-3.499969e+00,111247
absthetadiff_nose2ell_flyfemale_frametouch,1.626953e+00,-3.982252e+00,9835
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.529954e-01,-1.243149e+00,11943
absthetadiff_nose2ell_flymale_framenearfly,1.248240e+00,-4.873614e+00,140647
absthetadiff_nose2ell_flymale_frametouch,1.304528e+00,-2.870672e+00,24118
absthetadiff_nose2ell_flymale_framewingextension,7.826681e-01,-7.380085e-01,927
absyaw_flyany_framemove,7.095235e-01,3.709214e+00,292441
absyaw_flyfemale_framemove,7.212773e-01,4.023222e+00,149377
absyaw_flymale_framemove,6.949811e-01,2.865663e+00,142350
accmag_flyany_frameany,1.018915e+02,-5.033269e-03,455449
accmag_flyfemale_frameany,1.083600e+02,8.473554e-01,213793
accmag_flymale_frameany,9.618114e+01,-9.369864e-01,240554
angle_biggest_wing_flyany_frameany,1.372539e-01,1.101285e+01,455468
angle_biggest_wing_flyany_framewingextension,5.275198e-01,-4.147419e+00,998
angle_biggest_wing_flyfemale_frameany,1.604172e-01,1.274746e+01,213802
angle_biggest_wing_flymale_frameany,1.168167e-01,6.690864e+00,240564
angle_smallest_wing_flyany_frameany,8.067684e-02,1.476653e+01,455468
angle_smallest_wing_flyany_framewingextension,2.063166e-01,6.430693e+00,998
angle_smallest_wing_flyfemale_frameany,1.078312e-01,1.980630e+01,213802
angle_smallest_wing_flymale_frameany,5.678779e-02,6.587048e+00,240564
angleonclosestfly_flyany_framenearfly,-4.666580e-01,-2.841785e+00,252516
angleonclosestfly_flyany_framestop_nearfly,-4.541544e-01,-2.232674e+00,97265
angleonclosestfly_flyany_frametouch,-1.771246e-01,3.822892e+00,34108
angleonclosestfly_flyfemale_framechase,1.553824e-01,2.468692e+00,337
angleonclosestfly_flyfemale_framenearfly,-6.255259e-01,-3.205017e+00,111247
angleonclosestfly_flyfemale_frametouch,-2.188510e-01,2.305350e+00,9835
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.184318e-02,-5.381038e-01,11943
angleonclosestfly_flymale_framenearfly,-3.304044e-01,2.280425e-01,140647
angleonclosestfly_flymale_frametouch,-1.531792e-01,2.478981e+00,24118
angleonclosestfly_flymale_framewingextension,-5.963248e-02,1.271714e-01,927
anglesub_flyany_frameany,2.835984e-01,7.163028e+00,455468
anglesub_flyfemale_frameany,2.460846e-01,5.243915e+00,213802
anglesub_flymale_frameany,3.161879e-01,6.232837e+00,240564
area_flyany_frameany,1.717163e+00,-3.371815e+00,455468
area_flyfemale_frameany,1.939991e+00,-3.110089e+00,213802
area_flymale_frameany,1.519101e+00,-2.778704e+00,240564
area_inmost_wing_flyany_frameany,1.007186e+00,4.375838e+00,455468
area_inmost_wing_flyany_framewingextension,7.187995e-01,2.435478e+00,998
area_inmost_wing_flyany_framewinggrooming,5.069423e-01,7.475009e+00,5044
area_inmost_wing_flyfemale_frameany,1.042675e+00,3.553665e+00,213802
area_inmost_wing_flymale_frameany,9.763116e-01,4.701611e+00,240564
area_outmost_wing_flyany_frameany,1.093846e+00,5.281033e+00,455468
area_outmost_wing_flyany_framewingextension,1.061187e+00,-3.665023e+00,998
area_outmost_wing_flyany_framewinggrooming,9.310984e-01,3.594728e+00,5044
area_outmost_wing_flyfemale_frameany,1.161519e+00,4.670441e+00,213802
area_outmost_wing_flymale_frameany,1.033875e+00,5.316544e+00,240564
arena_angle_flyany_frameany,9.411522e-01,1.006340e+01,455468
b_mm_flyany_frameany,2.231785e-01,-2.018259e+00,455468
b_mm_flyfemale_frameany,2.396819e-01,-1.247277e+00,213802
b_mm_flymale_frameany,2.084689e-01,-2.166112e+00,240564
boutfreq_flyany_framebackup,7.025741e-04,-3.967002e+00,455468
boutfreq_flyany_framebodyturn,2.518289e-03,-3.189274e+00,455468
boutfreq_flyany_framecrabwalkall,1.323474e-02,2.164642e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.641239e-03,1.315833e+01,455468
boutfreq_flyany_framejump,6.586632e-05,-2.480654e+00,455468
boutfreq_flyany_framepivotcenter,1.009950e-04,-2.403671e+00,455468
boutfreq_flyany_framepivottail,4.182511e-03,-4.758483e+00,455468
boutfreq_flyany_framerighting,1.756435e-04,1.677351e-01,455468
boutfreq_flyany_framestop,2.307517e-02,9.080569e+00,455468
boutfreq_flyany_frametouch,7.783203e-03,4.984397e+00,455468
boutfreq_flyany_framewalk,1.888607e-02,-3.625494e-02,455468
boutfreq_flyany_framewingextension,3.293316e-04,8.915551e-01,455468
boutfreq_flyany_framewingflick,1.536881e-04,1.024429e+00,455468
boutfreq_flyany_framewinggrooming,2.678564e-04,-5.318167e+00,455468
boutfreq_flymale_frameattemptedcopulation,6.235606e-05,8.368821e-01,240554
boutfreq_flymale_framechase,3.591709e-03,4.821696e+00,240554
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,240554
corfrac_maj_flyany_frameany,-1.470705e-01,-3.277430e+00,455449
corfrac_maj_flyany_framebackup,-2.176711e-01,-3.362904e-01,1349
corfrac_maj_flyany_framebodyturn,-7.706575e-01,-1.361165e+00,2841
corfrac_maj_flyany_framecrabwalkall,-3.337524e-01,-1.803153e+00,55500
corfrac_maj_flyany_framecrabwalkextreme,-5.459876e-01,-1.141865e-01,5022
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.872947e-01,-1.124670e+01,6794
corfrac_maj_flyfemale_frameany,-1.812890e-01,-4.528083e+00,213793
corfrac_maj_flymale_frameany,-1.161449e-01,-1.456071e+00,240554
da_flyany_frameany,-8.016747e-06,1.272387e-01,455449
da_flyfemale_frameany,-5.159333e-05,-4.393136e-02,213793
da_flymale_frameany,1.044831e-05,-6.063070e-01,240554
dangle2wall_flyany_framenearwall,4.127838e-02,2.721407e+00,387011
dangle2wall_flyfemale_framenearwall,5.630354e-02,2.759477e+00,181044
dangle2wall_flymale_framenearwall,2.853755e-02,2.141769e+00,204884
dangle_biggest_wing_flyany_frameany,2.518399e-02,3.360313e+00,455449
dangle_biggest_wing_flyfemale_frameany,-5.287078e-03,2.199490e-01,213793
dangle_biggest_wing_flymale_frameany,5.126909e-02,4.760770e+00,240554
dangle_smallest_wing_flyany_frameany,-2.505749e-02,-3.346346e+00,455449
dangle_smallest_wing_flyfemale_frameany,5.329688e-03,-2.309545e-01,213793
dangle_smallest_wing_flymale_frameany,-5.112914e-02,-4.724721e+00,240554
danglesub_flyany_framemove,-6.404680e-03,4.564562e+00,292422
danglesub_flyany_framenearfly,-3.646582e-02,3.968107e+00,252505
danglesub_flyfemale_framenearfly,-4.492831e-02,2.957962e+00,111241
danglesub_flymale_framenearfly,-2.915378e-02,4.438501e+00,140642
darea_flyany_frameany,-2.272124e-05,1.267895e-02,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.812605e-01,4.183340e-01,1349
darea_flyany_framebodyturn,-3.270919e-02,1.150350e+00,2841
darea_flyany_framechase,3.109113e-03,-8.724413e-01,12304
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.304349e-02,-1.386622e+00,55500
darea_flyany_framecrabwalkextreme,-9.837941e-02,-2.000353e+00,5022
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.955556e-03,2.887693e+00,6794
darea_flyany_framerighting,-1.246861e-01,-1.905065e+00,1740
darea_flyany_framestop,-1.009747e-02,9.714469e-01,163027
darea_flyany_frametouch,-3.861264e-02,3.497523e+00,34108
darea_flyany_framewalk,3.994065e-02,1.981070e+00,126549
darea_flyany_framewingextension,1.085219e-01,1.651694e+00,998
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.260961e-02,-6.602643e+00,5044
darea_flyfemale_frameany,-2.466781e-04,-1.376813e-01,213793
darea_flymale_frameany,1.278726e-04,-3.513898e-01,240554
darea_inmost_wing_flyany_frameany,9.637724e-03,-4.413472e+00,455449
darea_inmost_wing_flyfemale_frameany,1.008878e-01,2.931417e-01,213793
darea_inmost_wing_flymale_frameany,-7.138047e-02,-7.268708e+00,240554
darea_outmost_wing_flyany_frameany,-9.914219e-03,4.391314e+00,455449
darea_outmost_wing_flyany_framewingextension,5.093235e-01,2.871173e+00,998
darea_outmost_wing_flyfemale_frameany,-1.015385e-01,-3.550623e-01,213793
darea_outmost_wing_flymale_frameany,7.145385e-02,7.294610e+00,240554
db_flyany_frameany,1.493788e-08,-1.348328e-01,455449
db_flyfemale_frameany,-1.272354e-05,-3.299315e-01,213793
db_flymale_frameany,1.259022e-05,1.180031e-01,240554
dcenter_flyany_frameany,9.938917e+00,-3.628270e+00,455468
dcenter_flyany_framebackupstart,5.848846e+00,-5.837415e+00,320
dcenter_flyany_framebodyturn,1.089323e+01,-1.433289e+00,2841
dcenter_flyany_framebodyturnstart,1.080890e+01,-1.410601e+00,1147
dcenter_flyany_framecrabwalkallstart,1.030025e+01,-2.688493e+00,6028
dcenter_flyany_framecrabwalkextreme,8.914009e+00,1.160322e+00,5023
dcenter_flyany_framecrabwalkextremestart,8.773014e+00,8.115619e-01,1203
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.035919e+01,-2.325691e+00,292441
dcenter_flyany_framenearwall,9.123300e+00,-4.491245e+00,387029
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.010505e+01,-5.236593e-01,1905
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.974062e+00,-4.655614e+00,163027
dcenter_flyany_frametouch,2.716688e+00,-5.946957e+00,34108
dcenter_flyany_framewalk,1.245637e+01,1.103259e+00,126549
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.677879e+01,4.980444e+00,5044
dcenter_flyfemale_frameany,1.079224e+01,-1.077077e+00,213802
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.189457e+00,-4.944698e+00,240564
dcenter_flymale_framewingextension,3.510432e+00,-1.370059e+00,927
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.065295e-01,1.384437e+00,292422
ddcenter_flyany_framenearfly,1.324914e-01,-3.560086e+00,252505
ddcenter_flyfemale_framenearfly,1.454561e-01,-3.132188e+00,111241
ddcenter_flymale_framenearfly,1.229887e-01,-3.802288e+00,140642
ddell2nose_flyany_framenearfly,4.221686e-01,-3.889158e+00,252505
ddell2nose_flyfemale_framenearfly,4.704470e-01,-3.338173e+00,111241
ddell2nose_flymale_framenearfly,3.856434e-01,-4.300805e+00,140642
ddist2wall_flyany_framenearwall,1.425421e-02,-3.476641e-01,387011
ddist2wall_flyfemale_framenearwall,1.855660e-02,4.222562e-01,181044
ddist2wall_flymale_framenearwall,1.025368e-02,-8.411159e-01,204884
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.497906e-01,-3.782101e+00,252505
ddnose2ell_flyfemale_framenearfly,5.324528e-01,-3.021272e+00,111241
ddnose2ell_flymale_framechase,-2.017814e-01,1.951676e+00,11943
ddnose2ell_flymale_framenearfly,3.822839e-01,-4.195211e+00,140642
decc_flyany_frameany,5.140536e-06,-8.995115e-02,455449
decc_flyfemale_frameany,8.845662e-06,-2.875350e-01,213793
decc_flymale_frameany,1.541988e-05,1.010516e+00,240554
dell2nose_flyany_frameany,9.022049e+00,-3.581180e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.725142e+00,-1.263605e+00,213802
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.404903e+00,-4.810250e+00,240564
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.150903e+01,1.611613e-02,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.348852e+00,5.016811e+00,320
dist2wall_flyany_framebodyturnstart,1.137264e+01,8.516547e+00,1147
dist2wall_flyany_framecrabwalkall,8.853967e+00,6.535727e+00,55504
dist2wall_flyany_framecrabwalkextreme,8.588151e+00,2.233733e+00,5023
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.095439e+01,3.833579e+00,292441
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.611747e+00,6.308681e+00,1905
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.270614e+01,-1.640782e+00,163027
dist2wall_flyany_frametouch,9.651110e+00,1.981475e+00,34108
dist2wall_flyany_framewalk,1.299041e+01,6.230254e+00,126549
dist2wall_flyany_framewinggrooming,2.346424e+01,2.725274e+00,5044
dist2wall_flyfemale_frameany,1.194387e+01,-1.060770e-01,213802
dist2wall_flymale_frameany,1.113101e+01,1.939927e-01,240564
dmax_wing_angle_flyany_frameany,6.783969e-03,5.723051e-01,455449
dmax_wing_angle_flyany_framewingextension,-5.922617e-01,-3.068021e-01,998
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.374125e-03,2.041105e-01,213793
dmax_wing_angle_flymale_frameany,8.309402e-03,4.628025e-01,240554
dmax_wing_area_flyany_frameany,-6.184516e-01,-8.002396e+00,455449
dmax_wing_area_flyany_framewingextension,3.885482e-02,1.873270e+00,998
dmax_wing_area_flyfemale_frameany,-8.472298e-01,-1.133821e+01,213793
dmax_wing_area_flymale_frameany,-4.124330e-01,-2.337951e+00,240554
dmin_wing_angle_flyany_frameany,-6.657469e-03,-5.464145e-01,455449
dmin_wing_angle_flyany_framewingextension,-4.194914e-01,7.012263e-01,998
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.331515e-03,-2.249266e-01,213793
dmin_wing_angle_flymale_frameany,-8.169451e-03,-4.195790e-01,240554
dmin_wing_area_flyany_frameany,6.181751e-01,7.992542e+00,455449
dmin_wing_area_flyany_framewingextension,1.337286e+00,1.624127e+00,998
dmin_wing_area_flyfemale_frameany,8.465792e-01,1.129249e+01,213793
dmin_wing_area_flymale_frameany,4.125064e-01,2.346317e+00,240554
dnose2ell_angle_30tomin30_flyany_frameany,9.461227e+00,-3.801648e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038700e+01,-1.236376e+00,213802
dnose2ell_angle_30tomin30_flymale_frameany,8.648095e+00,-5.024247e+00,240564
dnose2ell_angle_min20to20_flyany_frameany,4.712440e+01,3.363419e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.746078e+01,3.945397e+00,213802
dnose2ell_angle_min20to20_flymale_frameany,4.672165e+01,1.588095e+00,240564
dnose2ell_angle_min30to30_flyany_frameany,3.705562e+01,2.724469e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.743481e+01,3.423664e+00,213802
dnose2ell_angle_min30to30_flymale_frameany,3.664197e+01,1.149051e+00,240564
dnose2ell_flyany_frameany,8.974599e+00,-3.690566e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,4.953699e+00,-5.767933e+00,320
dnose2ell_flyany_framebodyturn,9.992829e+00,-1.460361e+00,2841
dnose2ell_flyany_framebodyturnstart,9.872123e+00,-1.561096e+00,1147
dnose2ell_flyany_framecrabwalkallstart,9.406219e+00,-2.593107e+00,6028
dnose2ell_flyany_framecrabwalkextreme,8.069784e+00,1.436054e+00,5023
dnose2ell_flyany_framecrabwalkextremestart,7.910943e+00,1.143268e+00,1203
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.146921e+00,-4.494850e+00,387029
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.241748e+00,-5.531752e-01,1905
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.962854e+00,-4.796516e+00,163027
dnose2ell_flyany_frametouch,9.625247e-01,-3.924209e+00,34108
dnose2ell_flyany_framewalk,1.150473e+01,9.230223e-01,126549
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.605162e+01,5.231835e+00,5044
dnose2ell_flyfemale_frameany,9.868596e+00,-1.133917e+00,213802
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.189270e+00,-4.920115e+00,240564
dnose2ell_flymale_framechase,1.512669e+00,-1.500971e+00,11943
dnose2ell_flymale_framewingextension,1.492389e+00,-1.281756e+00,927
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.862684e+00,-3.767137e+00,455468
dnose2tail_flyany_framemove,1.025678e+01,-2.610217e+00,292441
dnose2tail_flyfemale_frameany,1.083217e+01,-9.868054e-01,213802
dnose2tail_flymale_frameany,9.011115e+00,-5.064634e+00,240564
dnwingsdetected_flyany_frameany,2.663378e-04,4.871527e+00,455449
dnwingsdetected_flyfemale_frameany,1.418467e-04,-3.499405e-01,213793
dnwingsdetected_flymale_frameany,5.042664e-04,2.781821e+00,240554
dphi_flyany_framemove,8.446741e-02,2.069606e+00,292422
dphi_flyfemale_framemove,3.840038e-02,7.207390e-01,149368
dphi_flymale_framemove,1.301880e-01,2.422876e+00,142340
dtheta_flyany_frameany,6.435643e-03,1.031004e+00,455449
dtheta_flyfemale_frameany,3.963370e-03,5.128906e-01,213793
dtheta_flymale_frameany,8.555171e-03,9.997553e-01,240554
du_cor_flyany_frameany,4.751925e+00,-1.198488e+00,455449
du_cor_flyfemale_frameany,5.552283e+00,7.310289e-01,213793
du_cor_flymale_frameany,4.056912e+00,-2.588031e+00,240554
du_ctr_flyany_frameany,5.063502e+00,-1.188056e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.532228e+00,4.942236e+00,1349
du_ctr_flyany_framebodyturn,4.700197e+00,-2.443102e+00,2841
du_ctr_flyany_framecrabwalkall,6.985561e+00,-5.373060e+00,55500
du_ctr_flyany_framecrabwalkextreme,7.842603e-01,-2.907005e+00,5022
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.578167e+00,-3.248295e+00,292422
du_ctr_flyany_framenearfly,3.933720e+00,-2.289049e+00,252505
du_ctr_flyany_framenearwall,4.637261e+00,-2.631313e+00,387011
du_ctr_flyany_framenotnearfly_notnearwall,8.057045e+00,3.984509e+00,50967
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.964708e+00,-2.440261e+00,1740
du_ctr_flyany_framestop,1.344767e-01,3.557528e+00,163027
