field,value,zscore,nflyframes
a_mm_flyany_frameany,6.390623e-01,-3.804559e-01,479420
a_mm_flyfemale_frameany,6.734072e-01,-1.200545e+00,233330
a_mm_flymale_frameany,6.064786e-01,8.386301e-01,244985
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.964677e-01,3.199631e+00,428
absangle2wall_flyany_framebodyturnstart,1.170254e+00,3.102926e+00,1863
absangle2wall_flyany_framecrabwalkall,1.132910e+00,-4.115093e-01,49148
absangle2wall_flyany_framecrabwalkextreme,1.006016e+00,6.992909e-01,845
absangle2wall_flyany_framejump,1.684010e+00,1.024592e+00,426
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.322972e+00,2.201984e+00,266701
absangle2wall_flyany_framenearwall,1.362435e+00,-5.234404e-01,359130
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.772919e-01,2.921143e+00,2743
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.698399e+00,1.349081e+00,212719
absangle2wall_flyany_frametouch,1.485926e+00,1.998204e+00,9886
absangle2wall_flyany_framewalk,1.350035e+00,1.293145e+00,151768
absangle2wall_flyany_framewinggrooming,1.564818e+00,-2.035253e-01,21130
absangle2wall_flyfemale_framenearwall,1.385853e+00,2.198481e-02,166212
absangle2wall_flymale_framenearwall,1.340947e+00,-9.179298e-01,192078
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.597756e+00,-1.697068e+00,209
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560421e+00,1.073899e+00,657
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544686e+00,1.500581e+00,1601
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593776e+00,4.463267e-01,157729
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451500e+00,-1.437500e+00,1159
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636080e+00,1.184532e+00,62306
absanglefrom1to2_nose2ell_flyany_frametouch,7.240866e-01,-3.854443e-01,9886
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.675279e+00,8.877264e-01,72337
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.703403e-01,-3.900263e-03,3276
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.752414e-01,1.119178e-01,3566
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516070e+00,-5.383885e-01,85075
absanglefrom1to2_nose2ell_flymale_frametouch,6.799210e-01,-4.433053e-01,6550
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.495232e+00,1.447804e-01,359116
absdangle2wall_flyfemale_framenearwall,1.457826e+00,-1.107308e-01,166204
absdangle2wall_flymale_framenearwall,1.529902e+00,3.474263e-01,192072
absdtheta_flyany_frameany,1.278402e+00,-3.478280e-01,479400
absdtheta_flyany_framebackup,2.363245e+00,-1.434011e+00,1716
absdtheta_flyany_framebodyturn,5.404441e+00,-1.089242e+00,4684
absdtheta_flyany_framecrabwalkall,1.662919e+00,-9.455533e-01,49148
absdtheta_flyany_framecrabwalkextreme,1.920233e+00,5.608886e-01,845
absdtheta_flyany_framemove,1.981405e+00,-8.125075e-01,266681
absdtheta_flyany_framenearfly,1.400179e+00,-3.987427e-02,157725
absdtheta_flyany_framenearwall,1.492117e+00,1.874875e-01,359116
absdtheta_flyany_framenotnearfly_notnearwall,6.247012e-01,-1.343354e+00,96371
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.118718e+00,-7.065387e-01,10705
absdtheta_flyany_framerighting,8.772950e+00,-3.344528e-01,1398
absdtheta_flyany_framestop,3.926594e-01,-5.551651e-01,212719
absdtheta_flyany_frametouch,1.682481e+00,-2.265904e-01,9886
absdtheta_flyany_framewalk,1.665408e+00,-2.082819e-01,151766
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.223008e-01,-1.975816e+00,21129
absdtheta_flyfemale_frameany,1.231551e+00,-5.748655e-01,233320
absdtheta_flymale_frameany,1.323287e+00,-8.600645e-02,244975
absdtheta_flymale_framechase,1.613352e+00,-1.183421e+00,3566
absdv_cor_flyany_frameany,1.614547e+00,-2.708839e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.346100e+00,-6.609616e-01,1716
absdv_cor_flyany_framebodyturn,2.577306e+00,-2.098906e+00,4684
absdv_cor_flyany_framecrabwalkall,5.370887e+00,-1.175607e+00,49148
absdv_cor_flyany_framecrabwalkextreme,4.374129e+00,-2.349464e+00,845
absdv_cor_flyany_framejump,1.248402e+01,-2.778817e+00,426
absdv_cor_flyany_framemove,2.785472e+00,-6.949791e-01,266681
absdv_cor_flyany_framenearfly,1.500069e+00,-5.384534e-01,157725
absdv_cor_flyany_framenearwall,1.979313e+00,1.707275e-01,359116
absdv_cor_flyany_framenotnearfly_notnearwall,4.808680e-01,-9.119627e-01,96371
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.106395e+00,-2.040868e+00,10705
absdv_cor_flyany_framerighting,5.866575e+00,-5.304038e-01,1398
absdv_cor_flyany_framestop,1.284015e-01,-9.055629e-01,212719
absdv_cor_flyany_frametouch,1.571724e+00,-1.539928e+00,9886
absdv_cor_flyany_framewalk,3.414649e+00,-4.979388e-01,151766
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.130145e-01,-1.412555e+00,21129
absdv_cor_flyfemale_frameany,1.442796e+00,-4.597854e-01,233320
absdv_cor_flymale_frameany,1.781552e+00,-9.387016e-02,244975
absdv_cor_flymale_framechase,2.013447e+00,-1.084487e+00,3566
absphidiff_nose2ell_flyany_framenearfly,1.640463e+00,7.318879e-01,157725
absphidiff_nose2ell_flyany_frametouch,1.561942e+00,-6.424536e-01,9886
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642569e+00,6.379397e-01,72334
absphidiff_nose2ell_flyfemale_frametouch,1.568003e+00,-1.780851e+00,3276
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.845428e-01,1.014544e+00,3566
absphidiff_nose2ell_flymale_framenearfly,1.640073e+00,7.954841e-01,85074
absphidiff_nose2ell_flymale_frametouch,1.553216e+00,1.584290e-02,6550
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.926757e-01,-1.552512e-01,479400
abssmoothdtheta_flyfemale_frameany,9.559801e-01,-6.487443e-01,233320
abssmoothdtheta_flymale_frameany,1.028095e+00,3.592243e-01,244975
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.805711e+00,4.617450e+00,209
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705304e+00,1.111315e+00,1601
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.567942e+00,-4.519829e-01,157729
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.707963e+00,3.330186e+00,1159
absthetadiff_nose2ell_flyany_framestop_nearfly,1.435119e+00,-1.953655e+00,62306
absthetadiff_nose2ell_flyany_frametouch,1.718055e+00,-5.029114e-01,9886
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.583390e+00,-5.090091e-01,72337
absthetadiff_nose2ell_flyfemale_frametouch,1.762830e+00,-1.218794e+00,3276
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.913696e-01,4.040369e-01,3566
absthetadiff_nose2ell_flymale_framenearfly,1.555317e+00,-3.682673e-01,85075
absthetadiff_nose2ell_flymale_frametouch,1.671962e+00,-1.382612e-01,6550
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.610627e-01,-1.035156e+00,266701
absyaw_flyfemale_framemove,5.868225e-01,-8.550177e-01,122439
absyaw_flymale_framemove,5.320636e-01,-1.077279e+00,143812
accmag_flyany_frameany,9.933208e+01,-3.024982e-01,479400
accmag_flyfemale_frameany,1.005135e+02,-1.293219e-01,233320
accmag_flymale_frameany,9.832700e+01,-4.728042e-01,244975
angle_biggest_wing_flyany_frameany,1.472316e-02,-2.854129e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.358034e-03,-3.583506e+00,233330
angle_biggest_wing_flymale_frameany,2.152986e-02,-1.467854e+00,244985
angle_smallest_wing_flyany_frameany,5.600703e-03,-1.595955e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.499717e-03,-2.142704e+00,233330
angle_smallest_wing_flymale_frameany,9.530385e-03,-6.581388e-01,244985
angleonclosestfly_flyany_framenearfly,-3.818640e-01,-5.115025e-01,157729
angleonclosestfly_flyany_framestop_nearfly,-4.159940e-01,-1.389014e+00,62306
angleonclosestfly_flyany_frametouch,-3.446169e-01,-5.180874e-01,9886
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.071406e-01,-1.835474e-01,72337
angleonclosestfly_flyfemale_frametouch,-4.689797e-01,-2.155219e+00,3276
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.448856e-03,4.719543e-01,3566
angleonclosestfly_flymale_framenearfly,-3.591719e-01,-8.873859e-01,85075
angleonclosestfly_flymale_frametouch,-2.490620e-01,9.330202e-01,6550
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.810279e-01,-1.134726e+00,479420
anglesub_flyfemale_frameany,1.712865e-01,-1.822179e+00,233330
anglesub_flymale_frameany,1.904252e-01,-4.675956e-01,244985
area_flyany_frameany,1.810710e+00,-9.025910e-01,479420
area_flyfemale_frameany,2.014368e+00,-1.346264e+00,233330
area_flymale_frameany,1.616821e+00,1.176675e-02,244985
area_inmost_wing_flyany_frameany,8.993372e-01,1.405510e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.927817e-01,8.440012e-01,21130
area_inmost_wing_flyfemale_frameany,9.689018e-01,1.767162e+00,233330
area_inmost_wing_flymale_frameany,8.331962e-01,7.782515e-01,244985
area_outmost_wing_flyany_frameany,9.223839e-01,2.703631e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.722150e-01,-2.132635e+00,21130
area_outmost_wing_flyfemale_frameany,9.860602e-01,3.084649e-01,233330
area_outmost_wing_flymale_frameany,8.614004e-01,2.276993e-01,244985
arena_angle_flyany_frameany,1.783352e-01,1.988884e+00,479420
b_mm_flyany_frameany,2.247471e-01,-1.146835e+00,479420
b_mm_flyfemale_frameany,2.379880e-01,-1.356785e+00,233330
b_mm_flymale_frameany,2.120946e-01,-6.438917e-01,244985
boutfreq_flyany_framebackup,8.990030e-04,-1.946919e+00,479420
boutfreq_flyany_framebodyturn,3.885946e-03,-1.569308e-01,479420
boutfreq_flyany_framecrabwalkall,1.062117e-02,-1.885160e-01,479420
boutfreq_flyany_framecrabwalkextreme,5.381503e-04,-1.175397e+00,479420
boutfreq_flyany_framejump,3.650244e-04,-1.230256e+00,479420
boutfreq_flyany_framepivotcenter,1.084644e-04,-2.269034e+00,479420
boutfreq_flyany_framepivottail,5.721497e-03,-2.052424e+00,479420
boutfreq_flyany_framerighting,1.772976e-04,2.200450e-01,479420
boutfreq_flyany_framestop,1.268825e-02,-9.296745e-01,479420
boutfreq_flyany_frametouch,3.802511e-03,-5.632350e-01,479420
boutfreq_flyany_framewalk,1.863710e-02,5.891260e-02,479420
boutfreq_flyany_framewingextension,4.797464e-05,-8.432832e-01,479420
boutfreq_flyany_framewingflick,2.503024e-05,-7.148453e-01,479420
boutfreq_flyany_framewinggrooming,9.052605e-04,-2.771437e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,244975
boutfreq_flymale_framechase,6.531279e-04,-3.056955e-01,244975
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,244975
corfrac_maj_flyany_frameany,-6.487707e-02,2.051709e+00,479400
corfrac_maj_flyany_framebackup,-2.336382e-01,-1.002448e+00,1716
corfrac_maj_flyany_framebodyturn,-7.252305e-01,2.744959e+00,4684
corfrac_maj_flyany_framecrabwalkall,-3.442517e-01,-2.018024e+00,49148
corfrac_maj_flyany_framecrabwalkextreme,-5.335629e-01,5.295703e-01,845
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.808532e-01,5.109601e-01,10705
corfrac_maj_flyfemale_frameany,-4.016889e-02,3.456442e+00,233320
corfrac_maj_flymale_frameany,-8.803040e-02,1.897781e-01,244975
da_flyany_frameany,-1.053316e-05,-3.031286e-01,479400
da_flyfemale_frameany,-3.971215e-05,3.792131e-01,233320
da_flymale_frameany,-4.178057e-05,-2.306503e+00,244975
dangle2wall_flyany_framenearwall,2.953135e-02,1.363285e+00,359116
dangle2wall_flyfemale_framenearwall,5.217251e-02,2.210476e+00,166204
dangle2wall_flymale_framenearwall,7.724910e-03,-2.134036e-01,192072
dangle_biggest_wing_flyany_frameany,2.181970e-03,1.345851e+00,479400
dangle_biggest_wing_flyfemale_frameany,-5.047022e-03,5.927959e-01,233320
dangle_biggest_wing_flymale_frameany,9.392775e-03,1.596581e+00,244975
dangle_smallest_wing_flyany_frameany,-2.202842e-03,-1.344707e+00,479400
dangle_smallest_wing_flyfemale_frameany,4.833725e-03,-6.290858e-01,233320
dangle_smallest_wing_flymale_frameany,-9.490266e-03,-1.577821e+00,244975
danglesub_flyany_framemove,-1.594130e-02,9.181753e-01,266681
danglesub_flyany_framenearfly,-8.991645e-02,-2.687271e-01,157725
danglesub_flyfemale_framenearfly,-8.894752e-02,-4.654440e-01,72334
danglesub_flymale_framenearfly,-9.130773e-02,-6.658151e-02,85074
darea_flyany_frameany,-4.186150e-05,-6.033063e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.474784e-01,2.325025e+00,1716
darea_flyany_framebodyturn,3.122753e-03,2.019834e+00,4684
darea_flyany_framechase,5.647753e-02,6.547813e-01,3615
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.412517e-02,-9.271348e-02,49148
darea_flyany_framecrabwalkextreme,9.453069e-02,5.964521e+00,845
darea_flyany_framejump,-2.123492e-01,-1.278299e+00,426
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.562865e-03,2.658449e+00,10705
darea_flyany_framerighting,-2.429418e-01,-2.989696e+00,1398
darea_flyany_framestop,-1.112610e-02,6.478921e-01,212719
darea_flyany_frametouch,-1.060857e-01,-1.762387e+00,9886
darea_flyany_framewalk,2.364752e-02,-1.607451e+00,151766
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.308682e-02,-1.744681e+00,21129
darea_flyfemale_frameany,-2.478706e-04,8.919300e-03,233320
darea_flymale_frameany,6.172544e-06,-1.308126e+00,244975
darea_inmost_wing_flyany_frameany,3.753984e-02,-3.042302e+00,479400
darea_inmost_wing_flyfemale_frameany,3.547946e-02,-3.130229e+00,233320
darea_inmost_wing_flymale_frameany,3.847091e-02,-2.052438e+00,244975
darea_outmost_wing_flyany_frameany,-3.755462e-02,3.036794e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.515978e-02,3.132026e+00,233320
darea_outmost_wing_flymale_frameany,-3.881851e-02,2.059145e+00,244975
db_flyany_frameany,-1.738123e-06,-6.877152e-01,479400
db_flyfemale_frameany,-1.611210e-05,-4.338730e-01,233320
db_flymale_frameany,1.320758e-05,-6.679387e-02,244975
dcenter_flyany_frameany,1.103529e+01,-7.977319e-01,479420
dcenter_flyany_framebackupstart,8.995859e+00,-1.759737e-01,430
dcenter_flyany_framebodyturn,1.109633e+01,-9.780814e-01,4684
dcenter_flyany_framebodyturnstart,1.100270e+01,-9.619476e-01,1863
dcenter_flyany_framecrabwalkallstart,1.175572e+01,6.547872e-01,5091
dcenter_flyany_framecrabwalkextreme,9.509367e+00,1.913914e+00,845
dcenter_flyany_framecrabwalkextremestart,9.713750e+00,2.323718e+00,258
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.108864e+01,-3.444621e-01,266701
dcenter_flyany_framenearwall,1.057597e+01,1.590861e-01,359130
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018602e+01,-7.609807e-01,2743
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090063e+01,-1.031997e+00,212719
dcenter_flyany_frametouch,3.000681e+00,1.540110e+00,9886
dcenter_flyany_framewalk,1.189874e+01,-6.840050e-01,151768
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.159987e+01,-2.816561e+00,21130
dcenter_flyfemale_frameany,1.135264e+01,3.975505e-01,233330
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073595e+01,-1.631960e+00,244985
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.891842e-01,8.307665e-01,266681
ddcenter_flyany_framenearfly,3.645119e-01,-3.758927e-01,157725
ddcenter_flyfemale_framenearfly,3.456624e-01,-2.948223e-01,72334
ddcenter_flymale_framenearfly,3.829655e-01,-4.673254e-01,85074
ddell2nose_flyany_framenearfly,1.125173e+00,1.437499e-01,157725
ddell2nose_flyfemale_framenearfly,1.090665e+00,2.404824e-01,72334
ddell2nose_flymale_framenearfly,1.163664e+00,3.780351e-02,85074
ddist2wall_flyany_framenearwall,1.593765e-02,-5.235026e-02,359116
ddist2wall_flyfemale_framenearwall,1.968016e-02,4.334724e-01,166204
ddist2wall_flymale_framenearwall,1.122842e-02,-7.392332e-01,192072
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.109708e+00,-9.822503e-03,157725
ddnose2ell_flyfemale_framenearfly,1.066909e+00,-3.070055e-02,72334
ddnose2ell_flymale_framechase,-1.104131e+00,4.946958e-01,3566
ddnose2ell_flymale_framenearfly,1.154008e+00,-8.364675e-03,85074
decc_flyany_frameany,4.268648e-06,-3.895034e-02,479400
decc_flyfemale_frameany,-1.776396e-06,-9.120765e-01,233320
decc_flymale_frameany,2.862265e-05,1.843451e+00,244975
dell2nose_flyany_frameany,1.014984e+01,-7.064394e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040626e+01,4.881702e-01,233330
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.905933e+00,-1.594305e+00,244985
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.215599e+01,2.261911e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.573008e+00,2.590126e+00,430
dist2wall_flyany_framebodyturnstart,8.464195e+00,2.218541e+00,1863
dist2wall_flyany_framecrabwalkall,7.372459e+00,1.771920e+00,49148
dist2wall_flyany_framecrabwalkextreme,8.258516e+00,1.138697e+00,845
dist2wall_flyany_framejump,1.869755e+01,5.650199e-01,426
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.461368e+00,9.041477e-01,266701
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.341824e+00,2.760183e+00,2743
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.548698e+01,3.795459e-02,212719
dist2wall_flyany_frametouch,9.799253e+00,1.719109e+00,9886
dist2wall_flyany_framewalk,9.481793e+00,1.054940e+00,151768
dist2wall_flyany_framewinggrooming,1.988966e+01,-3.184760e-02,21130
dist2wall_flyfemale_frameany,1.330602e+01,9.506232e-01,233330
dist2wall_flymale_frameany,1.105409e+01,-4.638130e-01,244985
dmax_wing_angle_flyany_frameany,4.204955e-03,-3.585543e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.308066e-03,-1.116973e+00,233320
dmax_wing_angle_flymale_frameany,1.131573e-02,2.427400e-01,244975
dmax_wing_area_flyany_frameany,-1.973313e-01,2.648817e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.371421e-01,3.607810e+00,233320
dmax_wing_area_flymale_frameany,-2.541861e-01,7.985496e-01,244975
dmin_wing_angle_flyany_frameany,-4.225827e-03,3.611111e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.094769e-03,1.050693e+00,233320
dmin_wing_angle_flymale_frameany,-1.141322e-02,-2.192461e-01,244975
dmin_wing_area_flyany_frameany,1.973165e-01,-2.651013e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.374618e-01,-3.608565e+00,233320
dmin_wing_area_flymale_frameany,2.538385e-01,-7.961633e-01,244975
dnose2ell_angle_30tomin30_flyany_frameany,1.067307e+01,-7.668421e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104389e+01,4.727264e-01,233330
dnose2ell_angle_30tomin30_flymale_frameany,1.032431e+01,-1.608771e+00,244985
dnose2ell_angle_min20to20_flyany_frameany,4.145919e+01,-6.274540e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.999703e+01,-5.506437e-01,233330
dnose2ell_angle_min20to20_flymale_frameany,4.279370e+01,-5.202484e-01,244985
dnose2ell_angle_min30to30_flyany_frameany,3.339589e+01,-5.841996e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.258127e+01,-3.188123e-01,233330
dnose2ell_angle_min30to30_flymale_frameany,3.412243e+01,-6.541985e-01,244985
dnose2ell_flyany_frameany,1.016712e+01,-6.599946e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.210429e+00,-2.097003e-01,430
dnose2ell_flyany_framebodyturn,1.025830e+01,-8.374148e-01,4684
dnose2ell_flyany_framebodyturnstart,1.016533e+01,-8.441112e-01,1863
dnose2ell_flyany_framecrabwalkallstart,1.091679e+01,7.769795e-01,5091
dnose2ell_flyany_framecrabwalkextreme,8.660798e+00,2.111804e+00,845
dnose2ell_flyany_framecrabwalkextremestart,8.780581e+00,2.405457e+00,258
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.663408e+00,2.491687e-01,359130
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.349370e+00,-7.244362e-01,2743
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008400e+01,-8.450013e-01,212719
dnose2ell_flyany_frametouch,1.162744e+00,1.692491e+00,9886
dnose2ell_flyany_framewalk,1.100534e+01,-6.601258e-01,151768
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.074414e+01,-2.804640e+00,21130
dnose2ell_flyfemale_frameany,1.050862e+01,5.539652e-01,233330
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.844487e+00,-1.499162e+00,244985
dnose2ell_flymale_framechase,1.720914e+00,-9.404335e-01,3566
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105325e+01,-7.102151e-01,479420
dnose2tail_flyany_framemove,1.107545e+01,-3.907298e-01,266701
dnose2tail_flyfemale_frameany,1.139521e+01,5.083956e-01,233330
dnose2tail_flymale_frameany,1.073121e+01,-1.518513e+00,244985
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,233320
dnwingsdetected_flymale_frameany,-1.237906e-04,7.063682e-01,244975
dphi_flyany_framemove,3.589458e-03,5.217057e-03,266681
dphi_flyfemale_framemove,-4.465171e-02,-9.782249e-01,122429
dphi_flymale_framemove,5.663155e-02,1.117081e+00,143802
dtheta_flyany_frameany,3.056624e-03,6.623338e-01,479400
dtheta_flyfemale_frameany,2.129573e-02,2.172314e+00,233320
dtheta_flymale_frameany,-1.471266e-02,-1.055134e+00,244975
du_cor_flyany_frameany,5.314665e+00,-1.796698e-01,479400
du_cor_flyfemale_frameany,4.798853e+00,-4.214768e-01,233320
du_cor_flymale_frameany,5.824200e+00,2.676478e-02,244975
du_ctr_flyany_frameany,5.686422e+00,-1.197147e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.743658e+00,4.383904e-01,1716
du_ctr_flyany_framebodyturn,5.395625e+00,-2.386408e-01,4684
du_ctr_flyany_framecrabwalkall,1.064888e+01,-7.085958e-01,49148
du_ctr_flyany_framecrabwalkextreme,8.175583e-01,-2.557067e+00,845
du_ctr_flyany_framejump,2.947521e+01,-8.059726e-01,426
du_ctr_flyany_framemove,1.005740e+01,-4.258051e-01,266681
du_ctr_flyany_framenearfly,5.369390e+00,8.102586e-02,157725
du_ctr_flyany_framenearwall,6.687586e+00,1.928656e-01,359116
du_ctr_flyany_framenotnearfly_notnearwall,2.793592e+00,-7.524726e-01,96371
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.894574e+00,-6.287991e-01,1398
du_ctr_flyany_framestop,1.458085e-01,4.830995e+00,212719
du_ctr_flyany_frametouch,1.971507e+00,-8.467519e-01,9886
du_ctr_flyany_framewalk,1.495974e+01,-7.822027e-01,151766
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.033900e-01,-4.725408e-01,21129
