field,value,zscore,nflyframes
a_mm_flyany_frameany,6.780795e-01,5.413757e+00,479420
a_mm_flyfemale_frameany,7.302214e-01,5.829991e+00,212359
a_mm_flymale_frameany,6.366526e-01,5.663990e+00,266807
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.738849e-01,-2.139619e-01,653
absangle2wall_flyany_framebodyturnstart,1.160707e+00,1.994320e+00,847
absangle2wall_flyany_framecrabwalkall,1.121480e+00,-8.983249e-01,45257
absangle2wall_flyany_framecrabwalkextreme,9.444228e-01,-2.158677e-01,1122
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.279132e+00,-1.431701e+00,234487
absangle2wall_flyany_framenearwall,1.356435e+00,-9.878392e-02,329079
absangle2wall_flyany_framepivotcenterstart,1.692052e+00,1.816520e-01,241
absangle2wall_flyany_framepivottailstart,8.334416e-01,2.875621e-01,2318
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.575569e+00,-1.254080e+00,244933
absangle2wall_flyany_frametouch,1.478982e+00,1.839698e+00,14309
absangle2wall_flyany_framewalk,1.343963e+00,-5.974311e-01,123211
absangle2wall_flyany_framewinggrooming,1.494230e+00,-8.766804e-01,22358
absangle2wall_flyfemale_framenearwall,1.389708e+00,8.866975e-01,155242
absangle2wall_flymale_framenearwall,1.328802e+00,-8.576494e-01,173770
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.647488e+00,-5.220209e-01,330
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456391e+00,6.021207e-02,313
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467126e+00,4.946602e-01,1872
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539099e+00,-7.691506e-01,201153
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.514285e+00,7.479029e-01,931
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512453e+00,-5.333835e-01,109828
absanglefrom1to2_nose2ell_flyany_frametouch,7.758451e-01,1.057142e+00,14309
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503413e+00,-1.442584e+00,102196
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.586629e-01,-1.018325e+00,7796
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.060870e-01,5.394886e+00,202
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564413e+00,6.844122e-01,98885
absanglefrom1to2_nose2ell_flymale_frametouch,7.971870e-01,1.716367e+00,6513
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.172741e+00,-4.179818e+00,329064
absdangle2wall_flyfemale_framenearwall,1.139410e+00,-3.947626e+00,155238
absdangle2wall_flymale_framenearwall,1.198490e+00,-3.888332e+00,173759
absdtheta_flyany_frameany,1.001881e+00,-4.196660e+00,479400
absdtheta_flyany_framebackup,2.342725e+00,-1.193057e+00,2855
absdtheta_flyany_framebodyturn,5.091358e+00,-2.404726e+00,2082
absdtheta_flyany_framecrabwalkall,1.401433e+00,-3.567954e+00,45256
absdtheta_flyany_framecrabwalkextreme,1.400477e+00,-4.379229e+00,1122
absdtheta_flyany_framemove,1.708487e+00,-3.705067e+00,234467
absdtheta_flyany_framenearfly,9.410962e-01,-5.216408e+00,201143
absdtheta_flyany_framenearwall,1.167801e+00,-4.188425e+00,329064
absdtheta_flyany_framenotnearfly_notnearwall,7.393951e-01,-1.056733e+00,103150
absdtheta_flyany_framepivotcenter,5.528345e+00,-2.136300e+00,761
absdtheta_flyany_framepivottail,4.497749e+00,-3.411106e+00,9263
absdtheta_flyany_framerighting,6.586013e+00,-5.120511e+00,1751
absdtheta_flyany_framestop,3.154447e-01,-4.915498e+00,244933
absdtheta_flyany_frametouch,1.231367e+00,-5.197081e+00,14309
absdtheta_flyany_framewalk,1.388768e+00,-2.897048e+00,123209
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.167940e+00,-2.061477e+00,441
absdtheta_flyany_framewinggrooming,5.777362e-01,-4.380488e+00,22358
absdtheta_flyfemale_frameany,9.968926e-01,-3.407638e+00,212350
absdtheta_flymale_frameany,1.005695e+00,-4.478151e+00,266796
absdtheta_flymale_framechase,1.301868e+00,-3.117411e+00,202
absdv_cor_flyany_frameany,1.193544e+00,-3.671098e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.165124e+00,-2.582940e+00,2855
absdv_cor_flyany_framebodyturn,2.292759e+00,-2.798950e+00,2082
absdv_cor_flyany_framecrabwalkall,4.249187e+00,-4.734330e+00,45256
absdv_cor_flyany_framecrabwalkextreme,4.140625e+00,-3.405972e+00,1122
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.259267e+00,-3.659141e+00,234467
absdv_cor_flyany_framenearfly,9.768754e-01,-4.472265e+00,201143
absdv_cor_flyany_framenearwall,1.487667e+00,-3.654797e+00,329064
absdv_cor_flyany_framenotnearfly_notnearwall,6.726188e-01,-4.855947e-01,103150
absdv_cor_flyany_framepivotcenter,4.495958e-02,-2.993995e-01,761
absdv_cor_flyany_framepivottail,1.941596e+00,-2.390417e+00,9263
absdv_cor_flyany_framerighting,5.129376e+00,-2.452510e+00,1751
absdv_cor_flyany_framestop,1.142035e-01,-2.322854e+00,244933
absdv_cor_flyany_frametouch,1.145536e+00,-4.604270e+00,14309
absdv_cor_flyany_framewalk,2.698257e+00,-3.869041e+00,123209
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.152510e+00,-1.054989e+00,441
absdv_cor_flyany_framewinggrooming,1.256356e-01,1.555224e-01,22358
absdv_cor_flyfemale_frameany,1.059938e+00,-3.342025e+00,212350
absdv_cor_flymale_frameany,1.300628e+00,-3.619849e+00,266796
absdv_cor_flymale_framechase,2.225681e+00,-2.709949e-01,202
absphidiff_nose2ell_flyany_framenearfly,1.579970e+00,-1.121337e+00,201143
absphidiff_nose2ell_flyany_frametouch,1.553310e+00,-9.661902e-01,14309
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.567522e+00,-1.718553e+00,102190
absphidiff_nose2ell_flyfemale_frametouch,1.518360e+00,-3.776751e+00,7796
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.074232e-01,7.826460e+00,202
absphidiff_nose2ell_flymale_framenearfly,1.591375e+00,-6.334450e-01,98881
absphidiff_nose2ell_flymale_frametouch,1.579858e+00,5.281814e-01,6513
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.404820e-01,-4.244963e+00,479400
abssmoothdtheta_flyfemale_frameany,7.470012e-01,-3.540067e+00,212350
abssmoothdtheta_flymale_frameany,7.352287e-01,-4.381288e+00,266796
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581807e+00,2.462797e-01,330
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636629e+00,-5.943558e-01,1872
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634226e+00,3.445373e-01,201153
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549203e+00,-7.985441e-01,931
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633347e+00,1.419139e+00,109828
absthetadiff_nose2ell_flyany_frametouch,1.750453e+00,-1.018002e-01,14309
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595439e+00,-6.990512e-01,102196
absthetadiff_nose2ell_flyfemale_frametouch,1.730109e+00,-2.027062e+00,7796
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.081151e-01,4.304869e+00,202
absthetadiff_nose2ell_flymale_framenearfly,1.664767e+00,1.078867e+00,98885
absthetadiff_nose2ell_flymale_frametouch,1.771532e+00,5.980954e-01,6513
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.258773e-01,1.357029e+00,234487
absyaw_flyfemale_framemove,6.161064e-01,3.237503e-01,104018
absyaw_flymale_framemove,6.329969e-01,1.735435e+00,130377
accmag_flyany_frameany,7.973750e+01,-3.447836e+00,479400
accmag_flyfemale_frameany,7.741306e+01,-3.150557e+00,212350
accmag_flymale_frameany,8.160294e+01,-3.460244e+00,266796
angle_biggest_wing_flyany_frameany,1.025537e-01,6.960447e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.517280e-02,3.481813e+00,212359
angle_biggest_wing_flymale_frameany,1.242378e-01,7.172645e+00,266807
angle_smallest_wing_flyany_frameany,6.080776e-02,1.020999e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.240369e-02,6.297257e+00,212359
angle_smallest_wing_flymale_frameany,7.546139e-02,9.069416e+00,266807
angleonclosestfly_flyany_framenearfly,-3.322049e-01,1.087355e+00,201153
angleonclosestfly_flyany_framestop_nearfly,-3.272429e-01,9.227945e-01,109828
angleonclosestfly_flyany_frametouch,-3.016870e-01,5.047548e-01,14309
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.699875e-01,2.711639e-01,102196
angleonclosestfly_flyfemale_frametouch,-3.562993e-01,-2.320263e-02,7796
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.332848e-01,-5.224981e+00,202
angleonclosestfly_flymale_framenearfly,-2.964497e-01,1.964183e+00,98885
angleonclosestfly_flymale_frametouch,-2.515227e-01,6.879985e-01,6513
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.316330e-01,2.992776e+00,479420
anglesub_flyfemale_frameany,2.638051e-01,6.980171e+00,212359
anglesub_flymale_frameany,2.060924e-01,3.349096e-01,266807
area_flyany_frameany,1.850812e+00,5.320704e-01,479420
area_flyfemale_frameany,2.112168e+00,9.291631e-01,212359
area_flymale_frameany,1.642895e+00,1.182167e+00,266807
area_inmost_wing_flyany_frameany,6.406547e-01,-6.322880e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.152945e-01,-3.421278e+00,22358
area_inmost_wing_flyfemale_frameany,6.451828e-01,-6.245686e+00,212359
area_inmost_wing_flymale_frameany,6.370261e-01,-5.273237e+00,266807
area_outmost_wing_flyany_frameany,7.928892e-01,-3.561186e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.934157e-01,-1.631051e+00,22358
area_outmost_wing_flyfemale_frameany,8.142305e-01,-3.935675e+00,212359
area_outmost_wing_flymale_frameany,7.759369e-01,-2.336288e+00,266807
arena_angle_flyany_frameany,6.490912e-02,3.073813e-01,479420
b_mm_flyany_frameany,2.163739e-01,-3.288637e+00,479420
b_mm_flyfemale_frameany,2.302021e-01,-3.006736e+00,212359
b_mm_flymale_frameany,2.053534e-01,-2.499626e+00,266807
boutfreq_flyany_framebackup,1.380835e-03,1.034781e+00,479420
boutfreq_flyany_framebodyturn,1.766718e-03,-5.094701e+00,479420
boutfreq_flyany_framecrabwalkall,9.993325e-03,-8.216204e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.466147e-04,-1.170647e+00,479420
boutfreq_flyany_framejump,7.717659e-05,-3.090832e+00,479420
boutfreq_flyany_framepivotcenter,5.026908e-04,4.442111e+00,479420
boutfreq_flyany_framepivottail,4.835009e-03,-3.600688e+00,479420
boutfreq_flyany_framerighting,2.064995e-04,-5.517288e-01,479420
boutfreq_flyany_framestop,9.423887e-03,-4.181571e+00,479420
boutfreq_flyany_frametouch,3.696133e-03,-1.468309e+00,479420
boutfreq_flyany_framewalk,1.495974e-02,-2.844754e+00,479420
boutfreq_flyany_framewingextension,2.085854e-05,-8.903384e-01,479420
boutfreq_flyany_framewingflick,9.177756e-04,1.040993e+01,479420
boutfreq_flyany_framewinggrooming,1.143048e-03,-1.703169e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,266796
boutfreq_flymale_framechase,1.611718e-04,-1.227507e+00,266796
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,266796
corfrac_maj_flyany_frameany,-8.628276e-02,7.573421e-01,479400
corfrac_maj_flyany_framebackup,-2.320218e-01,-1.069827e+00,2855
corfrac_maj_flyany_framebodyturn,-7.026415e-01,4.236689e+00,2082
corfrac_maj_flyany_framecrabwalkall,-2.621310e-01,3.162927e+00,45256
corfrac_maj_flyany_framecrabwalkextreme,-5.096806e-01,6.834712e-01,1122
corfrac_maj_flyany_framepivotcenter,-1.102056e-01,-7.779391e-01,761
corfrac_maj_flyany_framepivottail,-6.670432e-01,1.723571e+00,9263
corfrac_maj_flyfemale_frameany,-8.273084e-02,9.009546e-01,212350
corfrac_maj_flymale_frameany,-8.900414e-02,5.401259e-01,266796
da_flyany_frameany,-8.765276e-06,-6.415011e-02,479400
da_flyfemale_frameany,-7.135087e-05,8.822261e-02,212350
da_flymale_frameany,3.410047e-05,-6.618505e-01,266796
dangle2wall_flyany_framenearwall,2.553256e-02,-5.175047e-01,329064
dangle2wall_flyfemale_framenearwall,2.922814e-02,-9.140010e-01,155238
dangle2wall_flymale_framenearwall,2.226570e-02,1.874410e-01,173759
dangle_biggest_wing_flyany_frameany,2.477893e-01,2.433543e+01,479400
dangle_biggest_wing_flyfemale_frameany,3.245524e-01,2.994921e+01,212350
dangle_biggest_wing_flymale_frameany,1.868670e-01,1.482339e+01,266796
dangle_smallest_wing_flyany_frameany,-2.478205e-01,-2.433974e+01,479400
dangle_smallest_wing_flyfemale_frameany,-3.243960e-01,-2.985231e+01,212350
dangle_smallest_wing_flymale_frameany,-1.871308e-01,-1.479906e+01,266796
danglesub_flyany_framemove,-9.056806e-03,2.366371e+00,234467
danglesub_flyany_framenearfly,-4.614092e-02,3.782797e+00,201143
danglesub_flyfemale_framenearfly,-4.241349e-02,3.778509e+00,102190
danglesub_flymale_framenearfly,-4.939615e-02,3.489663e+00,98881
darea_flyany_frameany,-1.075196e-04,-3.340377e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.491167e-01,-2.290790e+00,2855
darea_flyany_framebodyturn,-3.477381e-02,4.342653e-02,2082
darea_flyany_framechase,-4.198469e-02,-2.513175e+00,358
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.122556e-03,2.411860e+00,45256
darea_flyany_framecrabwalkextreme,-9.097223e-02,-1.681973e+00,1122
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.534125e-01,1.998858e+00,761
darea_flyany_framepivottail,-9.268957e-03,1.935129e+00,9263
darea_flyany_framerighting,3.664284e-02,3.437698e-01,1751
darea_flyany_framestop,-7.800492e-03,2.030252e+00,244933
darea_flyany_frametouch,-5.971932e-02,1.424403e+00,14309
darea_flyany_framewalk,2.671191e-02,-9.691239e-01,123209
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.239413e-02,-1.187834e+00,441
darea_flyany_framewinggrooming,-1.848167e-02,-4.259012e+00,22358
darea_flyfemale_frameany,-2.969155e-04,2.438291e-01,212350
darea_flymale_frameany,4.387200e-05,-1.643929e+00,266796
darea_inmost_wing_flyany_frameany,-8.240344e-02,-9.989320e+00,479400
darea_inmost_wing_flyfemale_frameany,-1.042407e-01,-1.019214e+01,212350
darea_inmost_wing_flymale_frameany,-6.489161e-02,-6.990316e+00,266796
darea_outmost_wing_flyany_frameany,8.251313e-02,9.987906e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.046856e-01,1.022013e+01,212350
darea_outmost_wing_flymale_frameany,6.470710e-02,7.019960e+00,266796
db_flyany_frameany,-9.348147e-06,-4.531299e+00,479400
db_flyfemale_frameany,-9.906596e-06,4.989591e-01,212350
db_flymale_frameany,-6.545193e-06,-2.441804e+00,266796
dcenter_flyany_frameany,1.092457e+01,-1.020034e+00,479420
dcenter_flyany_framebackupstart,9.902322e+00,1.916951e+00,662
dcenter_flyany_framebodyturn,1.271731e+01,3.686990e+00,2082
dcenter_flyany_framebodyturnstart,1.270435e+01,4.113873e+00,847
dcenter_flyany_framecrabwalkallstart,1.154290e+01,8.843446e-01,4790
dcenter_flyany_framecrabwalkextreme,9.248391e+00,1.518249e+00,1122
dcenter_flyany_framecrabwalkextremestart,9.434360e+00,1.836240e+00,310
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.172000e+01,1.554640e+00,234487
dcenter_flyany_framenearwall,1.041158e+01,-1.898517e-01,329079
dcenter_flyany_framepivotcenter,8.601586e+00,-1.226304e+00,761
dcenter_flyany_framepivotcenterstart,8.797072e+00,-1.155719e+00,241
dcenter_flyany_framepivottailstart,1.166428e+01,3.234911e+00,2318
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.022375e+01,-2.226885e+00,244933
dcenter_flyany_frametouch,2.961227e+00,8.515119e-01,14309
dcenter_flyany_framewalk,1.287758e+01,1.787249e+00,123211
dcenter_flyany_framewingflick,9.770162e+00,3.749827e+00,441
dcenter_flyany_framewinggrooming,1.198634e+01,-2.111479e+00,22358
dcenter_flyfemale_frameany,9.746655e+00,-4.289597e+00,212359
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186324e+01,1.363521e+00,266807
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.030547e+01,5.943507e+00,266
ddcenter_flyany_framemove,2.824219e-02,-4.819097e+00,234467
ddcenter_flyany_framenearfly,1.566982e-01,-3.865997e+00,201143
ddcenter_flyfemale_framenearfly,1.353598e-01,-3.922340e+00,102190
ddcenter_flymale_framenearfly,1.746510e-01,-3.747377e+00,98881
ddell2nose_flyany_framenearfly,5.589509e-01,-3.727302e+00,201143
ddell2nose_flyfemale_framenearfly,4.765199e-01,-3.914512e+00,102190
ddell2nose_flymale_framenearfly,6.270339e-01,-3.564646e+00,98881
ddist2wall_flyany_framenearwall,8.322554e-03,-3.089785e+00,329064
ddist2wall_flyfemale_framenearwall,1.411475e-02,-1.896481e+00,155238
ddist2wall_flymale_framenearwall,3.478227e-03,-3.012353e+00,173759
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.691961e-01,-3.764338e+00,201143
ddnose2ell_flyfemale_framenearfly,5.252947e-01,-3.748041e+00,102190
ddnose2ell_flymale_framechase,-6.328861e-01,1.432092e+00,202
ddnose2ell_flymale_framenearfly,6.079332e-01,-3.583384e+00,98881
decc_flyany_frameany,-1.126878e-05,-3.302603e+00,479400
decc_flyfemale_frameany,1.965511e-05,9.365884e-02,212350
decc_flymale_frameany,-2.915146e-05,-1.757021e+00,266796
dell2nose_flyany_frameany,9.973349e+00,-1.113783e+00,479420
dell2nose_flyany_framewingflick,8.722600e+00,3.627612e+00,441
dell2nose_flyfemale_frameany,8.770475e+00,-4.177324e+00,212359
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093149e+01,1.162504e+00,266807
dell2nose_flymale_framewingflick,9.390860e+00,5.350140e+00,266
dist2wall_flyany_frameany,1.447051e+01,2.384243e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.182124e+00,3.506849e+00,662
dist2wall_flyany_framebodyturnstart,9.164733e+00,2.632029e+00,847
dist2wall_flyany_framecrabwalkall,9.127879e+00,6.167998e+00,45257
dist2wall_flyany_framecrabwalkextreme,9.264054e+00,2.087132e+00,1122
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.126338e+01,2.793570e+00,234487
dist2wall_flyany_framepivotcenterstart,1.665157e+01,2.880884e-01,241
dist2wall_flyany_framepivottailstart,7.549980e+00,2.568652e+00,2318
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.750598e+01,1.096026e+00,244933
dist2wall_flyany_frametouch,1.140261e+01,3.572224e+00,14309
dist2wall_flyany_framewalk,1.125194e+01,2.327303e+00,123211
dist2wall_flyany_framewinggrooming,2.057026e+01,3.706350e-03,22358
dist2wall_flyfemale_frameany,1.408626e+01,1.099163e+00,212359
dist2wall_flymale_frameany,1.477448e+01,3.223892e+00,266807
dmax_wing_angle_flyany_frameany,2.787588e-02,4.236609e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.331373e+00,1.247382e+00,441
dmax_wing_angle_flyfemale_frameany,1.111546e-01,1.700527e+01,212350
dmax_wing_angle_flymale_frameany,-3.890949e-02,-4.159396e+00,266796
dmax_wing_area_flyany_frameany,-9.678367e-01,-1.713055e+01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.880669e-01,-1.423909e+01,212350
dmax_wing_area_flymale_frameany,-9.519106e-01,-1.358202e+01,266796
dmin_wing_angle_flyany_frameany,-2.790702e-02,-4.237267e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.112311e+01,-7.692854e-01,441
dmin_wing_angle_flyfemale_frameany,-1.109982e-01,-1.704752e+01,212350
dmin_wing_angle_flymale_frameany,3.864564e-02,4.175018e+00,266796
dmin_wing_area_flyany_frameany,9.679464e-01,1.713045e+01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.885118e-01,1.420254e+01,212350
dmin_wing_area_flymale_frameany,9.517261e-01,1.358989e+01,266796
dnose2ell_angle_30tomin30_flyany_frameany,1.042806e+01,-1.363735e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.183091e+00,-4.789928e+00,212359
dnose2ell_angle_30tomin30_flymale_frameany,1.141909e+01,1.144359e+00,266807
dnose2ell_angle_min20to20_flyany_frameany,4.396486e+01,1.109466e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.631255e+01,-2.889976e+00,212359
dnose2ell_angle_min20to20_flymale_frameany,5.006352e+01,3.266229e+00,266807
dnose2ell_angle_min30to30_flyany_frameany,3.510758e+01,9.046965e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.913144e+01,-3.166349e+00,212359
dnose2ell_angle_min30to30_flymale_frameany,3.987056e+01,3.219343e+00,266807
dnose2ell_flyany_frameany,9.977972e+00,-1.081250e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.123295e+00,1.807748e+00,662
dnose2ell_flyany_framebodyturn,1.180685e+01,3.567604e+00,2082
dnose2ell_flyany_framebodyturnstart,1.181678e+01,3.997344e+00,847
dnose2ell_flyany_framecrabwalkallstart,1.061859e+01,8.189852e-01,4790
dnose2ell_flyany_framecrabwalkextreme,8.285130e+00,1.491847e+00,1122
dnose2ell_flyany_framecrabwalkextremestart,8.444267e+00,1.814966e+00,310
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.465084e+00,-1.899154e-01,329079
dnose2ell_flyany_framepivotcenter,7.587333e+00,-1.375904e+00,761
dnose2ell_flyany_framepivotcenterstart,7.787232e+00,-1.309043e+00,241
dnose2ell_flyany_framepivottailstart,1.083112e+01,3.091988e+00,2318
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.252751e+00,-2.305116e+00,244933
dnose2ell_flyany_frametouch,1.090996e+00,-5.785360e-01,14309
dnose2ell_flyany_framewalk,1.197177e+01,1.734835e+00,123211
dnose2ell_flyany_framewingflick,9.282141e+00,3.423779e+00,441
dnose2ell_flyany_framewinggrooming,1.116191e+01,-2.036054e+00,22358
dnose2ell_flyfemale_frameany,8.758147e+00,-4.489599e+00,212359
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095028e+01,1.346304e+00,266807
dnose2ell_flymale_framechase,1.799516e+00,-7.395526e-01,202
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.763221e+00,5.709565e+00,266
dnose2tail_flyany_frameany,1.091020e+01,-9.926117e-01,479420
dnose2tail_flyany_framemove,1.176104e+01,1.657356e+00,234487
dnose2tail_flyfemale_frameany,9.647645e+00,-4.545838e+00,212359
dnose2tail_flymale_frameany,1.191679e+01,1.492771e+00,266807
dnwingsdetected_flyany_frameany,1.265148e-04,2.630175e+00,479400
dnwingsdetected_flyfemale_frameany,4.284286e-04,-3.021337e-01,212350
dnwingsdetected_flymale_frameany,-2.273318e-04,1.124549e+00,266796
dphi_flyany_framemove,-5.315997e-02,-1.324561e+00,234467
dphi_flyfemale_framemove,3.448062e-02,5.959375e-01,104009
dphi_flymale_framemove,-1.227953e-01,-2.331626e+00,130366
dtheta_flyany_frameany,3.835990e-03,5.917008e-01,479400
dtheta_flyfemale_frameany,1.282062e-02,1.385589e+00,212350
dtheta_flymale_frameany,-3.534004e-03,-3.021305e-01,266796
du_cor_flyany_frameany,3.563297e+00,-3.823435e+00,479400
du_cor_flyfemale_frameany,3.441558e+00,-3.252650e+00,212350
du_cor_flymale_frameany,3.663568e+00,-3.826961e+00,266796
du_ctr_flyany_frameany,3.813460e+00,-3.838776e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.001631e+00,1.606119e+00,2855
du_ctr_flyany_framebodyturn,4.242340e+00,-4.217640e+00,2082
du_ctr_flyany_framecrabwalkall,7.884184e+00,-4.293859e+00,45256
du_ctr_flyany_framecrabwalkextreme,8.155668e-01,-2.450073e+00,1122
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.533028e+00,-3.789534e+00,234467
du_ctr_flyany_framenearfly,2.872978e+00,-4.390570e+00,201143
du_ctr_flyany_framenearwall,4.623581e+00,-3.716465e+00,329064
du_ctr_flyany_framenotnearfly_notnearwall,2.853964e+00,-1.531926e+00,103150
du_ctr_flyany_framepivotcenter,3.294631e-02,-1.236331e+00,761
du_ctr_flyany_framerighting,3.259856e+00,-2.076609e+00,1751
du_ctr_flyany_framestop,5.279501e-02,-4.419641e+00,244933
du_ctr_flyany_frametouch,1.364588e+00,-4.173903e+00,14309
