field,value,zscore,nflyframes
a_mm_flyany_frameany,6.229263e-01,-3.394048e+00,470047
a_mm_flyfemale_frameany,6.707598e-01,-2.668280e+00,234149
a_mm_flymale_frameany,5.753577e-01,-3.938645e+00,229688
absangle2wall_flyany_frameattemptedcopulation,1.489748e+00,-5.451848e-01,3635
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.398948e+00,1.084354e+01,1729
absangle2wall_flyany_framecrabwalkall,1.397383e+00,1.313970e+01,12331
absangle2wall_flyany_framecrabwalkextreme,1.501381e+00,8.836946e+00,1098
absangle2wall_flyany_framejump,1.457468e+00,-4.456818e+00,1348
absangle2wall_flyany_framejumpstart,1.470969e+00,-4.604305e+00,836
absangle2wall_flyany_framemove,1.485700e+00,1.202111e+01,268349
absangle2wall_flyany_framenearwall,1.388530e+00,-5.106388e-02,153985
absangle2wall_flyany_framepivotcenterstart,1.506150e+00,-2.170555e+00,580
absangle2wall_flyany_framepivottailstart,1.055580e+00,1.089574e+01,1708
absangle2wall_flyany_framerightingstart,1.521458e+00,-3.258367e+00,397
absangle2wall_flyany_framestop,1.497146e+00,-4.757435e+00,201698
absangle2wall_flyany_frametouch,1.491439e+00,1.474180e+00,118679
absangle2wall_flyany_framewalk,1.519064e+00,1.203114e+01,101561
absangle2wall_flyany_framewinggrooming,1.423348e+00,-3.241059e+00,4439
absangle2wall_flyfemale_framenearwall,1.351318e+00,-1.816314e+00,83683
absangle2wall_flymale_framenearwall,1.456354e+00,2.673846e+00,68824
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.730201e+00,4.784598e+00,1311
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470264e+00,5.441630e-01,1921
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.245265e+00,1.677343e+00,289
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.299476e+00,-4.594856e+00,844
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509014e+00,-2.111768e+00,357535
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.725389e+00,NaN,399
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576842e+00,3.299799e+00,1252
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.459160e+00,NaN,379
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584357e+00,6.322095e-01,135285
absanglefrom1to2_nose2ell_flyany_frametouch,6.816786e-01,-8.023163e-01,118679
absanglefrom1to2_nose2ell_flyfemale_framechase,6.064887e-01,5.893490e+00,954
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.158552e+00,8.996402e+00,175799
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.474718e-01,3.973711e+00,24207
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.392632e+00,9.807792e-01,372
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.580978e-01,-1.205837e-01,3479
absanglefrom1to2_nose2ell_flymale_framechase,2.917115e-01,1.272303e+00,38583
absanglefrom1to2_nose2ell_flymale_framenearfly,8.651319e-01,-1.165001e+01,175526
absanglefrom1to2_nose2ell_flymale_frametouch,5.639782e-01,-1.904883e+00,90738
absanglefrom1to2_nose2ell_flymale_framewingextension,5.223188e-01,-8.167521e-01,20995
absdangle2wall_flyany_framenearwall,2.633356e+00,1.187853e+01,153965
absdangle2wall_flyfemale_framenearwall,2.651744e+00,1.135782e+01,83672
absdangle2wall_flymale_framenearwall,2.635029e+00,1.091275e+01,68817
absdtheta_flyany_frameany,2.007562e+00,7.303492e+00,469974
absdtheta_flyany_framebackup,3.080287e+00,3.948344e+00,448
absdtheta_flyany_framebodyturn,8.259469e+00,1.011608e+01,4397
absdtheta_flyany_framecrabwalkall,2.480102e+00,8.036047e+00,12330
absdtheta_flyany_framecrabwalkextreme,1.920620e+00,1.230198e+00,1098
absdtheta_flyany_framemove,3.070092e+00,1.087287e+01,268276
absdtheta_flyany_framenearfly,2.256520e+00,7.794371e+00,357469
absdtheta_flyany_framenearwall,2.645232e+00,1.219883e+01,153965
absdtheta_flyany_framenotnearfly_notnearwall,1.105648e+00,3.325485e+00,66455
absdtheta_flyany_framepivotcenter,8.989689e+00,5.795003e+00,1765
absdtheta_flyany_framepivottail,7.652333e+00,1.026129e+01,6186
absdtheta_flyany_framerighting,7.817015e+00,-3.213924e+00,2317
absdtheta_flyany_framestop,5.469874e-01,6.416838e+00,201698
absdtheta_flyany_frametouch,2.652724e+00,1.048170e+01,118679
absdtheta_flyany_framewalk,2.847683e+00,1.289614e+01,101560
absdtheta_flyany_framewingextension,2.758366e+00,6.510115e+00,21467
absdtheta_flyany_framewingflick,3.728974e+00,4.343899e+00,1691
absdtheta_flyany_framewinggrooming,9.127412e-01,1.026363e+01,4439
absdtheta_flyfemale_frameany,1.946636e+00,6.208297e+00,234123
absdtheta_flymale_frameany,2.055393e+00,7.340359e+00,229652
absdtheta_flymale_framechase,3.481366e+00,9.097805e+00,38583
absdv_cor_flyany_frameany,1.793576e+00,-2.453007e-01,469974
absdv_cor_flyany_frameattemptedcopulation,1.331197e+00,2.649866e+00,3635
absdv_cor_flyany_framebackup,1.793235e+00,4.602505e+00,448
absdv_cor_flyany_framebodyturn,3.738468e+00,2.489342e+00,4397
absdv_cor_flyany_framecrabwalkall,6.333205e+00,1.474567e+00,12330
absdv_cor_flyany_framecrabwalkextreme,5.385220e+00,2.588859e+00,1098
absdv_cor_flyany_framejump,3.259033e+01,1.348300e+01,1348
absdv_cor_flyany_framemove,2.894387e+00,-7.471145e-01,268276
absdv_cor_flyany_framenearfly,2.025343e+00,1.767953e+00,357469
absdv_cor_flyany_framenearwall,2.538529e+00,2.645623e+00,153965
absdv_cor_flyany_framenotnearfly_notnearwall,9.698648e-01,2.002158e+00,66455
absdv_cor_flyany_framepivotcenter,6.893276e-02,-2.357093e-01,1765
absdv_cor_flyany_framepivottail,3.501899e+00,4.314112e+00,6186
absdv_cor_flyany_framerighting,5.339558e+00,-1.689889e+00,2317
absdv_cor_flyany_framestop,2.148315e-01,6.676641e+00,201698
absdv_cor_flyany_frametouch,2.184711e+00,2.592609e+00,118679
absdv_cor_flyany_framewalk,3.926465e+00,1.747774e+00,101560
absdv_cor_flyany_framewingextension,2.071141e+00,4.507433e+00,21467
absdv_cor_flyany_framewingflick,5.037978e+00,3.230752e+00,1691
absdv_cor_flyany_framewinggrooming,2.681054e-01,1.436939e+01,4439
absdv_cor_flyfemale_frameany,1.874839e+00,1.176243e+00,234123
absdv_cor_flymale_frameany,1.720549e+00,-1.568601e+00,229652
absdv_cor_flymale_framechase,3.689618e+00,6.477309e+00,38583
absphidiff_nose2ell_flyany_framenearfly,1.007915e+00,-1.383657e+01,357469
absphidiff_nose2ell_flyany_frametouch,9.909570e-01,-1.738113e+01,118679
absphidiff_nose2ell_flyfemale_framechase,5.479878e-01,1.421437e+00,954
absphidiff_nose2ell_flyfemale_framenearfly,1.041233e+00,-1.436283e+01,175776
absphidiff_nose2ell_flyfemale_frametouch,1.133914e+00,-1.720233e+01,24207
absphidiff_nose2ell_flyfemale_framewingextension,1.053323e+00,-9.816599e-01,372
absphidiff_nose2ell_flymale_framechase,5.297558e-01,2.440758e+00,38583
absphidiff_nose2ell_flymale_framenearfly,9.885739e-01,-1.269265e+01,175494
absphidiff_nose2ell_flymale_frametouch,9.879354e-01,-9.805080e+00,90738
absphidiff_nose2ell_flymale_framewingextension,9.264750e-01,-2.107352e+00,20994
abssmoothdtheta_flyany_frameany,1.490447e+00,6.074536e+00,469974
abssmoothdtheta_flyfemale_frameany,1.538075e+00,5.995437e+00,234123
abssmoothdtheta_flymale_frameany,1.443268e+00,5.278719e+00,229652
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,9.994689e-01,-1.234051e+01,1921
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.092440e+00,-8.982229e+00,289
absthetadiff_nose2ell_flyany_framenearfly,8.385398e-01,-1.249359e+01,357535
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.049707e+00,NaN,399
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.291956e+00,-7.471476e+00,1252
absthetadiff_nose2ell_flyany_framestop_nearfly,8.786842e-01,-1.225594e+01,135285
absthetadiff_nose2ell_flyany_frametouch,8.025239e-01,-1.391721e+01,118679
absthetadiff_nose2ell_flyfemale_framechase,5.390644e-01,2.810167e+00,954
absthetadiff_nose2ell_flyfemale_framenearfly,9.026225e-01,-1.246137e+01,175799
absthetadiff_nose2ell_flyfemale_frametouch,1.298792e+00,-1.145543e+01,24207
absthetadiff_nose2ell_flyfemale_framewingextension,1.049117e+00,-1.853235e-01,372
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.603416e-01,-5.619707e-01,3479
absthetadiff_nose2ell_flymale_framechase,4.330876e-01,2.046796e+00,38583
absthetadiff_nose2ell_flymale_framenearfly,7.970325e-01,-1.172510e+01,175526
absthetadiff_nose2ell_flymale_frametouch,6.957809e-01,-7.365563e+00,90738
absthetadiff_nose2ell_flymale_framewingextension,6.695819e-01,-9.516481e-01,20995
absyaw_flyany_framemove,6.510706e-01,3.223841e+00,268349
absyaw_flyfemale_framemove,6.398784e-01,3.127177e+00,136682
absyaw_flymale_framemove,6.594533e-01,2.727172e+00,128100
accmag_flyany_frameany,1.582555e+02,5.683679e+00,469974
accmag_flyfemale_frameany,1.497404e+02,4.142197e+00,234123
accmag_flymale_frameany,1.667617e+02,6.848551e+00,229652
angle_biggest_wing_flyany_frameany,2.444154e-01,2.257250e+01,470047
angle_biggest_wing_flyany_framewingextension,1.022514e+00,8.121786e+00,21468
angle_biggest_wing_flyfemale_frameany,2.158272e-01,1.860587e+01,234149
angle_biggest_wing_flymale_frameany,2.654315e-01,1.842645e+01,229688
angle_smallest_wing_flyany_frameany,1.402557e-01,2.753744e+01,470047
angle_smallest_wing_flyany_framewingextension,2.300716e-01,7.503444e+00,21468
angle_smallest_wing_flyfemale_frameany,1.192633e-01,2.237907e+01,234149
angle_smallest_wing_flymale_frameany,1.559010e-01,2.118516e+01,229688
angleonclosestfly_flyany_framenearfly,-6.422499e-01,-7.222641e+00,357535
angleonclosestfly_flyany_framestop_nearfly,-7.392189e-01,-7.717024e+00,135285
angleonclosestfly_flyany_frametouch,-7.675356e-02,6.972380e+00,118679
angleonclosestfly_flyfemale_framechase,-9.868650e-02,-1.685794e+00,954
angleonclosestfly_flyfemale_framenearfly,-1.139932e+00,-9.956696e+00,175799
angleonclosestfly_flyfemale_frametouch,-3.465473e-01,7.075766e-01,24207
angleonclosestfly_flyfemale_framewingextension,-1.779152e-01,-1.020906e-02,372
angleonclosestfly_flymale_frameattemptedcopulation,5.188502e-02,3.500858e-01,3479
angleonclosestfly_flymale_framechase,-8.234800e-03,1.563138e-02,38583
angleonclosestfly_flymale_framenearfly,-1.658384e-01,6.474813e+00,175526
angleonclosestfly_flymale_frametouch,-2.596113e-04,5.045056e+00,90738
angleonclosestfly_flymale_framewingextension,-8.462453e-02,-7.298695e-02,20995
anglesub_flyany_frameany,7.167015e-01,4.400156e+01,470047
anglesub_flyfemale_frameany,4.139761e-01,2.195076e+01,234149
anglesub_flymale_frameany,1.003199e+00,4.496389e+01,229688
area_flyany_frameany,1.874942e+00,-1.132136e-01,470047
area_flyfemale_frameany,2.102922e+00,-6.220497e-01,234149
area_flymale_frameany,1.642328e+00,4.157462e-01,229688
area_inmost_wing_flyany_frameany,8.205785e-01,-5.425893e-01,470047
area_inmost_wing_flyany_framewingextension,5.894706e-01,-1.894989e+00,21468
area_inmost_wing_flyany_framewinggrooming,3.228853e-01,-2.507593e+00,4439
area_inmost_wing_flyfemale_frameany,7.720591e-01,-2.539823e+00,234149
area_inmost_wing_flymale_frameany,8.760545e-01,2.185471e+00,229688
area_outmost_wing_flyany_frameany,9.687056e-01,2.054447e+00,470047
area_outmost_wing_flyany_framewingextension,1.259685e+00,9.420472e-01,21468
area_outmost_wing_flyany_framewinggrooming,6.771981e-01,-5.687254e+00,4439
area_outmost_wing_flyfemale_frameany,8.994787e-01,-1.317567e+00,234149
area_outmost_wing_flymale_frameany,1.041733e+00,6.035466e+00,229688
arena_angle_flyany_frameany,1.189578e+00,1.280012e+01,470047
b_mm_flyany_frameany,2.399264e-01,3.261162e+00,470047
b_mm_flyfemale_frameany,2.503011e-01,1.480744e+00,234149
b_mm_flymale_frameany,2.287739e-01,4.764096e+00,229688
boutfreq_flyany_framebackup,3.042249e-04,-4.766469e+00,470047
boutfreq_flyany_framebodyturn,3.691120e-03,-5.256902e-01,470047
boutfreq_flyany_framecrabwalkall,5.014392e-03,-6.683023e+00,470047
boutfreq_flyany_framecrabwalkextreme,6.978026e-04,-7.931124e-01,470047
boutfreq_flyany_framejump,1.901937e-03,5.486316e+00,470047
boutfreq_flyany_framepivotcenter,1.253066e-03,1.675722e+01,470047
boutfreq_flyany_framepivottail,3.644316e-03,-4.253823e+00,470047
boutfreq_flyany_framerighting,8.658709e-04,8.027324e+00,470047
boutfreq_flyany_framestop,2.959704e-02,1.530001e+01,470047
boutfreq_flyany_frametouch,1.534102e-02,1.562710e+01,470047
boutfreq_flyany_framewalk,1.554100e-02,-2.289739e+00,470047
boutfreq_flyany_framewingextension,3.312435e-03,2.045771e+01,470047
boutfreq_flyany_framewingflick,3.578366e-03,4.774030e+01,470047
boutfreq_flyany_framewinggrooming,3.616660e-04,-5.384255e+00,470047
boutfreq_flymale_frameattemptedcopulation,1.123439e-03,3.407535e+01,229652
boutfreq_flymale_framechase,9.518750e-03,1.492182e+01,229652
boutfreq_flymale_framecopulation,2.055284e-03,1.378644e+03,229652
corfrac_maj_flyany_frameany,-6.871278e-02,1.911530e+00,469974
corfrac_maj_flyany_framebackup,-1.535851e-01,5.768977e+00,448
corfrac_maj_flyany_framebodyturn,-5.771169e-01,1.848350e+01,4397
corfrac_maj_flyany_framecrabwalkall,-2.297054e-01,4.906000e+00,12330
corfrac_maj_flyany_framecrabwalkextreme,-2.673117e-01,6.427885e+00,1098
corfrac_maj_flyany_framepivotcenter,-7.035142e-02,1.688231e+00,1765
corfrac_maj_flyany_framepivottail,-6.542168e-01,3.534231e+00,6186
corfrac_maj_flyfemale_frameany,-7.346110e-02,1.794989e+00,234123
corfrac_maj_flymale_frameany,-6.555744e-02,1.657843e+00,229652
da_flyany_frameany,7.431311e-05,1.175436e+01,469974
da_flyfemale_frameany,-1.877300e-04,-4.186244e+00,234123
da_flymale_frameany,3.181457e-04,8.890701e+00,229652
dangle2wall_flyany_framenearwall,3.407502e-01,3.404491e+01,153965
dangle2wall_flyfemale_framenearwall,3.549483e-01,2.559827e+01,83672
dangle2wall_flymale_framenearwall,3.376046e-01,3.802961e+01,68817
dangle_biggest_wing_flyany_frameany,-1.282321e-01,-1.032603e+01,469974
dangle_biggest_wing_flyfemale_frameany,-2.338530e-01,-1.978527e+01,234123
dangle_biggest_wing_flymale_frameany,-4.503849e-03,1.320692e+00,229652
dangle_smallest_wing_flyany_frameany,1.289855e-01,1.040173e+01,469974
dangle_smallest_wing_flyfemale_frameany,2.327044e-01,1.959754e+01,234123
dangle_smallest_wing_flymale_frameany,6.474382e-03,-1.157456e+00,229652
danglesub_flyany_framemove,-1.742637e-02,7.506757e-01,268276
danglesub_flyany_framenearfly,-2.354983e-02,5.994452e+00,357469
danglesub_flyfemale_framenearfly,-2.923259e-02,5.457219e+00,175776
danglesub_flymale_framenearfly,-1.836789e-02,5.893678e+00,175494
darea_flyany_frameany,2.127974e-04,8.688430e+00,469974
darea_flyany_frameattemptedcopulation,-1.605648e-01,5.911945e-01,3635
darea_flyany_framebackup,-2.450838e-01,-1.322852e+00,448
darea_flyany_framebodyturn,5.014615e-02,3.191761e+00,4397
darea_flyany_framechase,8.262881e-02,1.712850e+00,39580
darea_flyany_framecopulation,-1.342137e-02,-4.643252e+00,62303
darea_flyany_framecrabwalkall,3.032421e-03,3.212242e+00,12330
darea_flyany_framecrabwalkextreme,-7.400475e-02,-1.066569e+00,1098
darea_flyany_framejump,-1.064665e+00,-7.866915e+00,1348
darea_flyany_framepivotcenter,-2.168457e-01,-3.748414e+00,1765
darea_flyany_framepivottail,7.051373e-02,4.310330e+00,6186
darea_flyany_framerighting,-3.907139e-01,-4.601832e+00,2317
darea_flyany_framestop,-8.463820e-03,2.084771e+00,201698
darea_flyany_frametouch,-6.638865e-02,1.479082e+00,118679
darea_flyany_framewalk,3.478371e-02,7.473670e-01,101560
darea_flyany_framewingextension,-2.655581e-03,4.674218e-01,21467
darea_flyany_framewingflick,-2.660420e-01,-1.960012e+00,1691
darea_flyany_framewinggrooming,-2.576069e-02,-7.618530e+00,4439
darea_flyfemale_frameany,-2.961909e-03,-1.585862e+01,234123
darea_flymale_frameany,3.612800e-03,2.168532e+01,229652
darea_inmost_wing_flyany_frameany,2.974760e-01,1.139827e+01,469974
darea_inmost_wing_flyfemale_frameany,2.594248e-01,7.710023e+00,234123
darea_inmost_wing_flymale_frameany,3.078482e-01,1.039422e+01,229652
darea_outmost_wing_flyany_frameany,-2.982996e-01,-1.144825e+01,469974
darea_outmost_wing_flyany_framewingextension,-5.352684e-01,-2.674657e-01,21467
darea_outmost_wing_flyfemale_frameany,-2.583391e-01,-7.723732e+00,234123
darea_outmost_wing_flymale_frameany,-3.101208e-01,-1.049894e+01,229652
db_flyany_frameany,5.400157e-06,2.580442e+00,469974
db_flyfemale_frameany,-3.265250e-04,-2.934559e+01,234123
db_flymale_frameany,3.625232e-04,3.538005e+01,229652
dcenter_flyany_frameany,6.672052e+00,-1.265113e+01,470047
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,6.959090e+00,-1.105152e+01,4397
dcenter_flyany_framebodyturnstart,6.952535e+00,-1.101384e+01,1729
dcenter_flyany_framecrabwalkallstart,5.916521e+00,-1.303791e+01,2353
dcenter_flyany_framecrabwalkextreme,4.082880e+00,-7.293781e+00,1098
dcenter_flyany_framecrabwalkextremestart,4.259998e+00,-7.422391e+00,320
dcenter_flyany_framejumpstart,3.312115e+00,-1.085291e+01,893
dcenter_flyany_framemove,5.544142e+00,-1.688677e+01,268349
dcenter_flyany_framenearwall,7.640950e+00,-9.306707e+00,153985
dcenter_flyany_framepivotcenter,6.892481e+00,-2.258773e+00,1765
dcenter_flyany_framepivotcenterstart,7.121765e+00,-2.577322e+00,580
dcenter_flyany_framepivottailstart,7.068689e+00,-7.358533e+00,1708
dcenter_flyany_framerightingstart,2.607391e+00,-7.872882e+00,397
dcenter_flyany_framestop,7.714272e+00,-7.103842e+00,201698
dcenter_flyany_frametouch,2.163020e+00,-2.281510e+01,118679
dcenter_flyany_framewalk,6.919054e+00,-1.441953e+01,101561
dcenter_flyany_framewingflick,3.546682e+00,-1.914596e+00,1691
dcenter_flyany_framewinggrooming,1.292751e+01,-9.655438e-01,4439
dcenter_flyfemale_frameany,6.392994e+00,-1.331869e+01,234149
dcenter_flyfemale_framewingflick,3.656267e+00,NaN,519
dcenter_flymale_frameany,7.091477e+00,-9.622731e+00,229688
dcenter_flymale_framewingextension,3.234171e+00,-1.444072e+00,20995
dcenter_flymale_framewingflick,3.801920e+00,-1.291361e+00,1113
ddcenter_flyany_framemove,2.633188e-01,2.939754e+00,268276
ddcenter_flyany_framenearfly,1.564411e-01,-4.201159e+00,357469
ddcenter_flyfemale_framenearfly,1.783758e-01,-3.726705e+00,175776
ddcenter_flymale_framenearfly,1.465579e-01,-4.346717e+00,175494
ddell2nose_flyany_framenearfly,3.322979e-01,-5.464987e+00,357469
ddell2nose_flyfemale_framenearfly,3.613675e-01,-5.058200e+00,175776
ddell2nose_flymale_framenearfly,3.320319e-01,-5.592494e+00,175494
ddist2wall_flyany_framenearwall,2.668023e-01,5.670299e+01,153965
ddist2wall_flyfemale_framenearwall,1.923043e-01,3.120567e+01,83672
ddist2wall_flymale_framenearwall,7.668035e-01,1.469303e+02,68817
ddnose2ell_flyany_frameattemptedcopulation,4.991768e-01,1.080026e-02,3635
ddnose2ell_flyany_framenearfly,3.140735e-01,-5.631343e+00,357469
ddnose2ell_flyfemale_framenearfly,3.908976e-01,-5.085675e+00,175776
ddnose2ell_flymale_framechase,-2.589145e-01,1.359436e+00,38583
ddnose2ell_flymale_framenearfly,2.604554e-01,-5.672653e+00,175494
decc_flyany_frameany,-4.469211e-05,-9.181220e+00,469974
decc_flyfemale_frameany,-4.127598e-04,-2.884912e+01,234123
decc_flymale_frameany,3.139330e-04,2.211734e+01,229652
dell2nose_flyany_frameany,5.747931e+00,-1.245414e+01,470047
dell2nose_flyany_framewingflick,2.465004e+00,-1.647477e+00,1691
dell2nose_flyfemale_frameany,4.998987e+00,-1.403069e+01,234149
dell2nose_flyfemale_framewingflick,1.937730e+00,NaN,519
dell2nose_flymale_frameany,6.638481e+00,-8.686404e+00,229688
dell2nose_flymale_framewingflick,3.048660e+00,-7.162214e-01,1113
dist2wall_flyany_frameany,2.255268e+01,1.229686e+01,470047
dist2wall_flyany_frameattemptedcopulation,2.746123e+01,5.638359e+00,3635
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.850956e+01,2.207210e+01,1729
dist2wall_flyany_framecrabwalkall,1.854514e+01,3.397031e+01,12331
dist2wall_flyany_framecrabwalkextreme,2.156183e+01,2.666065e+01,1098
dist2wall_flyany_framejump,2.355169e+01,5.304936e+00,1348
dist2wall_flyany_framejumpstart,2.324227e+01,6.730257e+00,836
dist2wall_flyany_framemove,2.096207e+01,2.048454e+01,268349
dist2wall_flyany_framepivotcenterstart,2.492614e+01,4.572271e+00,580
dist2wall_flyany_framepivottailstart,1.405926e+01,1.897635e+01,1708
dist2wall_flyany_framerightingstart,2.016390e+01,5.016943e+00,397
dist2wall_flyany_framestop,2.492370e+01,7.713890e+00,201698
dist2wall_flyany_frametouch,2.360742e+01,2.390058e+01,118679
dist2wall_flyany_framewalk,1.968499e+01,1.522534e+01,101561
dist2wall_flyany_framewinggrooming,2.621884e+01,4.103649e+00,4439
dist2wall_flyfemale_frameany,2.175110e+01,1.017497e+01,234149
dist2wall_flymale_frameany,2.334676e+01,1.269743e+01,229688
dmax_wing_angle_flyany_frameany,2.425816e-02,3.179793e+00,469974
dmax_wing_angle_flyany_framewingextension,-3.499061e-01,6.434050e-01,21467
dmax_wing_angle_flyany_framewingflick,-1.487232e+01,-3.178722e+00,1691
dmax_wing_angle_flyfemale_frameany,7.705960e-03,5.266333e-01,234123
dmax_wing_angle_flymale_frameany,3.572180e-02,2.956999e+00,229652
dmax_wing_area_flyany_frameany,-1.281262e+00,-2.462375e+01,469974
dmax_wing_area_flyany_framewingextension,-1.032568e+00,-1.304645e+00,21467
dmax_wing_area_flyfemale_frameany,-9.393957e-01,-1.315219e+01,234123
dmax_wing_area_flymale_frameany,-1.560172e+00,-2.505448e+01,229652
dmin_wing_angle_flyany_frameany,-2.350479e-02,-3.048800e+00,469974
dmin_wing_angle_flyany_framewingextension,-5.429352e-01,1.502721e-01,21467
dmin_wing_angle_flyany_framewingflick,-1.539195e+01,-3.183890e+00,1691
dmin_wing_angle_flyfemale_frameany,-8.854494e-03,-7.243188e-01,234123
dmin_wing_angle_flymale_frameany,-3.375127e-02,-2.738221e+00,229652
dmin_wing_area_flyany_frameany,1.280439e+00,2.459956e+01,469974
dmin_wing_area_flyany_framewingextension,1.186665e+00,1.635455e+00,21467
dmin_wing_area_flyfemale_frameany,9.404814e-01,1.314276e+01,234123
dmin_wing_area_flymale_frameany,1.557899e+00,2.500862e+01,229652
dnose2ell_angle_30tomin30_flyany_frameany,6.112469e+00,-1.275651e+01,470047
dnose2ell_angle_30tomin30_flyfemale_frameany,6.154823e+00,-1.273666e+01,234149
dnose2ell_angle_30tomin30_flymale_frameany,6.205530e+00,-1.026214e+01,229688
dnose2ell_angle_min20to20_flyany_frameany,3.923637e+01,-6.197856e-01,470047
dnose2ell_angle_min20to20_flyfemale_frameany,4.620343e+01,4.519316e+00,234149
dnose2ell_angle_min20to20_flymale_frameany,3.299952e+01,-4.307425e+00,229688
dnose2ell_angle_min30to30_flyany_frameany,3.104469e+01,-1.187744e+00,470047
dnose2ell_angle_min30to30_flyfemale_frameany,3.658101e+01,4.009464e+00,234149
dnose2ell_angle_min30to30_flymale_frameany,2.607931e+01,-4.749124e+00,229688
dnose2ell_flyany_frameany,5.722531e+00,-1.244788e+01,470047
dnose2ell_flyany_frameattemptedcopulation,2.791097e-01,-3.623863e-01,3635
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,6.183474e+00,-1.044810e+01,4397
dnose2ell_flyany_framebodyturnstart,6.126039e+00,-1.046490e+01,1729
dnose2ell_flyany_framecrabwalkallstart,4.934825e+00,-1.269694e+01,2353
dnose2ell_flyany_framecrabwalkextreme,2.993045e+00,-6.852900e+00,1098
dnose2ell_flyany_framecrabwalkextremestart,3.186963e+00,-6.877963e+00,320
dnose2ell_flyany_framejumpstart,2.182603e+00,-1.116879e+01,893
dnose2ell_flyany_framenearwall,6.649376e+00,-9.126412e+00,153985
dnose2ell_flyany_framepivotcenter,6.186398e+00,-2.123955e+00,1765
dnose2ell_flyany_framepivotcenterstart,6.439118e+00,-2.457974e+00,580
dnose2ell_flyany_framepivottailstart,6.243012e+00,-6.863130e+00,1708
dnose2ell_flyany_framerightingstart,1.677710e+00,-7.934857e+00,397
dnose2ell_flyany_framestop,6.829336e+00,-6.952476e+00,201698
dnose2ell_flyany_frametouch,5.773734e-01,-1.552467e+01,118679
dnose2ell_flyany_framewalk,5.882275e+00,-1.443865e+01,101561
dnose2ell_flyany_framewingflick,2.571192e+00,-1.872200e+00,1691
dnose2ell_flyany_framewinggrooming,1.215070e+01,-8.501253e-01,4439
dnose2ell_flyfemale_frameany,5.881567e+00,-1.212629e+01,234149
dnose2ell_flyfemale_framewingflick,3.472955e+00,NaN,519
dnose2ell_flymale_frameany,5.687510e+00,-1.029639e+01,229688
dnose2ell_flymale_framechase,1.526124e+00,-1.463536e+00,38583
dnose2ell_flymale_framewingextension,1.158136e+00,-1.333061e+00,20995
dnose2ell_flymale_framewingflick,2.275534e+00,-1.767001e+00,1113
dnose2tail_flyany_frameany,6.716460e+00,-1.233555e+01,470047
dnose2tail_flyany_framemove,5.502121e+00,-1.660028e+01,268349
dnose2tail_flyfemale_frameany,7.254190e+00,-1.097036e+01,234149
dnose2tail_flymale_frameany,6.293068e+00,-1.090994e+01,229688
dnwingsdetected_flyany_frameany,5.161792e-04,9.104769e+00,469974
dnwingsdetected_flyfemale_frameany,-6.069824e-20,-7.018553e-01,234123
dnwingsdetected_flymale_frameany,5.281705e-04,2.715904e+00,229652
dphi_flyany_framemove,6.785802e-02,1.681394e+00,268276
dphi_flyfemale_framemove,9.445478e-02,1.694800e+00,136656
dphi_flymale_framemove,9.105348e-03,2.105473e-01,128064
dtheta_flyany_frameany,4.961318e-02,6.593057e+00,469974
dtheta_flyfemale_frameany,5.832605e-02,6.158375e+00,234123
dtheta_flymale_frameany,4.207414e-02,3.970183e+00,229652
du_cor_flyany_frameany,6.202423e+00,-2.267079e-01,469974
du_cor_flyfemale_frameany,6.655000e+00,9.066134e-01,234123
du_cor_flymale_frameany,5.864068e+00,-1.046312e+00,229652
du_ctr_flyany_frameany,6.749914e+00,3.427638e-02,469974
du_ctr_flyany_frameattemptedcopulation,1.873839e+00,1.294321e+00,3635
du_ctr_flyany_framebackup,-9.900713e+00,-4.506121e+00,448
