field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205971e-01,-7.206310e-01,479420
a_mm_flyfemale_frameany,6.585922e-01,-1.039825e+00,231349
a_mm_flymale_frameany,5.850219e-01,-7.077532e-02,246663
absangle2wall_flyany_frameattemptedcopulation,1.370880e+00,-1.038606e+00,494
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.173049e+00,2.448631e+00,969
absangle2wall_flyany_framecrabwalkall,1.230764e+00,4.584855e+00,17279
absangle2wall_flyany_framecrabwalkextreme,1.376701e+00,7.508424e+00,450
absangle2wall_flyany_framejump,1.790143e+00,2.839461e+00,315
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.368243e+00,5.499581e+00,244204
absangle2wall_flyany_framenearwall,1.425836e+00,1.347354e+00,391653
absangle2wall_flyany_framepivotcenterstart,1.768247e+00,1.145736e+00,956
absangle2wall_flyany_framepivottailstart,8.160143e-01,-9.662904e-01,1316
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.544329e+00,-2.233636e+00,235216
absangle2wall_flyany_frametouch,1.583079e+00,4.346718e+00,19781
absangle2wall_flyany_framewalk,1.360971e+00,1.661455e+00,86171
absangle2wall_flyany_framewinggrooming,1.754003e+00,2.981746e+00,3351
absangle2wall_flyfemale_framenearwall,1.444559e+00,1.566689e+00,179435
absangle2wall_flymale_framenearwall,1.409737e+00,1.011778e+00,210812
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.723730e+00,4.392980e+00,379
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488330e+00,4.956644e-01,1095
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521729e+00,-2.622027e+00,256747
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.520518e+00,NaN,561
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.736181e+00,6.758080e+00,596
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529863e+00,-8.041197e-01,136364
absanglefrom1to2_nose2ell_flyany_frametouch,6.433562e-01,-3.565605e+00,19781
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638993e+00,9.415678e-01,115964
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.653350e-01,-3.488655e-02,5996
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.211149e-01,2.275780e+00,433
absanglefrom1to2_nose2ell_flymale_framechase,1.719761e-01,-3.601791e+00,3328
absanglefrom1to2_nose2ell_flymale_framenearfly,1.421804e+00,-3.055928e+00,139623
absanglefrom1to2_nose2ell_flymale_frametouch,5.267934e-01,-4.010965e+00,13376
absanglefrom1to2_nose2ell_flymale_framewingextension,3.336410e-01,-2.307345e+00,3000
absdangle2wall_flyany_framenearwall,1.101095e+00,-2.799608e+00,391635
absdangle2wall_flyfemale_framenearwall,1.105091e+00,-2.131046e+00,179425
absdangle2wall_flymale_framenearwall,1.095506e+00,-3.074976e+00,210804
absdtheta_flyany_frameany,1.005342e+00,-2.549464e+00,479400
absdtheta_flyany_framebackup,2.207313e+00,-1.456943e+00,605
absdtheta_flyany_framebodyturn,5.634017e+00,5.097582e-01,2396
absdtheta_flyany_framecrabwalkall,1.583572e+00,-9.862598e-01,17278
absdtheta_flyany_framecrabwalkextreme,1.468493e+00,-3.489021e+00,450
absdtheta_flyany_framemove,1.676398e+00,-2.962155e+00,244184
absdtheta_flyany_framenearfly,9.906500e-01,-2.802562e+00,256735
absdtheta_flyany_framenearwall,1.100371e+00,-2.756376e+00,391635
absdtheta_flyany_framenotnearfly_notnearwall,6.350646e-01,-1.173809e+00,65104
absdtheta_flyany_framepivotcenter,5.217104e+00,-2.645835e+00,2534
absdtheta_flyany_framepivottail,5.220611e+00,3.856101e-01,4735
absdtheta_flyany_framerighting,8.636654e+00,-1.821930e+00,1811
absdtheta_flyany_framestop,2.905929e-01,-4.738580e+00,235216
absdtheta_flyany_frametouch,1.246901e+00,-3.550161e+00,19781
absdtheta_flyany_framewalk,1.265478e+00,-3.404217e+00,86170
absdtheta_flyany_framewingextension,1.141012e+00,-1.740555e-01,3048
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.282384e-01,-4.916354e-01,3351
absdtheta_flyfemale_frameany,9.819204e-01,-2.021361e+00,231339
absdtheta_flymale_frameany,1.025351e+00,-2.793464e+00,246653
absdtheta_flymale_framechase,1.174879e+00,-2.407492e+00,3328
absdv_cor_flyany_frameany,7.729441e-01,-5.133156e+00,479400
absdv_cor_flyany_frameattemptedcopulation,6.831742e-01,-5.513912e-01,494
absdv_cor_flyany_framebackup,1.127642e+00,-2.317211e+00,605
absdv_cor_flyany_framebodyturn,1.542267e+00,-5.280749e+00,2396
absdv_cor_flyany_framecrabwalkall,3.655138e+00,-5.750254e+00,17278
absdv_cor_flyany_framecrabwalkextreme,3.535136e+00,-5.085169e+00,450
absdv_cor_flyany_framejump,2.785720e+01,8.591998e+00,315
absdv_cor_flyany_framemove,1.380553e+00,-8.086124e+00,244184
absdv_cor_flyany_framenearfly,6.325408e-01,-5.124295e+00,256735
absdv_cor_flyany_framenearwall,8.543559e-01,-5.753204e+00,391635
absdv_cor_flyany_framenotnearfly_notnearwall,4.588070e-01,-1.333103e+00,65104
absdv_cor_flyany_framepivotcenter,1.867532e-02,-5.461239e-01,2534
absdv_cor_flyany_framepivottail,1.359863e+00,-4.198905e+00,4735
absdv_cor_flyany_framerighting,5.614055e+00,-7.062684e-01,1811
absdv_cor_flyany_framestop,1.210837e-01,-1.325593e+00,235216
absdv_cor_flyany_frametouch,7.056893e-01,-6.827020e+00,19781
absdv_cor_flyany_framewalk,1.860992e+00,-7.490165e+00,86170
absdv_cor_flyany_framewingextension,6.935146e-01,-2.488797e-01,3048
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.617380e-01,3.842224e+00,3351
absdv_cor_flyfemale_frameany,7.654306e-01,-4.061261e+00,231339
absdv_cor_flymale_frameany,7.811996e-01,-5.445781e+00,246653
absdv_cor_flymale_framechase,9.925833e-01,-5.154035e+00,3328
absphidiff_nose2ell_flyany_framenearfly,1.439611e+00,-4.423484e+00,256735
absphidiff_nose2ell_flyany_frametouch,1.431110e+00,-5.046147e+00,19781
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.459507e+00,-4.361849e+00,115958
absphidiff_nose2ell_flyfemale_frametouch,1.475798e+00,-4.544959e+00,5996
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.287357e-01,-9.013153e-01,3328
absphidiff_nose2ell_flymale_framenearfly,1.421182e+00,-4.326000e+00,139617
absphidiff_nose2ell_flymale_frametouch,1.396422e+00,-3.662604e+00,13376
absphidiff_nose2ell_flymale_framewingextension,1.195551e+00,-1.272209e+00,3000
abssmoothdtheta_flyany_frameany,7.972533e-01,-2.114134e+00,479400
abssmoothdtheta_flyfemale_frameany,7.916718e-01,-1.741664e+00,231339
abssmoothdtheta_flymale_frameany,8.008221e-01,-2.234121e+00,246653
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596880e+00,-1.778130e+00,1095
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.488696e+00,-2.430945e+00,256747
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.580869e+00,NaN,561
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.645598e+00,1.130532e+00,596
absthetadiff_nose2ell_flyany_framestop_nearfly,1.440966e+00,-2.235011e+00,136364
absthetadiff_nose2ell_flyany_frametouch,1.534486e+00,-3.661913e+00,19781
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.489875e+00,-2.715032e+00,115964
absthetadiff_nose2ell_flyfemale_frametouch,1.710735e+00,-1.683437e+00,5996
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.370176e-01,2.093923e+00,433
absthetadiff_nose2ell_flymale_framechase,2.739485e-01,-2.881483e+00,3328
absthetadiff_nose2ell_flymale_framenearfly,1.492720e+00,-2.035846e+00,139623
absthetadiff_nose2ell_flymale_frametouch,1.406166e+00,-2.904465e+00,13376
absthetadiff_nose2ell_flymale_framewingextension,6.965068e-01,-1.636573e+00,3000
absyaw_flyany_framemove,6.004922e-01,-1.539148e-01,244204
absyaw_flyfemale_framemove,5.151025e-01,-3.646947e+00,126240
absyaw_flymale_framemove,6.752841e-01,1.813283e+00,117142
accmag_flyany_frameany,6.131089e+01,-3.741939e+00,479400
accmag_flyfemale_frameany,6.077458e+01,-3.219239e+00,231339
accmag_flymale_frameany,6.176696e+01,-3.938400e+00,246653
angle_biggest_wing_flyany_frameany,8.566727e-03,-3.017276e+00,479420
angle_biggest_wing_flyany_framewingextension,6.685870e-01,-1.162127e+00,3048
angle_biggest_wing_flyfemale_frameany,4.787674e-03,-3.166850e+00,231349
angle_biggest_wing_flymale_frameany,1.184123e-02,-2.028102e+00,246663
angle_smallest_wing_flyany_frameany,-9.215023e-04,-2.861336e+00,479420
angle_smallest_wing_flyany_framewingextension,7.818632e-02,-2.558815e-02,3048
angle_smallest_wing_flyfemale_frameany,-3.559898e-03,-2.843202e+00,231349
angle_smallest_wing_flymale_frameany,1.407028e-03,-1.916383e+00,246663
angleonclosestfly_flyany_framenearfly,-3.214862e-01,1.715724e-01,256747
angleonclosestfly_flyany_framestop_nearfly,-3.166871e-01,2.308355e-01,136364
angleonclosestfly_flyany_frametouch,-4.438169e-01,-3.762286e+00,19781
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.267031e-01,-1.498487e+00,115964
angleonclosestfly_flyfemale_frametouch,-6.237100e-01,-5.675841e+00,5996
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.811456e-01,-2.873629e+00,433
angleonclosestfly_flymale_framechase,-8.421514e-03,-2.437701e-01,3328
angleonclosestfly_flymale_framenearfly,-2.289979e-01,3.809008e+00,139623
angleonclosestfly_flymale_frametouch,-3.240554e-01,-4.249097e-01,13376
angleonclosestfly_flymale_framewingextension,-2.477954e-01,-1.238746e+00,3000
anglesub_flyany_frameany,2.596662e-01,5.487915e+00,479420
anglesub_flyfemale_frameany,2.258067e-01,3.046761e+00,231349
anglesub_flymale_frameany,2.890455e-01,5.300432e+00,246663
area_flyany_frameany,1.805870e+00,7.547114e-01,479420
area_flyfemale_frameany,2.017321e+00,2.377638e-01,231349
area_flymale_frameany,1.607464e+00,1.599464e+00,246663
area_inmost_wing_flyany_frameany,9.367944e-01,1.721723e+00,479420
area_inmost_wing_flyany_framewingextension,6.117228e-01,4.414163e-01,3048
area_inmost_wing_flyany_framewinggrooming,4.276190e-01,1.992156e+00,3351
area_inmost_wing_flyfemale_frameany,1.028833e+00,2.004197e+00,231349
area_inmost_wing_flymale_frameany,8.511737e-01,1.203713e+00,246663
area_outmost_wing_flyany_frameany,9.605963e-01,9.466288e-01,479420
area_outmost_wing_flyany_framewingextension,1.178786e+00,6.041490e-01,3048
area_outmost_wing_flyany_framewinggrooming,7.493101e-01,-2.405317e+00,3351
area_outmost_wing_flyfemale_frameany,1.060928e+00,1.311262e+00,231349
area_outmost_wing_flymale_frameany,8.669355e-01,4.659582e-01,246663
arena_angle_flyany_frameany,4.897745e-01,6.483095e+00,479420
b_mm_flyany_frameany,2.307451e-01,2.039588e+00,479420
b_mm_flyfemale_frameany,2.436817e-01,1.344299e+00,231349
b_mm_flymale_frameany,2.185713e-01,2.812918e+00,246663
boutfreq_flyany_framebackup,3.817112e-04,-5.011775e+00,479420
boutfreq_flyany_framebodyturn,2.021192e-03,-3.988370e+00,479420
boutfreq_flyany_framecrabwalkall,5.035251e-03,-5.939011e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.482166e-04,-3.695590e+00,479420
boutfreq_flyany_framejump,2.544742e-04,-1.992107e+00,479420
boutfreq_flyany_framepivotcenter,1.994076e-03,2.705622e+01,479420
boutfreq_flyany_framepivottail,2.744984e-03,-6.238385e+00,479420
boutfreq_flyany_framerighting,2.482166e-04,2.168061e+00,479420
boutfreq_flyany_framestop,2.302783e-02,8.531671e+00,479420
boutfreq_flyany_frametouch,4.545075e-03,8.573653e-01,479420
boutfreq_flyany_framewalk,1.306370e-02,-3.723280e+00,479420
boutfreq_flyany_framewingextension,2.607317e-04,1.125780e+00,479420
boutfreq_flyany_framewingflick,8.969171e-05,4.297481e-01,479420
boutfreq_flyany_framewinggrooming,2.398732e-04,-5.402345e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.513985e-05,2.261450e+00,246653
boutfreq_flymale_framechase,8.959956e-04,9.172828e-01,246653
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,246653
corfrac_maj_flyany_frameany,-1.149887e-01,-5.869245e-01,479400
corfrac_maj_flyany_framebackup,-3.204492e-01,-7.515566e+00,605
corfrac_maj_flyany_framebodyturn,-6.482706e-01,1.160930e+01,2396
corfrac_maj_flyany_framecrabwalkall,-3.642972e-01,-2.422587e+00,17278
corfrac_maj_flyany_framecrabwalkextreme,-1.828416e-01,9.764541e+00,450
corfrac_maj_flyany_framepivotcenter,-6.409377e-02,2.219707e+00,2534
corfrac_maj_flyany_framepivottail,-6.551123e-01,4.017063e+00,4735
corfrac_maj_flyfemale_frameany,-1.199485e-01,-3.941820e-01,231339
corfrac_maj_flymale_frameany,-1.099328e-01,-6.895700e-01,246653
da_flyany_frameany,-1.526114e-05,-7.469804e-01,479400
da_flyfemale_frameany,-9.033792e-05,-1.449722e+00,231339
da_flymale_frameany,9.256536e-05,2.367712e+00,246653
dangle2wall_flyany_framenearwall,1.850977e-02,7.539975e-01,391635
dangle2wall_flyfemale_framenearwall,2.533946e-02,4.700967e-01,179425
dangle2wall_flymale_framenearwall,1.083536e-02,8.313242e-01,210804
dangle_biggest_wing_flyany_frameany,4.417274e-03,1.334651e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.123898e-02,1.470200e+00,231339
dangle_biggest_wing_flymale_frameany,-2.563476e-03,8.433612e-01,246653
dangle_smallest_wing_flyany_frameany,-4.379566e-03,-1.327183e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.138164e-02,-1.488513e+00,231339
dangle_smallest_wing_flymale_frameany,2.731596e-03,-8.107498e-01,246653
danglesub_flyany_framemove,-1.774852e-02,8.782469e-01,244184
danglesub_flyany_framenearfly,-2.568225e-02,3.850580e+00,256735
danglesub_flyfemale_framenearfly,-3.006565e-02,3.360104e+00,115958
danglesub_flymale_framenearfly,-2.276586e-02,3.828007e+00,139617
darea_flyany_frameany,-4.171293e-05,-4.739179e-01,479400
darea_flyany_frameattemptedcopulation,-1.620777e+00,-4.321557e+00,494
darea_flyany_framebackup,-4.836190e-01,-1.285464e+01,605
darea_flyany_framebodyturn,-1.321647e-01,-2.175875e+00,2396
darea_flyany_framechase,1.175943e-02,-9.927219e-01,3376
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.081988e-03,3.259350e+00,17278
darea_flyany_framecrabwalkextreme,1.896559e-01,1.091535e+01,450
darea_flyany_framejump,1.849563e-01,3.004214e+00,315
darea_flyany_framepivotcenter,-9.660903e-02,-2.035854e+00,2534
darea_flyany_framepivottail,-6.785427e-02,9.521617e-03,4735
darea_flyany_framerighting,4.775879e-02,-2.441104e+00,1811
darea_flyany_framestop,-1.136848e-02,7.615552e-01,235216
darea_flyany_frametouch,-6.223964e-02,6.713002e-01,19781
darea_flyany_framewalk,4.715630e-02,2.145342e+00,86170
darea_flyany_framewingextension,-2.360675e-02,-1.642758e-01,3048
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.511300e-02,-1.739168e+01,3351
darea_flyfemale_frameany,-4.073674e-04,-1.354589e+00,231339
darea_flymale_frameany,4.099235e-04,1.864455e+00,246653
darea_inmost_wing_flyany_frameany,1.421103e-02,-3.185395e+00,479400
darea_inmost_wing_flyfemale_frameany,1.174411e-02,-2.818503e+00,231339
darea_inmost_wing_flymale_frameany,1.564712e-02,-2.608225e+00,246653
darea_outmost_wing_flyany_frameany,-1.409311e-02,3.185392e+00,479400
darea_outmost_wing_flyany_framewingextension,1.007314e-01,1.484388e+00,3048
darea_outmost_wing_flyfemale_frameany,-1.003350e-02,2.901425e+00,231339
darea_outmost_wing_flymale_frameany,-1.696898e-02,2.551171e+00,246653
db_flyany_frameany,4.879344e-07,2.452418e-01,479400
db_flyfemale_frameany,-1.663532e-05,-8.613868e-01,231339
db_flymale_frameany,1.622020e-05,7.632165e-01,246653
dcenter_flyany_frameany,9.647893e+00,-4.167746e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.282166e+01,2.737679e+00,2396
dcenter_flyany_framebodyturnstart,1.279115e+01,3.097162e+00,969
dcenter_flyany_framecrabwalkallstart,1.137470e+01,-5.517945e-01,2414
dcenter_flyany_framecrabwalkextreme,7.384582e+00,-2.300775e+00,450
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.057804e+01,-2.279505e+00,244204
dcenter_flyany_framenearwall,8.777679e+00,-5.395409e+00,391653
dcenter_flyany_framepivotcenter,7.858083e+00,-2.053502e+00,2534
dcenter_flyany_framepivotcenterstart,8.072786e+00,-1.770321e+00,956
dcenter_flyany_framepivottailstart,1.029872e+01,-9.406232e-01,1316
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.648297e+00,-4.400386e+00,235216
dcenter_flyany_frametouch,2.800018e+00,-2.326357e+00,19781
dcenter_flyany_framewalk,1.372945e+01,3.831165e+00,86171
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.235619e+01,-9.462971e-01,3351
dcenter_flyfemale_frameany,1.026269e+01,-2.555892e+00,231349
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.093599e+00,-4.693502e+00,246663
dcenter_flymale_framewingextension,3.087452e+00,-1.831998e+00,3000
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.325593e-02,-3.999229e+00,244184
ddcenter_flyany_framenearfly,7.803237e-02,-3.463487e+00,256735
ddcenter_flyfemale_framenearfly,8.525770e-02,-3.266506e+00,115958
ddcenter_flymale_framenearfly,7.494899e-02,-3.475782e+00,139617
ddell2nose_flyany_framenearfly,2.550404e-01,-3.986001e+00,256735
ddell2nose_flyfemale_framenearfly,2.655917e-01,-3.717831e+00,115958
ddell2nose_flymale_framenearfly,2.520955e-01,-4.131431e+00,139617
ddist2wall_flyany_framenearwall,1.013785e-02,-7.482863e-01,391635
ddist2wall_flyfemale_framenearwall,1.118936e-02,-8.957015e-01,179425
ddist2wall_flymale_framenearwall,7.157052e-03,-7.295143e-01,210804
ddnose2ell_flyany_frameattemptedcopulation,4.141889e-02,-7.317080e-01,494
ddnose2ell_flyany_framenearfly,2.933558e-01,-3.829601e+00,256735
ddnose2ell_flyfemale_framenearfly,3.387114e-01,-3.423804e+00,115958
ddnose2ell_flymale_framechase,-4.012404e-02,2.799399e+00,3328
ddnose2ell_flymale_framenearfly,2.602889e-01,-3.905478e+00,139617
decc_flyany_frameany,9.916090e-06,7.836309e-01,479400
decc_flyfemale_frameany,2.762010e-05,1.214823e+00,231339
decc_flymale_frameany,-3.257205e-05,-2.731440e+00,246653
dell2nose_flyany_frameany,8.742161e+00,-4.155029e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.261947e+00,-2.645095e+00,231349
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.275786e+00,-4.654774e+00,246663
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.229227e+01,9.397209e-01,479420
dist2wall_flyany_frameattemptedcopulation,1.078332e+01,-8.944587e-01,494
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.731213e+00,7.895683e-01,969
dist2wall_flyany_framecrabwalkall,7.586823e+00,2.686191e+00,17279
dist2wall_flyany_framecrabwalkextreme,9.839981e+00,4.886883e+00,450
dist2wall_flyany_framejump,1.513607e+01,-1.967107e+00,315
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.059025e+01,3.317420e+00,244204
dist2wall_flyany_framepivotcenterstart,1.381352e+01,-1.181321e+00,956
dist2wall_flyany_framepivottailstart,6.345630e+00,2.346507e-01,1316
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.415058e+01,-2.862571e-01,235216
dist2wall_flyany_frametouch,1.183711e+01,5.491893e+00,19781
dist2wall_flyany_framewalk,9.941129e+00,1.936637e+00,86171
dist2wall_flyany_framewinggrooming,2.166846e+01,1.513760e+00,3351
dist2wall_flyfemale_frameany,1.310878e+01,1.157344e+00,231349
dist2wall_flymale_frameany,1.153393e+01,6.623743e-01,246663
dmax_wing_angle_flyany_frameany,2.446093e-04,-7.074781e-01,479400
dmax_wing_angle_flyany_framewingextension,-1.337278e-02,2.057034e+00,3048
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.608736e-03,5.218225e-01,231339
dmax_wing_angle_flymale_frameany,-6.234780e-03,-1.285154e+00,246653
dmax_wing_area_flyany_frameany,-1.473637e-01,3.090676e+00,479400
dmax_wing_area_flyany_framewingextension,3.885414e-02,1.610900e+00,3048
dmax_wing_area_flyfemale_frameany,-2.014006e-01,1.383863e+00,231339
dmax_wing_area_flymale_frameany,-9.330110e-02,3.531901e+00,246653
dmin_wing_angle_flyany_frameany,-2.069016e-04,7.213877e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.141499e-01,2.002143e+00,3048
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.751395e-03,-5.638812e-01,231339
dmin_wing_angle_flymale_frameany,6.402900e-03,1.328053e+00,246653
dmin_wing_area_flyany_frameany,1.474816e-01,-3.090345e+00,479400
dmin_wing_area_flyany_framewingextension,3.821216e-01,-1.528082e-01,3048
dmin_wing_area_flyfemale_frameany,2.031112e-01,-1.351844e+00,231339
dmin_wing_area_flymale_frameany,9.197925e-02,-3.555962e+00,246653
dnose2ell_angle_30tomin30_flyany_frameany,9.236854e+00,-4.224859e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.914322e+00,-2.599470e+00,231349
dnose2ell_angle_30tomin30_flymale_frameany,8.622271e+00,-4.703212e+00,246663
dnose2ell_angle_min20to20_flyany_frameany,3.968234e+01,-2.115766e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.024554e+01,-3.812020e-01,231349
dnose2ell_angle_min20to20_flymale_frameany,3.927085e+01,-2.687237e+00,246663
dnose2ell_angle_min30to30_flyany_frameany,3.162438e+01,-2.335379e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.223297e+01,-5.455267e-01,231349
dnose2ell_angle_min30to30_flymale_frameany,3.114699e+01,-2.911688e+00,246663
dnose2ell_flyany_frameany,8.716490e+00,-4.223427e+00,479420
dnose2ell_flyany_frameattemptedcopulation,5.444818e-01,1.544597e-01,494
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.206519e+01,2.966285e+00,2396
dnose2ell_flyany_framebodyturnstart,1.204469e+01,3.286932e+00,969
dnose2ell_flyany_framecrabwalkallstart,1.052937e+01,-4.277242e-01,2414
dnose2ell_flyany_framecrabwalkextreme,6.381206e+00,-2.166282e+00,450
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.852076e+00,-5.314166e+00,391653
dnose2ell_flyany_framepivotcenter,6.905849e+00,-2.157176e+00,2534
dnose2ell_flyany_framepivotcenterstart,7.153353e+00,-1.849267e+00,956
dnose2ell_flyany_framepivottailstart,9.595189e+00,-6.107861e-01,1316
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.705552e+00,-4.469897e+00,235216
dnose2ell_flyany_frametouch,9.514941e-01,-4.551085e+00,19781
dnose2ell_flyany_framewalk,1.284536e+01,3.720985e+00,86171
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.156581e+01,-8.586934e-01,3351
dnose2ell_flyfemale_frameany,9.367027e+00,-2.553183e+00,231349
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.130541e+00,-4.728584e+00,246663
dnose2ell_flymale_framechase,1.572808e+00,-1.879125e+00,3328
dnose2ell_flymale_framewingextension,8.936135e-01,-1.864646e+00,3000
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.592334e+00,-4.266010e+00,479420
dnose2tail_flyany_framemove,1.051845e+01,-2.438972e+00,244204
dnose2tail_flyfemale_frameany,1.027889e+01,-2.446506e+00,231349
dnose2tail_flymale_frameany,8.973284e+00,-4.802583e+00,246663
dnwingsdetected_flyany_frameany,1.265112e-04,2.646032e+00,479400
dnwingsdetected_flyfemale_frameany,5.243340e-04,1.360370e+00,231339
dnwingsdetected_flymale_frameany,-2.458898e-04,-5.437452e-02,246653
dphi_flyany_framemove,4.996084e-02,1.614337e+00,244184
dphi_flyfemale_framemove,4.794950e-02,1.336652e+00,126230
dphi_flymale_framemove,6.264270e-02,1.351809e+00,117132
dtheta_flyany_frameany,-6.301609e-03,-8.144768e-01,479400
dtheta_flyfemale_frameany,6.288624e-03,6.923276e-01,231339
dtheta_flymale_frameany,-1.810142e-02,-1.791213e+00,246653
du_cor_flyany_frameany,2.671612e+00,-3.614042e+00,479400
du_cor_flyfemale_frameany,2.971113e+00,-2.788183e+00,231339
du_cor_flymale_frameany,2.403160e+00,-3.802983e+00,246653
du_ctr_flyany_frameany,2.955556e+00,-3.514377e+00,479400
du_ctr_flyany_frameattemptedcopulation,-9.051286e-01,-2.277085e+00,494
du_ctr_flyany_framebackup,-6.844060e+00,1.384557e+00,605
du_ctr_flyany_framebodyturn,3.723899e+00,-4.535565e+00,2396
du_ctr_flyany_framecrabwalkall,6.607592e+00,-4.943706e+00,17278
du_ctr_flyany_framecrabwalkextreme,5.814915e-01,-5.030615e+00,450
du_ctr_flyany_framejump,2.066313e+01,-3.430562e+00,315
du_ctr_flyany_framemove,5.521660e+00,-4.871895e+00,244184
du_ctr_flyany_framenearfly,2.131789e+00,-3.986410e+00,256735
du_ctr_flyany_framenearwall,3.108372e+00,-3.936553e+00,391635
