field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.424405e-01,-1.075750e-01,5.538000e-01,4.462000e-01,2,7,3284182
a_mm_flyfemale_frameany,6.862396e-01,-6.570365e-02,5.321000e-01,4.679000e-01,2,7,1643099
a_mm_flymale_frameany,5.985351e-01,-2.438885e-01,6.221000e-01,3.779000e-01,2,7,1635855
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,330
absangle2wall_flyany_framebackupstart_nearwall,8.110482e-01,5.625771e-01,2.127000e-01,7.873000e-01,2,7,4302
absangle2wall_flyany_framebodyturnstart,1.043451e+00,-1.778714e+00,9.954000e-01,4.600000e-03,2,7,13989
absangle2wall_flyany_framecrabwalkall,1.103940e+00,-1.647889e+00,9.954000e-01,4.600000e-03,2,7,406059
absangle2wall_flyany_framecrabwalkextreme,1.003980e+00,9.161652e-01,9.350000e-02,9.065000e-01,2,7,8412
absangle2wall_flyany_framejump,1.770131e+00,1.124263e+00,1.473000e-01,8.527000e-01,1,4,1286
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,224
absangle2wall_flyany_framemove,1.259442e+00,-2.191048e+00,9.991000e-01,9.000000e-04,2,7,1931735
absangle2wall_flyany_framenearwall,1.338135e+00,-1.427951e+00,9.858000e-01,1.420000e-02,2,7,2605901
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.288590e-01,3.630692e-02,4.747000e-01,5.253000e-01,2,7,25663
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.662224e+00,-1.643687e-01,5.862000e-01,4.138000e-01,2,7,1352447
absangle2wall_flyany_frametouch,1.420829e+00,8.736745e-02,4.396000e-01,5.604000e-01,2,7,70565
absangle2wall_flyany_framewalk,1.308514e+00,-1.856477e+00,9.974000e-01,2.600000e-03,2,7,1196529
absangle2wall_flyany_framewinggrooming,1.644335e+00,4.619288e-01,2.378000e-01,7.622000e-01,2,7,154067
absangle2wall_flyfemale_framenearwall,1.355353e+00,-1.220658e+00,9.679000e-01,3.210000e-02,2,7,1251330
absangle2wall_flymale_framenearwall,1.321691e+00,-1.402056e+00,9.858000e-01,1.420000e-02,2,7,1351607
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544997e+00,-2.003319e+00,9.969000e-01,3.100000e-03,2,7,2283
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493655e+00,7.427538e-02,4.333000e-01,5.667000e-01,2,7,4856
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505323e+00,1.087654e+00,6.570000e-02,9.343000e-01,2,7,13118
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,2,453
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557919e+00,-5.700501e-01,7.984000e-01,2.016000e-01,2,7,1142368
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402478e+00,-2.282479e+00,1.000000e+00,0.000000e+00,2,7,10747
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514291e+00,-1.000219e+00,9.315000e-01,6.850000e-02,2,7,418845
absanglefrom1to2_nose2ell_flyany_frametouch,7.385323e-01,2.684646e-01,3.545000e-01,6.455000e-01,2,7,70565
absanglefrom1to2_nose2ell_flyfemale_framechase,2.601155e-01,-7.522411e-01,8.662000e-01,1.338000e-01,1,2,754
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528206e+00,-1.296611e+00,9.860000e-01,1.400000e-02,2,7,563058
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.271035e-01,-1.575839e+00,9.921000e-01,7.900000e-03,2,7,32330
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,330
absanglefrom1to2_nose2ell_flymale_framechase,2.994276e-01,1.155345e+00,5.210000e-02,9.479000e-01,2,7,9438
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588198e+00,8.982139e-01,7.920000e-02,9.208000e-01,2,7,577926
absanglefrom1to2_nose2ell_flymale_frametouch,7.499993e-01,1.014387e+00,7.360000e-02,9.264000e-01,2,7,38070
absanglefrom1to2_nose2ell_flymale_framewingextension,4.079087e-01,-1.491696e+00,9.428000e-01,5.720000e-02,1,2,2560
absdangle2wall_flyany_framenearwall,1.600211e+00,1.047388e+00,7.040000e-02,9.296000e-01,2,7,2605791
absdangle2wall_flyfemale_framenearwall,1.487959e+00,-1.279450e-03,5.138000e-01,4.862000e-01,2,7,1251279
absdangle2wall_flymale_framenearwall,1.714269e+00,1.969970e+00,5.500000e-03,9.945000e-01,2,7,1351548
absdtheta_flyany_frameany,1.408091e+00,7.300490e-01,1.494000e-01,8.506000e-01,2,7,3284045
absdtheta_flyany_framebackup,2.605783e+00,8.412180e-01,1.087000e-01,8.913000e-01,2,7,16975
absdtheta_flyany_framebodyturn,5.543981e+00,-1.844417e-01,6.156000e-01,3.844000e-01,2,7,35671
absdtheta_flyany_framecrabwalkall,1.735773e+00,2.211665e-01,3.941000e-01,6.059000e-01,2,7,406045
absdtheta_flyany_framecrabwalkextreme,1.904229e+00,5.628231e-01,2.253000e-01,7.747000e-01,2,7,8411
absdtheta_flyany_framemove,2.088195e+00,5.850908e-01,2.161000e-01,7.839000e-01,2,7,1931598
absdtheta_flyany_framenearfly,1.504144e+00,6.497603e-01,1.769000e-01,8.231000e-01,2,7,1142323
absdtheta_flyany_framenearwall,1.589141e+00,1.020786e+00,7.580000e-02,9.242000e-01,2,7,2605791
absdtheta_flyany_framenotnearfly_notnearwall,7.015101e-01,-9.657915e-01,9.136000e-01,8.640000e-02,2,7,553090
absdtheta_flyany_framepivotcenter,5.935284e+00,-7.679077e-01,8.217000e-01,1.783000e-01,1,4,1271
absdtheta_flyany_framepivottail,5.229322e+00,1.775123e-01,4.063000e-01,5.937000e-01,2,7,104784
absdtheta_flyany_framerighting,9.435734e+00,5.465487e-01,2.641000e-01,7.359000e-01,1,3,2999
absdtheta_flyany_framestop,3.814522e-01,-1.472547e+00,9.837000e-01,1.630000e-02,2,7,1352447
absdtheta_flyany_frametouch,1.712847e+00,3.740620e-01,3.226000e-01,6.774000e-01,2,7,70565
absdtheta_flyany_framewalk,1.761144e+00,1.203055e+00,4.690000e-02,9.531000e-01,2,7,1196515
absdtheta_flyany_framewingextension,1.159520e+00,-8.337673e-01,8.057000e-01,1.943000e-01,1,2,2622
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.345665e-01,-1.333762e+00,9.704000e-01,2.960000e-02,2,7,154065
absdtheta_flyfemale_frameany,1.281066e+00,-3.208939e-01,6.838000e-01,3.162000e-01,2,7,1643030
absdtheta_flymale_frameany,1.537804e+00,1.807919e+00,6.400000e-03,9.936000e-01,2,7,1635787
absdtheta_flymale_framechase,1.920088e+00,6.886534e-01,1.889000e-01,8.111000e-01,2,7,9438
absdv_cor_flyany_frameany,2.037413e+00,1.790915e+00,4.600000e-03,9.954000e-01,2,7,3284045
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,329
absdv_cor_flyany_framebackup,1.528612e+00,1.574069e+00,1.410000e-02,9.859000e-01,2,7,16975
absdv_cor_flyany_framebodyturn,3.446126e+00,1.416674e+00,2.310000e-02,9.769000e-01,2,7,35671
absdv_cor_flyany_framecrabwalkall,6.366775e+00,1.934355e+00,3.700000e-03,9.963000e-01,2,7,406045
absdv_cor_flyany_framecrabwalkextreme,5.142713e+00,1.187743e+00,6.000000e-02,9.400000e-01,2,7,8411
absdv_cor_flyany_framejump,1.435668e+01,-7.163005e-01,7.581000e-01,2.419000e-01,1,4,1286
absdv_cor_flyany_framemove,3.303077e+00,2.119892e+00,1.900000e-03,9.981000e-01,2,7,1931598
absdv_cor_flyany_framenearfly,1.844619e+00,1.092185e+00,6.210000e-02,9.379000e-01,2,7,1142323
absdv_cor_flyany_framenearwall,2.397141e+00,2.194607e+00,1.200000e-03,9.988000e-01,2,7,2605791
absdv_cor_flyany_framenotnearfly_notnearwall,5.483692e-01,-1.010513e+00,9.278000e-01,7.220000e-02,2,7,553090
absdv_cor_flyany_framepivotcenter,4.879106e-02,-9.656214e-02,3.214000e-01,6.786000e-01,1,4,1271
absdv_cor_flyany_framepivottail,2.689163e+00,8.125587e-01,1.245000e-01,8.755000e-01,2,7,104784
absdv_cor_flyany_framerighting,5.757422e+00,-4.972188e-01,6.912000e-01,3.088000e-01,1,3,2999
absdv_cor_flyany_framestop,1.256821e-01,-1.654623e+00,9.933000e-01,6.700000e-03,2,7,1352447
absdv_cor_flyany_frametouch,1.944633e+00,9.521410e-01,9.550000e-02,9.045000e-01,2,7,70565
absdv_cor_flyany_framewalk,3.904052e+00,1.898033e+00,4.200000e-03,9.958000e-01,2,7,1196515
absdv_cor_flyany_framewingextension,8.465091e-01,-4.225952e-01,6.359000e-01,3.641000e-01,1,2,2622
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.299229e-01,-7.641423e-02,5.215000e-01,4.785000e-01,2,7,154065
absdv_cor_flyfemale_frameany,1.697788e+00,5.697579e-01,2.124000e-01,7.876000e-01,2,7,1643030
absdv_cor_flymale_frameany,2.382158e+00,2.762409e+00,0.000000e+00,1.000000e+00,2,7,1635787
absdv_cor_flymale_framechase,2.489842e+00,1.023279e+00,7.920000e-02,9.208000e-01,2,7,9438
absphidiff_nose2ell_flyany_framenearfly,1.657075e+00,7.794662e-01,1.180000e-01,8.820000e-01,2,7,1142323
absphidiff_nose2ell_flyany_frametouch,1.589008e+00,2.100892e-01,4.062000e-01,5.938000e-01,2,7,70565
absphidiff_nose2ell_flyfemale_framechase,3.670681e-01,-1.083477e+00,8.984000e-01,1.016000e-01,1,2,754
absphidiff_nose2ell_flyfemale_framenearfly,1.662767e+00,7.276782e-01,1.431000e-01,8.569000e-01,2,7,563037
absphidiff_nose2ell_flyfemale_frametouch,1.593230e+00,-7.769678e-01,8.651000e-01,1.349000e-01,2,7,32330
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.126521e-01,1.920361e+00,6.400000e-03,9.936000e-01,2,7,9438
absphidiff_nose2ell_flymale_framenearfly,1.651627e+00,7.799955e-01,1.151000e-01,8.849000e-01,2,7,577902
absphidiff_nose2ell_flymale_frametouch,1.583385e+00,5.602799e-01,2.246000e-01,7.754000e-01,2,7,38070
absphidiff_nose2ell_flymale_framewingextension,1.105286e+00,-6.541316e-01,7.321000e-01,2.679000e-01,1,2,2560
abssmoothdtheta_flyany_frameany,1.098977e+00,9.271984e-01,8.690000e-02,9.131000e-01,2,7,3284045
abssmoothdtheta_flyfemale_frameany,1.016909e+00,-1.306945e-01,5.891000e-01,4.109000e-01,2,7,1643030
abssmoothdtheta_flymale_frameany,1.183658e+00,1.958509e+00,4.500000e-03,9.955000e-01,2,7,1635787
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.627888e+00,9.342602e-01,8.900000e-02,9.110000e-01,2,7,2283
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743897e+00,1.495069e+00,6.800000e-03,9.932000e-01,2,7,13118
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,2,453
absthetadiff_nose2ell_flyany_framenearfly,1.675023e+00,1.103546e+00,3.930000e-02,9.607000e-01,2,7,1142368
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657963e+00,1.729459e+00,3.400000e-03,9.966000e-01,2,7,10747
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573379e+00,4.010549e-01,2.995000e-01,7.005000e-01,2,7,418845
absthetadiff_nose2ell_flyany_frametouch,1.920118e+00,2.186760e+00,0.000000e+00,1.000000e+00,2,7,70565
absthetadiff_nose2ell_flyfemale_framechase,3.788775e-01,2.238310e-01,3.511000e-01,6.489000e-01,1,2,754
absthetadiff_nose2ell_flyfemale_framenearfly,1.709352e+00,1.407611e+00,9.300000e-03,9.907000e-01,2,7,563058
absthetadiff_nose2ell_flyfemale_frametouch,1.929928e+00,1.825508e+00,3.500000e-03,9.965000e-01,2,7,32330
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,330
absthetadiff_nose2ell_flymale_framechase,3.907524e-01,3.120846e-01,2.891000e-01,7.109000e-01,2,7,9438
absthetadiff_nose2ell_flymale_framenearfly,1.640953e+00,7.747002e-01,1.225000e-01,8.775000e-01,2,7,577926
absthetadiff_nose2ell_flymale_frametouch,1.909014e+00,1.530585e+00,5.400000e-03,9.946000e-01,2,7,38070
absthetadiff_nose2ell_flymale_framewingextension,5.637981e-01,-1.686731e+00,9.626000e-01,3.740000e-02,1,2,2560
absyaw_flyany_framemove,5.667908e-01,-6.008388e-01,8.170000e-01,1.830000e-01,2,7,1931735
absyaw_flyfemale_framemove,5.798881e-01,-5.013482e-01,7.690000e-01,2.310000e-01,2,7,940335
absyaw_flymale_framemove,5.534379e-01,-5.724459e-01,7.948000e-01,2.052000e-01,2,7,989500
accmag_flyany_frameany,1.101456e+02,3.566758e-01,3.129000e-01,6.871000e-01,2,7,3284045
accmag_flyfemale_frameany,1.016320e+02,-4.925471e-01,7.603000e-01,2.397000e-01,2,7,1643030
accmag_flymale_frameany,1.188427e+02,1.338373e+00,2.990000e-02,9.701000e-01,2,7,1635787
angle_biggest_wing_flyany_frameany,2.526836e-02,-1.707293e+00,9.961000e-01,3.900000e-03,2,7,3284182
angle_biggest_wing_flyany_framewingextension,7.976713e-01,2.734679e+00,5.500000e-03,9.945000e-01,1,2,2622
angle_biggest_wing_flyfemale_frameany,1.496659e-02,-2.855174e+00,1.000000e+00,0.000000e+00,2,7,1643099
angle_biggest_wing_flymale_frameany,3.547192e-02,-2.998810e-01,6.601000e-01,3.399000e-01,2,7,1635855
angle_smallest_wing_flyany_frameany,7.487560e-03,-1.163731e+00,9.629000e-01,3.710000e-02,2,7,3284182
angle_smallest_wing_flyany_framewingextension,1.383281e-01,2.816588e+00,8.600000e-03,9.914000e-01,1,2,2622
angle_smallest_wing_flyfemale_frameany,5.732069e-04,-2.296863e+00,9.998000e-01,2.000000e-04,2,7,1643099
angle_smallest_wing_flymale_frameany,1.439022e-02,8.386830e-02,4.297000e-01,5.703000e-01,2,7,1635855
angleonclosestfly_flyany_framenearfly,-3.370674e-01,9.043733e-01,8.850000e-02,9.115000e-01,2,7,1142368
angleonclosestfly_flyany_framestop_nearfly,-3.175885e-01,8.933325e-01,1.085000e-01,8.915000e-01,2,7,418845
angleonclosestfly_flyany_frametouch,-3.483065e-01,-4.280459e-01,7.232000e-01,2.768000e-01,2,7,70565
angleonclosestfly_flyfemale_framechase,-2.245008e-02,-4.391902e-01,7.365000e-01,2.635000e-01,1,2,754
angleonclosestfly_flyfemale_framenearfly,-3.175193e-01,1.057234e+00,4.040000e-02,9.596000e-01,2,7,563058
angleonclosestfly_flyfemale_frametouch,-3.285246e-01,4.842654e-01,2.655000e-01,7.345000e-01,2,7,32330
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,330
angleonclosestfly_flymale_framechase,-5.166833e-03,-3.077498e-01,6.860000e-01,3.140000e-01,2,7,9438
angleonclosestfly_flymale_framenearfly,-3.581363e-01,-4.418276e-01,7.127000e-01,2.873000e-01,2,7,577926
angleonclosestfly_flymale_frametouch,-3.689794e-01,-9.923704e-01,9.075000e-01,9.250000e-02,2,7,38070
angleonclosestfly_flymale_framewingextension,-4.760811e-02,1.723280e-01,4.891000e-01,5.109000e-01,1,2,2560
anglesub_flyany_frameany,1.889097e-01,-6.753889e-01,8.327000e-01,1.673000e-01,2,7,3284182
anglesub_flyfemale_frameany,1.935940e-01,1.695097e-01,3.511000e-01,6.489000e-01,2,7,1643099
anglesub_flymale_frameany,1.841963e-01,-9.890335e-01,9.483000e-01,5.170000e-02,2,7,1635855
area_flyany_frameany,1.872455e+00,3.530226e-01,3.012000e-01,6.988000e-01,2,7,3284182
area_flyfemale_frameany,2.113292e+00,2.142921e-01,3.684000e-01,6.316000e-01,2,7,1643099
area_flymale_frameany,1.630726e+00,4.155131e-01,2.769000e-01,7.231000e-01,2,7,1635855
area_inmost_wing_flyany_frameany,9.672622e-01,3.471804e+00,0.000000e+00,1.000000e+00,2,7,3284182
area_inmost_wing_flyany_framewingextension,7.861937e-01,4.700366e+00,0.000000e+00,1.000000e+00,1,2,2622
area_inmost_wing_flyany_framewinggrooming,4.397339e-01,3.626924e+00,0.000000e+00,1.000000e+00,2,7,154067
area_inmost_wing_flyfemale_frameany,1.019942e+00,3.276699e+00,0.000000e+00,1.000000e+00,2,7,1643099
area_inmost_wing_flymale_frameany,9.145899e-01,3.047381e+00,0.000000e+00,1.000000e+00,2,7,1635855
area_outmost_wing_flyany_frameany,1.011307e+00,3.011625e+00,0.000000e+00,1.000000e+00,2,7,3284182
area_outmost_wing_flyany_framewingextension,1.432061e+00,4.932155e+00,0.000000e+00,1.000000e+00,1,2,2622
area_outmost_wing_flyany_framewinggrooming,9.080895e-01,2.667982e+00,1.000000e-04,9.999000e-01,2,7,154067
area_outmost_wing_flyfemale_frameany,1.064163e+00,2.477828e+00,1.000000e-04,9.999000e-01,2,7,1643099
area_outmost_wing_flymale_frameany,9.582982e-01,3.100260e+00,0.000000e+00,1.000000e+00,2,7,1635855
arena_angle_flyany_frameany,-3.700677e-02,-4.254946e-01,7.300000e-01,2.700000e-01,2,7,3284182
b_mm_flyany_frameany,2.308345e-01,7.080040e-01,1.594000e-01,8.406000e-01,2,7,3284182
b_mm_flyfemale_frameany,2.449622e-01,4.361428e-01,2.619000e-01,7.381000e-01,2,7,1643099
b_mm_flymale_frameany,2.166332e-01,8.916722e-01,1.041000e-01,8.959000e-01,2,7,1635855
boutfreq_flyany_framebackup,1.287702e-03,4.669125e-01,2.508000e-01,7.492000e-01,2,7,3284182
boutfreq_flyany_framebodyturn,4.270403e-03,7.393192e-01,1.513000e-01,8.487000e-01,2,7,3284182
boutfreq_flyany_framecrabwalkall,1.230544e-02,1.083713e+00,5.250000e-02,9.475000e-01,2,7,3284182
boutfreq_flyany_framecrabwalkextreme,7.245982e-04,-5.231151e-01,7.698000e-01,2.302000e-01,2,7,3284182
boutfreq_flyany_framejump,2.505943e-04,-2.012589e+00,9.999000e-01,1.000000e-04,2,7,3284182
boutfreq_flyany_framepivotcenter,1.591457e-04,-8.048455e-01,8.771000e-01,1.229000e-01,2,7,3284182
boutfreq_flyany_framepivottail,7.732945e-03,9.575075e-01,9.690000e-02,9.031000e-01,2,7,3284182
boutfreq_flyany_framerighting,9.803366e-05,-8.529336e-01,9.136000e-01,8.640000e-02,2,7,3284182
boutfreq_flyany_framestop,1.114800e-02,-2.339024e+00,9.991000e-01,9.000000e-04,2,7,3284182
boutfreq_flyany_frametouch,4.622932e-03,5.102902e-02,4.313000e-01,5.687000e-01,2,7,3284182
boutfreq_flyany_framewalk,2.139000e-02,1.497248e+00,8.900000e-03,9.911000e-01,2,7,3284182
boutfreq_flyany_framewingextension,7.065814e-05,-6.892021e-01,8.914000e-01,1.086000e-01,2,7,3284182
boutfreq_flyany_framewingflick,1.424000e-04,1.302033e-01,3.226000e-01,6.774000e-01,2,7,3284182
boutfreq_flyany_framewinggrooming,9.445989e-04,-2.515839e+00,1.000000e+00,0.000000e+00,2,7,3284182
boutfreq_flymale_frameattemptedcopulation,1.721824e-05,-4.596227e-01,7.408000e-01,2.592000e-01,2,7,1635787
boutfreq_flymale_framechase,4.800992e-04,-6.862832e-01,8.655000e-01,1.345000e-01,2,7,1635787
boutfreq_flymale_framecopulation,0.000000e+00,-3.748169e-01,8.609000e-01,1.391000e-01,2,7,1635787
corfrac_maj_flyany_frameany,-1.374057e-01,-2.331333e+00,9.998000e-01,2.000000e-04,2,7,3284045
corfrac_maj_flyany_framebackup,-2.026007e-01,1.570495e+00,1.600000e-02,9.840000e-01,2,7,16975
corfrac_maj_flyany_framebodyturn,-7.718486e-01,-2.189153e+00,9.986000e-01,1.400000e-03,2,7,35671
corfrac_maj_flyany_framecrabwalkall,-2.762554e-01,2.205030e+00,4.200000e-03,9.958000e-01,2,7,406045
corfrac_maj_flyany_framecrabwalkextreme,-5.876148e-01,-7.559088e-01,8.541000e-01,1.459000e-01,2,7,8411
corfrac_maj_flyany_framepivotcenter,-1.031963e-01,-2.283203e-02,4.791000e-01,5.209000e-01,1,4,1271
corfrac_maj_flyany_framepivottail,-6.802552e-01,9.002747e-01,1.051000e-01,8.949000e-01,2,7,104784
corfrac_maj_flyfemale_frameany,-1.425359e-01,-1.969017e+00,9.970000e-01,3.000000e-03,2,7,1643030
corfrac_maj_flymale_frameany,-1.325395e-01,-2.385826e+00,9.997000e-01,3.000000e-04,2,7,1635787
da_flyany_frameany,1.436596e-07,1.090780e+00,6.700000e-02,9.330000e-01,2,7,3284045
da_flyfemale_frameany,5.649298e-06,1.581359e+00,9.000000e-04,9.991000e-01,2,7,1643030
da_flymale_frameany,-6.940037e-07,-1.033299e+00,9.610000e-01,3.900000e-02,2,7,1635787
dangle2wall_flyany_framenearwall,1.382413e-02,-9.650684e-01,9.286000e-01,7.140000e-02,2,7,2605791
dangle2wall_flyfemale_framenearwall,2.959858e-02,-2.803728e-01,6.422000e-01,3.578000e-01,2,7,1251279
dangle2wall_flymale_framenearwall,-2.162792e-03,-1.747359e+00,9.979000e-01,2.100000e-03,2,7,1351548
dangle_biggest_wing_flyany_frameany,1.873645e-02,3.145767e+00,2.600000e-03,9.974000e-01,2,7,3284045
dangle_biggest_wing_flyfemale_frameany,1.794109e-02,2.657423e+00,3.300000e-03,9.967000e-01,2,7,1643030
dangle_biggest_wing_flymale_frameany,1.982245e-02,2.765867e+00,3.600000e-03,9.964000e-01,2,7,1635787
dangle_smallest_wing_flyany_frameany,-1.874939e-02,-3.145194e+00,9.975000e-01,2.500000e-03,2,7,3284045
dangle_smallest_wing_flyfemale_frameany,-1.796743e-02,-2.665797e+00,9.967000e-01,3.300000e-03,2,7,1643030
dangle_smallest_wing_flymale_frameany,-1.985127e-02,-2.744556e+00,9.964000e-01,3.600000e-03,2,7,1635787
danglesub_flyany_framemove,-1.963590e-02,-2.085979e-01,6.507000e-01,3.493000e-01,2,7,1931598
danglesub_flyany_framenearfly,-1.100718e-01,-1.437800e+00,9.782000e-01,2.180000e-02,2,7,1142323
danglesub_flyfemale_framenearfly,-1.069005e-01,-1.297328e+00,9.694000e-01,3.060000e-02,2,7,563037
danglesub_flymale_framenearfly,-1.134362e-01,-1.419945e+00,9.732000e-01,2.680000e-02,2,7,577902
darea_flyany_frameany,1.112259e-05,1.134022e+00,5.840000e-02,9.416000e-01,2,7,3284045
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,329
darea_flyany_framebackup,-1.516670e-01,2.502967e+00,2.000000e-03,9.980000e-01,2,7,16975
darea_flyany_framebodyturn,-8.550382e-02,-1.139401e+00,9.487000e-01,5.130000e-02,2,7,35671
darea_flyany_framechase,-4.458389e-03,-1.129440e+00,9.366000e-01,6.340000e-02,2,7,10491
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.615084e-02,-6.810146e-01,8.281000e-01,1.719000e-01,2,7,406045
darea_flyany_framecrabwalkextreme,-2.773958e-02,7.812434e-01,1.384000e-01,8.616000e-01,2,7,8411
darea_flyany_framejump,-1.754922e-01,-4.156544e-01,6.570000e-01,3.430000e-01,1,4,1286
darea_flyany_framepivotcenter,-3.679489e-02,-9.224488e-01,9.022000e-01,9.780000e-02,1,4,1271
darea_flyany_framepivottail,-7.572879e-02,-5.857483e-01,8.007000e-01,1.993000e-01,2,7,104784
darea_flyany_framerighting,1.749938e-01,2.255254e+00,2.280000e-02,9.772000e-01,1,3,2999
darea_flyany_framestop,-1.453715e-02,-6.652987e-02,5.418000e-01,4.582000e-01,2,7,1352447
darea_flyany_frametouch,-1.309028e-01,-3.358630e+00,1.000000e+00,0.000000e+00,2,7,70565
darea_flyany_framewalk,2.618835e-02,-1.146985e+00,9.471000e-01,5.290000e-02,2,7,1196515
darea_flyany_framewingextension,-2.492071e-01,-2.224660e+00,9.746000e-01,2.540000e-02,1,2,2622
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.364872e-02,-2.013921e+00,9.964000e-01,3.600000e-03,2,7,154065
darea_flyfemale_frameany,1.925248e-05,1.446856e+00,1.400000e-03,9.986000e-01,2,7,1643030
darea_flymale_frameany,5.969951e-06,-1.201730e+00,9.878000e-01,1.220000e-02,2,7,1635787
darea_inmost_wing_flyany_frameany,2.038740e-02,-4.136416e+00,1.000000e+00,0.000000e+00,2,7,3284045
darea_inmost_wing_flyfemale_frameany,2.638887e-02,-3.558671e+00,1.000000e+00,0.000000e+00,2,7,1643030
darea_inmost_wing_flymale_frameany,1.374225e-02,-3.472356e+00,1.000000e+00,0.000000e+00,2,7,1635787
darea_outmost_wing_flyany_frameany,-2.034952e-02,4.132694e+00,0.000000e+00,1.000000e+00,2,7,3284045
darea_outmost_wing_flyany_framewingextension,-5.945576e-01,-1.877643e-01,6.083000e-01,3.917000e-01,1,2,2622
darea_outmost_wing_flyfemale_frameany,-2.646035e-02,3.542185e+00,0.000000e+00,1.000000e+00,2,7,1643030
darea_outmost_wing_flymale_frameany,-1.365172e-02,3.500214e+00,0.000000e+00,1.000000e+00,2,7,1635787
db_flyany_frameany,1.000388e-06,3.476943e-01,3.229000e-01,6.771000e-01,2,7,3284045
db_flyfemale_frameany,2.991531e-07,9.662644e-01,5.120000e-02,9.488000e-01,2,7,1643030
db_flymale_frameany,3.176694e-07,-1.190047e+00,9.851000e-01,1.490000e-02,2,7,1635787
dcenter_flyany_frameany,1.134401e+01,4.727552e-01,2.580000e-01,7.420000e-01,2,7,3284182
dcenter_flyany_framebackupstart,8.494960e+00,-4.480697e-01,7.316000e-01,2.684000e-01,2,7,4319
dcenter_flyany_framebodyturn,1.169555e+01,1.338398e+00,3.800000e-02,9.620000e-01,2,7,35671
dcenter_flyany_framebodyturnstart,1.161826e+01,1.455904e+00,2.870000e-02,9.713000e-01,2,7,13989
dcenter_flyany_framecrabwalkallstart,1.196674e+01,1.737050e+00,1.010000e-02,9.899000e-01,2,7,40029
dcenter_flyany_framecrabwalkextreme,9.238251e+00,1.794506e+00,8.700000e-03,9.913000e-01,2,7,8412
dcenter_flyany_framecrabwalkextremestart,9.257592e+00,1.870889e+00,5.700000e-03,9.943000e-01,2,7,2354
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,224
dcenter_flyany_framemove,1.128341e+01,6.154058e-01,1.982000e-01,8.018000e-01,2,7,1931735
