field,value,zscore,nflyframes
a_mm_flyany_frameany,6.136677e-01,-1.229535e+00,479260
a_mm_flyfemale_frameany,6.516785e-01,-1.646535e+00,213688
a_mm_flymale_frameany,5.830193e-01,7.924239e-02,264908
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.265650e+00,5.609800e+00,774
absangle2wall_flyany_framecrabwalkall,1.097637e+00,-3.678375e+00,27363
absangle2wall_flyany_framecrabwalkextreme,7.897004e-01,-5.152861e+00,773
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331880e+00,-3.475757e-01,159114
absangle2wall_flyany_framenearwall,1.321585e+00,-1.919584e+00,249878
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.943824e-01,1.631446e+00,1879
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700196e+00,7.978566e-01,320146
absangle2wall_flyany_frametouch,1.420681e+00,-4.121072e-01,6158
absangle2wall_flyany_framewalk,1.394820e+00,1.480354e+00,76036
absangle2wall_flyany_framewinggrooming,1.649874e+00,8.635194e-01,50138
absangle2wall_flyfemale_framenearwall,1.267351e+00,-3.780907e+00,83274
absangle2wall_flymale_framenearwall,1.376474e+00,1.865530e-01,165969
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.328434e+00,-2.665880e+00,247
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507043e+00,1.923966e+00,865
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580211e+00,2.006750e+00,155789
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452576e+00,1.008688e+00,588
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583164e+00,1.579935e+00,107840
absanglefrom1to2_nose2ell_flyany_frametouch,7.995679e-01,3.229795e+00,6158
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501413e+00,-1.744738e+00,85044
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.655752e-01,-3.385524e-02,3297
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636473e+00,3.154320e+00,70687
absanglefrom1to2_nose2ell_flymale_frametouch,8.211148e-01,3.377409e+00,2861
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.279319e+00,-3.735384e+00,249869
absdangle2wall_flyfemale_framenearwall,1.288880e+00,-3.537995e+00,83272
absdangle2wall_flymale_framenearwall,1.256831e+00,-3.533152e+00,165963
absdtheta_flyany_frameany,8.764404e-01,-6.945796e+00,479240
absdtheta_flyany_framebackup,2.566244e+00,9.520470e-01,558
absdtheta_flyany_framebodyturn,5.673419e+00,-6.271674e-02,1888
absdtheta_flyany_framecrabwalkall,1.691251e+00,-3.114136e-01,27362
absdtheta_flyany_framecrabwalkextreme,2.111839e+00,2.961719e+00,773
absdtheta_flyany_framemove,1.977141e+00,-2.315232e-01,159094
absdtheta_flyany_framenearfly,8.888845e-01,-7.034869e+00,155780
absdtheta_flyany_framenearwall,1.279067e+00,-3.710047e+00,249869
absdtheta_flyany_framenotnearfly_notnearwall,5.020575e-01,-5.139756e+00,152903
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.726380e+00,-2.494892e+00,7448
absdtheta_flyany_framerighting,6.632994e+00,-5.100714e+00,1182
absdtheta_flyany_framestop,3.305160e-01,-4.445137e+00,320146
absdtheta_flyany_frametouch,1.545300e+00,-2.162248e+00,6158
absdtheta_flyany_framewalk,1.582076e+00,-7.159785e-01,76035
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.176858e-01,-4.389599e+00,50137
absdtheta_flyfemale_frameany,7.205022e-01,-7.547773e+00,213679
absdtheta_flymale_frameany,1.001360e+00,-5.620993e+00,264898
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.595423e-01,-7.378193e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.362230e+00,-3.947189e-01,558
absdv_cor_flyany_framebodyturn,2.513758e+00,-1.685918e+00,1888
absdv_cor_flyany_framecrabwalkall,5.092685e+00,-1.893716e+00,27362
absdv_cor_flyany_framecrabwalkextreme,4.411177e+00,-8.642261e-01,773
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.548424e+00,-2.238873e+00,159094
absdv_cor_flyany_framenearfly,8.472128e-01,-7.094520e+00,155780
absdv_cor_flyany_framenearwall,1.518973e+00,-4.857252e+00,249869
absdv_cor_flyany_framenotnearfly_notnearwall,3.144798e-01,-5.460412e+00,152903
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.057392e+00,-1.498458e+00,7448
absdv_cor_flyany_framerighting,4.512537e+00,-4.097555e+00,1182
absdv_cor_flyany_framestop,1.133147e-01,-4.556442e+00,320146
absdv_cor_flyany_frametouch,1.502750e+00,-1.996001e+00,6158
absdv_cor_flyany_framewalk,3.047802e+00,-1.827187e+00,76035
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.269066e-01,-2.882945e+00,50137
absdv_cor_flyfemale_frameany,6.034721e-01,-8.039618e+00,213679
absdv_cor_flymale_frameany,1.248076e+00,-6.012969e+00,264898
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.364720e+00,-6.134744e+00,155780
absphidiff_nose2ell_flyany_frametouch,1.539419e+00,-5.499027e-01,6158
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.230534e+00,-1.061721e+01,85037
absphidiff_nose2ell_flyfemale_frametouch,1.476034e+00,-4.948939e+00,3297
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.475203e+00,-2.708545e+00,70685
absphidiff_nose2ell_flymale_frametouch,1.592131e+00,1.569669e+00,2861
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.304601e-01,-7.073313e+00,479240
abssmoothdtheta_flyfemale_frameany,5.197667e-01,-7.703972e+00,213679
abssmoothdtheta_flymale_frameany,7.192120e-01,-5.643790e+00,264898
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723678e+00,8.342233e-01,865
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.690075e+00,1.317277e+00,155789
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612209e+00,-2.743130e-01,588
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676117e+00,2.189417e+00,107840
absthetadiff_nose2ell_flyany_frametouch,1.705674e+00,-1.128153e+00,6158
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632011e+00,-3.840868e-01,85044
absthetadiff_nose2ell_flyfemale_frametouch,1.582240e+00,-6.529911e+00,3297
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.734211e+00,2.476056e+00,70687
absthetadiff_nose2ell_flymale_frametouch,1.794454e+00,9.673313e-01,2861
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.138518e-01,2.944873e+00,159114
absyaw_flyfemale_framemove,6.109630e-01,2.645797e+00,56840
absyaw_flymale_framemove,6.104337e-01,2.511838e+00,102084
accmag_flyany_frameany,6.482646e+01,-6.885560e+00,479240
accmag_flyfemale_frameany,5.236471e+01,-7.248234e+00,213679
accmag_flymale_frameany,7.488835e+01,-5.943074e+00,264898
angle_biggest_wing_flyany_frameany,3.915904e-02,1.292727e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.658553e-02,-1.346981e+00,213688
angle_biggest_wing_flymale_frameany,5.695428e-02,2.563452e+00,264908
angle_smallest_wing_flyany_frameany,4.708522e-03,-5.195304e-01,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.880558e-03,-3.541148e+00,213688
angle_smallest_wing_flymale_frameany,1.630317e-02,1.421720e+00,264908
angleonclosestfly_flyany_framenearfly,-4.463955e-01,-8.360657e-01,155789
angleonclosestfly_flyany_framestop_nearfly,-4.613437e-01,-1.042539e+00,107840
angleonclosestfly_flyany_frametouch,-3.461916e-01,1.529990e-01,6158
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.624882e-01,3.054679e-03,85044
angleonclosestfly_flyfemale_frametouch,-3.822703e-01,3.370094e-01,3297
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.343623e-01,-2.131464e+00,70687
angleonclosestfly_flymale_frametouch,-3.211267e-01,-2.302637e-01,2861
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.843640e-01,-8.828687e-01,479260
anglesub_flyfemale_frameany,2.158269e-01,3.079570e+00,213688
anglesub_flymale_frameany,1.591208e-01,-2.555221e+00,264908
area_flyany_frameany,1.692206e+00,6.435714e-01,479260
area_flyfemale_frameany,1.956928e+00,1.107945e+00,213688
area_flymale_frameany,1.478686e+00,8.816263e-01,264908
area_inmost_wing_flyany_frameany,9.088472e-01,4.728925e-02,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.558252e-01,3.675582e+00,50138
area_inmost_wing_flyfemale_frameany,1.015087e+00,1.710938e+00,213688
area_inmost_wing_flymale_frameany,8.239445e-01,-1.400462e+00,264908
area_outmost_wing_flyany_frameany,9.801915e-01,6.145593e-01,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.344962e-01,1.754893e+00,50138
area_outmost_wing_flyfemale_frameany,1.075955e+00,1.540037e+00,213688
area_outmost_wing_flymale_frameany,9.032070e-01,-1.647853e-01,264908
arena_angle_flyany_frameany,1.554203e-01,2.083151e+00,479260
b_mm_flyany_frameany,2.183179e-01,2.175740e+00,479260
b_mm_flyfemale_frameany,2.390114e-01,3.467664e+00,213688
b_mm_flymale_frameany,2.016198e-01,1.453607e+00,264908
boutfreq_flyany_framebackup,3.046363e-04,-4.237451e+00,479260
boutfreq_flyany_framebodyturn,1.614990e-03,-5.173807e+00,479260
boutfreq_flyany_framecrabwalkall,5.911196e-03,-7.403308e+00,479260
boutfreq_flyany_framecrabwalkextreme,4.548679e-04,-4.103061e+00,479260
boutfreq_flyany_framejump,1.606644e-04,-2.694838e+00,479260
boutfreq_flyany_framepivotcenter,1.377123e-04,-1.057263e-01,479260
boutfreq_flyany_framepivottail,3.922714e-03,-3.029594e+00,479260
boutfreq_flyany_framerighting,2.733381e-04,-1.493064e-02,479260
boutfreq_flyany_framestop,8.373326e-03,-4.428274e+00,479260
boutfreq_flyany_frametouch,1.819472e-03,-5.215398e+00,479260
boutfreq_flyany_framewalk,1.071861e-02,-7.122931e+00,479260
boutfreq_flyany_framewingextension,8.972165e-05,-1.285275e+00,479260
boutfreq_flyany_framewingflick,2.295205e-05,-1.335863e+00,479260
boutfreq_flyany_framewinggrooming,2.570630e-03,6.859522e+00,479260
boutfreq_flymale_frameattemptedcopulation,3.775038e-06,-8.850049e-01,264898
boutfreq_flymale_framechase,5.285053e-05,-2.967837e+00,264898
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,264898
corfrac_maj_flyany_frameany,-3.825644e-02,6.738138e+00,479240
corfrac_maj_flyany_framebackup,-2.036544e-01,1.387991e+00,558
corfrac_maj_flyany_framebodyturn,-7.315392e-01,1.654055e+00,1888
corfrac_maj_flyany_framecrabwalkall,-3.686530e-01,-5.499613e+00,27362
corfrac_maj_flyany_framecrabwalkextreme,-6.565672e-01,-3.567900e+00,773
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.883847e-01,8.767723e-01,7448
corfrac_maj_flyfemale_frameany,-3.117950e-02,6.537008e+00,213679
corfrac_maj_flymale_frameany,-4.439866e-02,5.987462e+00,264898
da_flyany_frameany,-1.041161e-05,-2.571449e-01,479240
da_flyfemale_frameany,-6.655325e-05,-1.172967e-01,213679
da_flymale_frameany,3.043776e-05,-2.089456e-01,264898
dangle2wall_flyany_framenearwall,2.851291e-02,-8.371638e-01,249869
dangle2wall_flyfemale_framenearwall,5.110534e-02,1.070385e-01,83272
dangle2wall_flymale_framenearwall,9.437805e-03,-1.647948e+00,165963
dangle_biggest_wing_flyany_frameany,-2.774813e-02,-2.718046e+00,479240
dangle_biggest_wing_flyfemale_frameany,-9.169700e-03,-1.160219e+00,213679
dangle_biggest_wing_flymale_frameany,-4.200078e-02,-3.013750e+00,264898
dangle_smallest_wing_flyany_frameany,2.770841e-02,2.716872e+00,479240
dangle_smallest_wing_flyfemale_frameany,9.279180e-03,1.153245e+00,213679
dangle_smallest_wing_flymale_frameany,4.185135e-02,3.014312e+00,264898
danglesub_flyany_framemove,-1.404162e-02,6.422652e-01,159094
danglesub_flyany_framenearfly,-4.432155e-02,4.609758e+00,155780
danglesub_flyfemale_framenearfly,-3.252668e-02,5.539980e+00,85037
danglesub_flymale_framenearfly,-5.467000e-02,3.441307e+00,70685
darea_flyany_frameany,7.324130e-05,2.996748e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.037068e-01,-1.460054e+00,558
darea_flyany_framebodyturn,4.070124e-02,2.052211e+00,1888
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.475047e-03,1.265874e+00,27362
darea_flyany_framecrabwalkextreme,3.115132e-03,1.504394e+00,773
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.624903e-02,2.246731e+00,7448
darea_flyany_framerighting,2.058062e-02,6.246770e-02,1182
darea_flyany_framestop,-5.775325e-03,4.484220e+00,320146
darea_flyany_frametouch,-9.294679e-02,-3.347817e-01,6158
darea_flyany_framewalk,3.126996e-02,1.845820e+00,76035
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.113393e-02,3.592636e-01,50137
darea_flyfemale_frameany,-1.859687e-04,8.602853e-01,213679
darea_flymale_frameany,3.038715e-04,2.025831e-01,264898
darea_inmost_wing_flyany_frameany,1.201039e-01,2.411183e+00,479240
darea_inmost_wing_flyfemale_frameany,6.399455e-02,-1.382765e+00,213679
darea_inmost_wing_flymale_frameany,1.636014e-01,4.851259e+00,264898
darea_outmost_wing_flyany_frameany,-1.198741e-01,-2.403925e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.314275e-02,1.396246e+00,213679
darea_outmost_wing_flymale_frameany,-1.637905e-01,-4.845942e+00,264898
db_flyany_frameany,1.314661e-05,5.019762e+00,479240
db_flyfemale_frameany,4.742642e-07,1.942939e+00,213679
db_flymale_frameany,2.792141e-05,7.006131e-01,264898
dcenter_flyany_frameany,1.157229e+01,1.240730e+00,479260
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.179826e+01,2.322454e+00,1888
dcenter_flyany_framebodyturnstart,1.184386e+01,2.893025e+00,774
dcenter_flyany_framecrabwalkallstart,1.257306e+01,3.840791e+00,2832
dcenter_flyany_framecrabwalkextreme,1.168841e+01,7.139931e+00,773
dcenter_flyany_framecrabwalkextremestart,1.240076e+01,8.643886e+00,217
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.285888e+01,5.689674e+00,159114
dcenter_flyany_framenearwall,1.172521e+01,4.823373e+00,249878
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.266323e+01,7.760540e+00,1879
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097044e+01,-6.531465e-01,320146
dcenter_flyany_frametouch,2.803825e+00,-3.324247e+00,6158
dcenter_flyany_framewalk,1.388837e+01,5.369230e+00,76036
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.305548e+01,-2.041756e+00,50138
dcenter_flyfemale_frameany,1.047065e+01,-2.273571e+00,213688
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245650e+01,3.484145e+00,264908
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.467790e-01,-1.313676e-01,159094
ddcenter_flyany_framenearfly,1.757154e-01,-4.285765e+00,155780
ddcenter_flyfemale_framenearfly,1.077243e-01,-5.083889e+00,85037
ddcenter_flymale_framenearfly,2.331888e-01,-3.539842e+00,70685
ddell2nose_flyany_framenearfly,5.541625e-01,-4.575148e+00,155780
ddell2nose_flyfemale_framenearfly,3.782076e-01,-5.396337e+00,85037
ddell2nose_flymale_framenearfly,7.024961e-01,-3.821623e+00,70685
ddist2wall_flyany_framenearwall,1.611893e-02,-1.159506e+00,249869
ddist2wall_flyfemale_framenearwall,3.368295e-02,1.947329e+00,83272
ddist2wall_flymale_framenearwall,1.194851e-02,-1.281784e+00,165963
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.590445e-01,-4.680719e+00,155780
ddnose2ell_flyfemale_framenearfly,3.884705e-01,-5.571175e+00,85037
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.052141e-01,-3.664655e+00,70685
decc_flyany_frameany,2.658100e-05,3.588304e+00,479240
decc_flyfemale_frameany,3.632318e-05,2.404965e+00,213679
decc_flymale_frameany,2.893109e-05,1.120886e+00,264898
dell2nose_flyany_frameany,1.071046e+01,1.359114e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.537693e+00,-2.045941e+00,213688
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.165468e+01,3.555645e+00,264908
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.658090e+01,6.219569e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.747067e+00,4.806978e+00,774
dist2wall_flyany_framecrabwalkall,7.911394e+00,3.620274e+00,27363
dist2wall_flyany_framecrabwalkextreme,8.084081e+00,2.403510e-01,773
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.083260e+01,2.661916e+00,159114
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.801973e+00,3.754312e+00,1879
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.922879e+01,3.337979e+00,320146
dist2wall_flyany_frametouch,1.192658e+01,5.404331e+00,6158
dist2wall_flyany_framewalk,1.146248e+01,2.804901e+00,76036
dist2wall_flyany_framewinggrooming,2.343181e+01,1.638015e+00,50138
dist2wall_flyfemale_frameany,1.886662e+01,7.195000e+00,213688
dist2wall_flymale_frameany,1.474656e+01,4.798159e+00,264908
dmax_wing_angle_flyany_frameany,6.249238e-03,-2.088915e-01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.792893e-03,-1.889490e+00,213679
dmax_wing_angle_flymale_frameany,1.652214e-02,8.039052e-01,264898
dmax_wing_area_flyany_frameany,-4.085861e-01,-2.008766e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.501006e-01,2.258816e+00,213679
dmax_wing_area_flymale_frameany,-5.343594e-01,-4.628151e+00,264898
dmin_wing_angle_flyany_frameany,-6.288957e-03,2.059563e-01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.902373e-03,1.886531e+00,213679
dmin_wing_angle_flymale_frameany,-1.667158e-02,-7.996590e-01,264898
dmin_wing_area_flyany_frameany,4.088158e-01,2.011824e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.509524e-01,-2.252434e+00,213679
dmin_wing_area_flymale_frameany,5.341703e-01,4.630889e+00,264898
dnose2ell_angle_30tomin30_flyany_frameany,1.122653e+01,1.109487e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005296e+01,-2.609912e+00,213688
dnose2ell_angle_30tomin30_flymale_frameany,1.217046e+01,3.465079e+00,264908
dnose2ell_angle_min20to20_flyany_frameany,4.550118e+01,4.103378e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.550581e+01,-2.212446e+00,213688
dnose2ell_angle_min20to20_flymale_frameany,5.358733e+01,6.903257e+00,264908
dnose2ell_angle_min30to30_flyany_frameany,3.649102e+01,4.017932e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,2.897500e+01,-2.177927e+00,213688
dnose2ell_angle_min30to30_flymale_frameany,4.257188e+01,6.865786e+00,264908
dnose2ell_flyany_frameany,1.068456e+01,1.320541e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.086901e+01,2.182250e+00,1888
dnose2ell_flyany_framebodyturnstart,1.091433e+01,2.716054e+00,774
dnose2ell_flyany_framecrabwalkallstart,1.177577e+01,4.043184e+00,2832
dnose2ell_flyany_framecrabwalkextreme,1.092657e+01,7.260192e+00,773
dnose2ell_flyany_framecrabwalkextremestart,1.164764e+01,8.802496e+00,217
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.087444e+01,5.056758e+00,249878
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.192181e+01,7.827899e+00,1879
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006104e+01,-6.570484e-01,320146
dnose2ell_flyany_frametouch,1.127179e+00,-1.711703e-02,6158
dnose2ell_flyany_framewalk,1.306350e+01,5.504209e+00,76036
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.217314e+01,-2.136497e+00,50138
dnose2ell_flyfemale_frameany,9.503631e+00,-2.482456e+00,213688
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.163416e+01,3.673433e+00,264908
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154016e+01,1.261053e+00,479260
dnose2tail_flyany_framemove,1.286660e+01,5.745447e+00,159114
dnose2tail_flyfemale_frameany,1.037901e+01,-2.558637e+00,213688
dnose2tail_flymale_frameany,1.247099e+01,3.575610e+00,264908
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479240
dnwingsdetected_flyfemale_frameany,2.839145e-04,5.194563e-01,213679
dnwingsdetected_flymale_frameany,-2.290186e-04,-1.421870e-01,264898
dphi_flyany_framemove,2.614242e-02,7.734178e-01,159094
dphi_flyfemale_framemove,8.945503e-02,1.675123e+00,56831
dphi_flymale_framemove,-6.454011e-02,-1.081340e+00,102074
dtheta_flyany_frameany,1.858047e-03,1.481907e-01,479240
dtheta_flyfemale_frameany,-2.754879e-03,-5.263058e-01,213679
dtheta_flymale_frameany,5.483920e-03,6.273792e-01,264898
du_cor_flyany_frameany,2.723127e+00,-7.320903e+00,479240
du_cor_flyfemale_frameany,1.916476e+00,-7.730990e+00,213679
du_cor_flymale_frameany,3.377416e+00,-6.122076e+00,264898
du_ctr_flyany_frameany,2.918982e+00,-7.431306e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.173382e+00,5.341316e-01,558
du_ctr_flyany_framebodyturn,4.574781e+00,-3.112706e+00,1888
du_ctr_flyany_framecrabwalkall,9.087268e+00,-3.437308e+00,27362
du_ctr_flyany_framecrabwalkextreme,9.599461e-01,-1.368575e+00,773
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.654210e+00,-3.145415e+00,159094
du_ctr_flyany_framenearfly,2.475623e+00,-7.107969e+00,155780
du_ctr_flyany_framenearwall,4.685072e+00,-5.177875e+00,249869
du_ctr_flyany_framenotnearfly_notnearwall,1.297107e+00,-5.714489e+00,152903
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.673056e+00,-1.395085e+00,1182
du_ctr_flyany_framestop,4.188751e-02,-7.190706e+00,320146
du_ctr_flyany_frametouch,1.808427e+00,-1.798441e+00,6158
du_ctr_flyany_framewalk,1.390793e+01,-2.448301e+00,76035
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.491751e-02,-5.402159e+00,50137
du_ctr_flyfemale_frameany,2.087901e+00,-7.823754e+00,213679
du_ctr_flymale_frameany,3.593028e+00,-6.205185e+00,264898
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.917472e+00,-7.433267e+00,479240
du_tail_flyany_framepivottail,8.423134e-02,-2.478793e+00,7448
du_tail_flyfemale_frameany,2.088332e+00,-7.822532e+00,213679
du_tail_flymale_frameany,3.589788e+00,-6.209598e+00,264898
duration_flyany_frameattemptedcopulation,NaN,NaN,0
