field,value,zscore,nflyframes
a_mm_flyany_frameany,6.545007e-01,9.184083e-01,455430
a_mm_flyfemale_frameany,7.016151e-01,9.888104e-01,239560
a_mm_flymale_frameany,6.021969e-01,-1.561104e-01,215730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.848429e-01,-5.796583e-01,700
absangle2wall_flyany_framebodyturnstart,9.988885e-01,-3.484829e+00,1830
absangle2wall_flyany_framecrabwalkall,1.078542e+00,-3.228452e+00,65045
absangle2wall_flyany_framecrabwalkextreme,9.419023e-01,-1.021844e+00,1713
absangle2wall_flyany_framejump,1.647590e+00,-8.216143e-01,588
absangle2wall_flyany_framejumpstart,1.728481e+00,1.479251e-01,202
absangle2wall_flyany_framemove,1.232784e+00,-4.962633e+00,286561
absangle2wall_flyany_framenearwall,1.357643e+00,-1.160849e+00,411081
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.835363e-01,-3.103247e+00,3752
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667409e+00,-5.402352e-01,168869
absangle2wall_flyany_frametouch,1.280552e+00,-4.831507e+00,13030
absangle2wall_flyany_framewalk,1.278151e+00,-4.379729e+00,163504
absangle2wall_flyany_framewinggrooming,1.599567e+00,-6.026389e-01,15409
absangle2wall_flyfemale_framenearwall,1.378197e+00,-7.716574e-01,210154
absangle2wall_flymale_framenearwall,1.334815e+00,-1.446944e+00,200927
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618769e+00,-2.750369e-01,457
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.588025e+00,2.161922e+00,699
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496240e+00,1.075088e+00,2626
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.186992e+00,1.022731e+00,332
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624038e+00,2.712754e+00,192313
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515736e+00,1.717965e+00,1881
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.667659e+00,2.353730e+00,66498
absanglefrom1to2_nose2ell_flyany_frametouch,8.530495e-01,5.362863e+00,13030
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584559e+00,-8.195951e-01,104343
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.191028e-01,2.603525e+00,7110
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.215845e-01,6.746130e+00,292
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668609e+00,3.329087e+00,87867
absanglefrom1to2_nose2ell_flymale_frametouch,8.908163e-01,4.928399e+00,5907
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.391528e+00,-1.012761e+00,411064
absdangle2wall_flyfemale_framenearwall,1.355403e+00,-1.119064e+00,210144
absdangle2wall_flymale_framenearwall,1.431486e+00,-7.269800e-01,200920
absdtheta_flyany_frameany,1.331720e+00,-4.832368e-02,455411
absdtheta_flyany_framebackup,2.362546e+00,-8.686774e-01,2802
absdtheta_flyany_framebodyturn,5.026403e+00,-2.457953e+00,4566
absdtheta_flyany_framecrabwalkall,1.572918e+00,-1.454708e+00,65044
absdtheta_flyany_framecrabwalkextreme,1.526445e+00,-2.782592e+00,1713
absdtheta_flyany_framemove,1.873986e+00,-1.319855e+00,286542
absdtheta_flyany_framenearfly,1.404686e+00,-4.018355e-01,192306
absdtheta_flyany_framenearwall,1.385239e+00,-1.007670e+00,411064
absdtheta_flyany_framenotnearfly_notnearwall,8.827740e-01,9.931032e-01,39515
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.839924e+00,-1.624684e+00,15104
absdtheta_flyany_framerighting,9.673997e+00,4.512997e-01,543
absdtheta_flyany_framestop,4.003646e-01,-7.517184e-01,168869
absdtheta_flyany_frametouch,1.630531e+00,-4.317287e-01,13030
absdtheta_flyany_framewalk,1.526144e+00,-1.284495e+00,163503
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.883529e-01,8.089480e-01,15409
absdtheta_flyfemale_frameany,1.276778e+00,-3.098920e-01,239550
absdtheta_flymale_frameany,1.393072e+00,3.144345e-01,215721
absdtheta_flymale_framechase,1.964389e+00,6.390443e-01,292
absdv_cor_flyany_frameany,2.042948e+00,1.348026e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.408550e+00,2.292131e-01,2802
absdv_cor_flyany_framebodyturn,3.539134e+00,1.713845e+00,4566
absdv_cor_flyany_framecrabwalkall,6.001627e+00,2.100800e-01,65044
absdv_cor_flyany_framecrabwalkextreme,4.881941e+00,1.457719e-01,1713
absdv_cor_flyany_framejump,1.642605e+01,4.659966e-01,588
absdv_cor_flyany_framemove,3.123487e+00,4.418456e-01,286542
absdv_cor_flyany_framenearfly,1.843131e+00,5.478413e-01,192306
absdv_cor_flyany_framenearwall,2.172938e+00,2.468639e-01,411064
absdv_cor_flyany_framenotnearfly_notnearwall,9.133601e-01,1.659411e+00,39515
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.686239e+00,6.938228e-01,15104
absdv_cor_flyany_framerighting,5.787263e+00,-6.362373e-01,543
absdv_cor_flyany_framestop,1.930631e-01,4.434814e+00,168869
absdv_cor_flyany_frametouch,2.070509e+00,1.797921e+00,13030
absdv_cor_flyany_framewalk,3.804826e+00,8.920836e-01,163503
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.933421e-01,6.055943e+00,15409
absdv_cor_flyfemale_frameany,1.968418e+00,1.650022e+00,239550
absdv_cor_flymale_frameany,2.126593e+00,9.126825e-01,215721
absdv_cor_flymale_framechase,3.116005e+00,3.941428e+00,292
absphidiff_nose2ell_flyany_framenearfly,1.625672e+00,7.935442e-01,192306
absphidiff_nose2ell_flyany_frametouch,1.637041e+00,2.815599e+00,13030
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618077e+00,2.810311e-01,104338
absphidiff_nose2ell_flyfemale_frametouch,1.625983e+00,9.508832e-01,7110
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.487093e-01,3.020368e+00,292
absphidiff_nose2ell_flymale_framenearfly,1.634446e+00,1.196975e+00,87865
absphidiff_nose2ell_flymale_frametouch,1.649115e+00,2.822952e+00,5907
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.019776e+00,-2.964466e-02,455411
abssmoothdtheta_flyfemale_frameany,1.003531e+00,-2.435655e-01,239550
abssmoothdtheta_flymale_frameany,1.038077e+00,2.216242e-01,215721
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.395588e+00,-3.641989e+00,457
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624946e+00,-6.910276e-01,2626
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.554620e+00,-1.803844e+00,332
absthetadiff_nose2ell_flyany_framenearfly,1.609938e+00,4.475617e-01,192313
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.484429e+00,-2.852919e+00,1881
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514499e+00,-3.182477e-01,66498
absthetadiff_nose2ell_flyany_frametouch,1.765621e+00,5.825990e-01,13030
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.622509e+00,2.052701e-01,104343
absthetadiff_nose2ell_flyfemale_frametouch,1.712746e+00,-2.957609e+00,7110
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.338972e-01,5.564020e+00,292
absthetadiff_nose2ell_flymale_framenearfly,1.596884e+00,5.981645e-01,87867
absthetadiff_nose2ell_flymale_frametouch,1.825638e+00,1.693365e+00,5907
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.086146e-01,1.805344e+00,286561
absyaw_flyfemale_framemove,6.122447e-01,1.999252e+00,153596
absyaw_flymale_framemove,6.046137e-01,1.403879e+00,132917
accmag_flyany_frameany,1.097787e+02,3.520357e-02,455411
accmag_flyfemale_frameany,1.087710e+02,-3.917327e-02,239550
accmag_flymale_frameany,1.109327e+02,1.301282e-01,215721
angle_biggest_wing_flyany_frameany,1.863260e-02,-2.963099e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.110173e-02,-2.486652e+00,239560
angle_biggest_wing_flymale_frameany,1.588588e-02,-2.462266e+00,215730
angle_smallest_wing_flyany_frameany,1.059690e-02,-7.890658e-01,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.417443e-02,4.294111e-01,239560
angle_smallest_wing_flymale_frameany,6.613684e-03,-1.447541e+00,215730
angleonclosestfly_flyany_framenearfly,-3.089269e-01,2.423314e+00,192313
angleonclosestfly_flyany_framestop_nearfly,-2.363700e-01,3.407478e+00,66498
angleonclosestfly_flyany_frametouch,-3.108287e-01,5.605987e-01,13030
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.665803e-01,2.508967e+00,104343
angleonclosestfly_flyfemale_frametouch,-2.899684e-01,1.698875e+00,7110
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.463377e-01,6.416394e+00,292
angleonclosestfly_flymale_framenearfly,-3.573547e-01,-4.170044e-01,87867
angleonclosestfly_flymale_frametouch,-3.350978e-01,-8.906088e-01,5907
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.087091e-01,6.656406e-01,455430
anglesub_flyfemale_frameany,2.214015e-01,3.109965e+00,239560
anglesub_flymale_frameany,1.944056e-01,-9.840007e-01,215730
area_flyany_frameany,1.960967e+00,1.800327e+00,455430
area_flyfemale_frameany,2.217259e+00,1.465087e+00,239560
area_flymale_frameany,1.676384e+00,1.208487e+00,215730
area_inmost_wing_flyany_frameany,9.781627e-01,4.227260e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.174326e-01,3.049307e+00,15409
area_inmost_wing_flyfemale_frameany,1.038852e+00,4.188756e+00,239560
area_inmost_wing_flymale_frameany,9.105723e-01,3.248077e+00,215730
area_outmost_wing_flyany_frameany,1.003225e+00,3.046457e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.493718e-01,7.451871e-01,15409
area_outmost_wing_flyfemale_frameany,1.064246e+00,2.807554e+00,239560
area_outmost_wing_flymale_frameany,9.352830e-01,2.519131e+00,215730
arena_angle_flyany_frameany,-1.937965e-01,-2.540284e+00,455430
b_mm_flyany_frameany,2.372315e-01,2.297528e+00,455430
b_mm_flyfemale_frameany,2.514677e-01,1.716457e+00,239560
b_mm_flymale_frameany,2.214186e-01,2.154128e+00,215730
boutfreq_flyany_framebackup,1.537009e-03,2.971302e+00,455430
boutfreq_flyany_framebodyturn,4.018181e-03,1.568017e-01,455430
boutfreq_flyany_framecrabwalkall,1.362010e-02,2.365080e+00,455430
boutfreq_flyany_framecrabwalkextreme,1.042970e-03,1.706536e+00,455430
boutfreq_flyany_framejump,4.523198e-04,-1.447847e+00,455430
boutfreq_flyany_framepivotcenter,1.053949e-04,-1.689283e+00,455430
boutfreq_flyany_framepivottail,8.242760e-03,2.237561e+00,455430
boutfreq_flyany_framerighting,1.053949e-04,-2.898703e-01,455430
boutfreq_flyany_framestop,1.238610e-02,-1.312993e+00,455430
boutfreq_flyany_frametouch,5.722065e-03,1.271736e+00,455430
boutfreq_flyany_framewalk,2.191994e-02,2.075695e+00,455430
boutfreq_flyany_framewingextension,1.976154e-05,-1.652558e+00,455430
boutfreq_flyany_framewingflick,1.010034e-04,-2.174895e+00,455430
boutfreq_flyany_framewinggrooming,6.587181e-04,-4.151203e+00,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,215721
boutfreq_flymale_framechase,2.781370e-04,-1.687216e+00,215721
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,215721
corfrac_maj_flyany_frameany,-1.373149e-01,-2.555643e+00,455411
corfrac_maj_flyany_framebackup,-2.039128e-01,1.776178e+00,2802
corfrac_maj_flyany_framebodyturn,-7.871157e-01,-4.369646e+00,4566
corfrac_maj_flyany_framecrabwalkall,-2.601773e-01,2.758642e+00,65044
corfrac_maj_flyany_framecrabwalkextreme,-4.858113e-01,1.032138e+00,1713
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.907748e-01,-5.651704e-01,15104
corfrac_maj_flyfemale_frameany,-1.560376e-01,-2.747360e+00,239550
corfrac_maj_flymale_frameany,-1.164977e-01,-1.765719e+00,215721
da_flyany_frameany,-3.123083e-05,-3.416934e+00,455411
da_flyfemale_frameany,-1.297309e-05,8.498707e-01,239550
da_flymale_frameany,-5.268180e-05,-2.419074e+00,215721
dangle2wall_flyany_framenearwall,8.629071e-03,-1.748234e+00,411064
dangle2wall_flyfemale_framenearwall,1.601841e-02,-1.503965e+00,210144
dangle2wall_flymale_framenearwall,4.167404e-04,-1.728596e+00,200920
dangle_biggest_wing_flyany_frameany,1.780445e-02,3.309585e+00,455411
dangle_biggest_wing_flyfemale_frameany,1.982395e-02,2.861017e+00,239550
dangle_biggest_wing_flymale_frameany,1.555454e-02,2.820903e+00,215721
dangle_smallest_wing_flyany_frameany,-1.782164e-02,-3.307096e+00,455411
dangle_smallest_wing_flyfemale_frameany,-1.985664e-02,-2.865555e+00,239550
dangle_smallest_wing_flymale_frameany,-1.555454e-02,-2.797720e+00,215721
danglesub_flyany_framemove,-2.041523e-02,-1.623730e-01,286542
danglesub_flyany_framenearfly,-9.483265e-02,2.168790e-01,192306
danglesub_flyfemale_framenearfly,-9.408627e-02,2.122618e-01,104338
danglesub_flymale_framenearfly,-9.562213e-02,2.200879e-01,87865
darea_flyany_frameany,-8.264286e-05,-2.030024e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.516419e-01,3.161902e+00,2802
darea_flyany_framebodyturn,7.556466e-03,1.817552e+00,4566
darea_flyany_framechase,8.840551e-02,1.940132e+00,459
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.480841e-02,7.428844e-01,65044
darea_flyany_framecrabwalkextreme,-8.831979e-02,-1.698767e+00,1713
darea_flyany_framejump,-3.726724e-01,-2.549275e+00,588
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.762184e-02,7.480112e-01,15104
darea_flyany_framerighting,-1.068842e-01,-1.423512e+00,543
darea_flyany_framestop,-1.427956e-02,2.505596e-01,168869
darea_flyany_frametouch,-8.392102e-02,8.889709e-02,13030
darea_flyany_framewalk,2.341957e-02,-1.739933e+00,163503
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.461672e-02,-1.903448e+00,15409
darea_flyfemale_frameany,1.275336e-05,1.250006e+00,239550
darea_flymale_frameany,-1.947103e-04,-2.176116e+00,215721
darea_inmost_wing_flyany_frameany,2.992314e-02,-3.841922e+00,455411
darea_inmost_wing_flyfemale_frameany,1.918428e-02,-3.946824e+00,239550
darea_inmost_wing_flymale_frameany,4.193008e-02,-2.503231e+00,215721
darea_outmost_wing_flyany_frameany,-2.979393e-02,3.842397e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.924257e-02,3.939254e+00,239550
darea_outmost_wing_flymale_frameany,-4.158333e-02,2.535460e+00,215721
db_flyany_frameany,2.856236e-07,4.261561e-01,455411
db_flyfemale_frameany,6.178428e-06,1.424344e+00,239550
db_flymale_frameany,-6.547152e-06,-1.499665e+00,215721
dcenter_flyany_frameany,1.081948e+01,-7.995058e-01,455430
dcenter_flyany_framebackupstart,7.060092e+00,-2.617792e+00,700
dcenter_flyany_framebodyturn,1.170940e+01,2.034096e+00,4566
dcenter_flyany_framebodyturnstart,1.155207e+01,1.975259e+00,1830
dcenter_flyany_framecrabwalkallstart,1.080271e+01,-6.968268e-01,6202
dcenter_flyany_framecrabwalkextreme,6.958316e+00,-1.832919e+00,1713
dcenter_flyany_framecrabwalkextremestart,7.197000e+00,-1.554010e+00,475
dcenter_flyany_framejumpstart,1.179187e+01,1.027776e+00,206
dcenter_flyany_framemove,1.072636e+01,-6.485529e-01,286561
dcenter_flyany_framenearwall,1.027476e+01,-2.920397e-01,411081
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.501226e+00,-1.059747e+00,3752
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096141e+01,-6.284934e-01,168869
dcenter_flyany_frametouch,2.876794e+00,-3.236311e+00,13030
dcenter_flyany_framewalk,1.189235e+01,1.332118e-01,163504
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312772e+01,-6.763407e-01,15409
dcenter_flyfemale_frameany,1.062363e+01,-1.321238e+00,239560
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104044e+01,-1.643331e-01,215730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.483104e-01,-1.726479e+00,286542
ddcenter_flyany_framenearfly,4.019568e-01,-7.922719e-01,192306
ddcenter_flyfemale_framenearfly,3.635034e-01,-1.091241e+00,104338
ddcenter_flymale_framenearfly,4.446920e-01,-4.560741e-01,87865
ddell2nose_flyany_framenearfly,1.142178e+00,-7.391388e-01,192306
ddell2nose_flyfemale_framenearfly,1.061308e+00,-9.900375e-01,104338
ddell2nose_flymale_framenearfly,1.232187e+00,-4.446122e-01,87865
ddist2wall_flyany_framenearwall,1.166414e-02,-2.082848e+00,411064
ddist2wall_flyfemale_framenearwall,9.410597e-03,-2.598064e+00,210144
ddist2wall_flymale_framenearwall,1.416396e-02,-6.861932e-01,200920
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.174292e+00,-6.024846e-01,192306
ddnose2ell_flyfemale_framenearfly,1.134587e+00,-7.915052e-01,104338
ddnose2ell_flymale_framechase,-3.521655e+00,-5.408569e+00,292
ddnose2ell_flymale_framenearfly,1.218974e+00,-3.792190e-01,87865
decc_flyany_frameany,1.916512e-05,2.964703e+00,455411
decc_flyfemale_frameany,1.558307e-05,3.715301e-01,239550
decc_flymale_frameany,2.329871e-05,1.802642e+00,215721
dell2nose_flyany_frameany,9.905559e+00,-7.218559e-01,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.658768e+00,-1.117354e+00,239560
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018275e+01,-1.833419e-01,215730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.343708e+00,-2.639206e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.319535e+00,-1.515053e+00,700
dist2wall_flyany_framebodyturnstart,6.581882e+00,-2.122869e+00,1830
dist2wall_flyany_framecrabwalkall,6.220954e+00,-2.190396e+00,65045
dist2wall_flyany_framecrabwalkextreme,6.941256e+00,-1.754849e+00,1713
dist2wall_flyany_framejump,1.741278e+01,-6.276371e-01,588
dist2wall_flyany_framejumpstart,1.577761e+01,-6.903801e-01,202
dist2wall_flyany_framemove,7.854204e+00,-2.174517e+00,286561
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.846542e+00,-1.839765e+00,3752
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.191779e+01,-2.460595e+00,168869
dist2wall_flyany_frametouch,7.498983e+00,-2.406883e+00,13030
dist2wall_flyany_framewalk,8.018219e+00,-1.385110e+00,163504
dist2wall_flyany_framewinggrooming,1.784279e+01,-1.266535e+00,15409
dist2wall_flyfemale_frameany,1.022526e+01,-2.037388e+00,239560
dist2wall_flymale_frameany,8.350170e+00,-2.999188e+00,215730
dmax_wing_angle_flyany_frameany,1.313743e-02,1.368422e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.041251e-02,9.399353e-01,239550
dmax_wing_angle_flymale_frameany,1.615300e-02,1.066055e+00,215721
dmax_wing_area_flyany_frameany,-2.101654e-01,3.063691e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.938821e-01,2.848089e+00,239550
dmax_wing_area_flymale_frameany,-2.283214e-01,2.075607e+00,215721
dmin_wing_angle_flyany_frameany,-1.315463e-02,-1.363195e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.044519e-02,-9.674676e-01,239550
dmin_wing_angle_flymale_frameany,-1.615300e-02,-1.037924e+00,215721
dmin_wing_area_flyany_frameany,2.102946e-01,-3.063086e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.938238e-01,-2.856249e+00,239550
dmin_wing_area_flymale_frameany,2.286681e-01,-2.062374e+00,215721
dnose2ell_angle_30tomin30_flyany_frameany,1.045013e+01,-8.023391e-01,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022183e+01,-1.516668e+00,239560
dnose2ell_angle_30tomin30_flymale_frameany,1.070728e+01,-9.176271e-03,215730
dnose2ell_angle_min20to20_flyany_frameany,4.403768e+01,2.837255e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.105816e+01,1.232084e+00,239560
dnose2ell_angle_min20to20_flymale_frameany,4.736873e+01,3.324683e+00,215730
dnose2ell_angle_min30to30_flyany_frameany,3.513738e+01,2.551070e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.290570e+01,9.947059e-01,239560
dnose2ell_angle_min30to30_flymale_frameany,3.763301e+01,3.149046e+00,215730
dnose2ell_flyany_frameany,9.913218e+00,-6.833816e-01,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.143440e+00,-2.654553e+00,700
dnose2ell_flyany_framebodyturn,1.081506e+01,2.047029e+00,4566
dnose2ell_flyany_framebodyturnstart,1.067640e+01,2.012150e+00,1830
dnose2ell_flyany_framecrabwalkallstart,9.896848e+00,-5.968274e-01,6202
dnose2ell_flyany_framecrabwalkextreme,5.862037e+00,-1.729720e+00,1713
dnose2ell_flyany_framecrabwalkextremestart,6.092312e+00,-1.408686e+00,475
dnose2ell_flyany_framejumpstart,1.094815e+01,8.894610e-01,206
dnose2ell_flyany_framenearwall,9.356201e+00,-7.850409e-02,411081
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.604198e+00,-1.009430e+00,3752
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008915e+01,-5.092209e-01,168869
dnose2ell_flyany_frametouch,1.122328e+00,7.384188e-01,13030
dnose2ell_flyany_framewalk,1.099372e+01,2.215448e-01,163504
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.232751e+01,-5.921095e-01,15409
dnose2ell_flyfemale_frameany,9.698023e+00,-1.354112e+00,239560
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015604e+01,4.666318e-02,215730
dnose2ell_flymale_framechase,2.324148e+00,1.985261e+00,292
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082764e+01,-7.050924e-01,455430
dnose2tail_flyany_framemove,1.075783e+01,-4.678319e-01,286561
dnose2tail_flyfemale_frameany,1.059364e+01,-1.473585e+00,239560
dnose2tail_flymale_frameany,1.109166e+01,1.127683e-01,215730
dnwingsdetected_flyany_frameany,6.658905e-05,1.568062e+00,455411
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,239550
dnwingsdetected_flymale_frameany,1.405769e-04,1.436491e+00,215721
dphi_flyany_framemove,1.426225e-01,3.552132e+00,286542
dphi_flyfemale_framemove,2.282648e-01,4.147482e+00,153586
dphi_flymale_framemove,4.712422e-02,9.344018e-01,132908
dtheta_flyany_frameany,4.590583e-03,7.918008e-01,455411
dtheta_flyfemale_frameany,1.714788e-02,1.905522e+00,239550
dtheta_flymale_frameany,-9.587519e-03,-7.982045e-01,215721
du_cor_flyany_frameany,6.108637e+00,-3.615077e-01,455411
du_cor_flyfemale_frameany,5.802691e+00,-3.982448e-01,239550
du_cor_flymale_frameany,6.450716e+00,-2.442115e-01,215721
du_ctr_flyany_frameany,6.468114e+00,-3.734731e-01,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.478787e+00,5.972775e-01,2802
du_ctr_flyany_framebodyturn,5.557185e+00,-7.793751e-02,4566
du_ctr_flyany_framecrabwalkall,1.109964e+01,-9.095676e-01,65044
du_ctr_flyany_framecrabwalkextreme,1.165639e+00,6.101431e-01,1713
du_ctr_flyany_framejump,4.051925e+01,2.497140e+00,588
du_ctr_flyany_framemove,1.015101e+01,-1.541554e+00,286542
du_ctr_flyany_framenearfly,5.539081e+00,-9.469133e-01,192306
du_ctr_flyany_framenearwall,6.592340e+00,-1.268817e+00,411064
du_ctr_flyany_framenotnearfly_notnearwall,6.074638e+00,1.813321e+00,39515
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.445515e+00,-9.708864e-01,543
du_ctr_flyany_framestop,8.157872e-02,-1.847045e+00,168869
du_ctr_flyany_frametouch,2.284722e+00,-5.876905e-01,13030
du_ctr_flyany_framewalk,1.519888e+01,-1.560277e+00,163503
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.744041e-01,1.990300e+00,15409
