field,value,zscore,nflyframes
a_mm_flyany_frameany,6.350232e-01,-9.193831e-01,479420
a_mm_flyfemale_frameany,6.747550e-01,-1.009360e+00,258959
a_mm_flymale_frameany,5.883627e-01,-1.815158e+00,220346
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.311530e-01,1.409375e+00,214
absangle2wall_flyany_framebodyturnstart,1.253285e+00,5.734070e+00,428
absangle2wall_flyany_framecrabwalkall,1.175158e+00,1.681824e+00,12552
absangle2wall_flyany_framecrabwalkextreme,8.187222e-01,-2.723207e+00,263
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308521e+00,9.762614e-01,114070
absangle2wall_flyany_framenearwall,1.434614e+00,2.075017e+00,351704
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.059094e-01,4.115510e+00,1322
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548831e+00,-2.244453e+00,365350
absangle2wall_flyany_frametouch,1.376323e+00,-1.281143e+00,13799
absangle2wall_flyany_framewalk,1.383882e+00,3.379719e+00,39553
absangle2wall_flyany_framewinggrooming,1.597967e+00,4.042511e-01,40833
absangle2wall_flyfemale_framenearwall,1.371828e+00,-4.726336e-01,215460
absangle2wall_flymale_framenearwall,1.506131e+00,4.511714e+00,136129
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610322e+00,3.057534e+00,786
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608714e+00,1.022605e+00,282559
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.740834e+00,6.959946e+00,617
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609841e+00,6.202313e-01,226920
absanglefrom1to2_nose2ell_flyany_frametouch,8.536803e-01,4.049692e+00,13799
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549057e+00,-1.171997e+00,175587
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.130043e-01,1.711463e+00,9702
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.679868e+00,2.377045e+00,106878
absanglefrom1to2_nose2ell_flymale_frametouch,8.973645e-01,3.885900e+00,4096
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.467321e-01,-6.372637e+00,351688
absdangle2wall_flyfemale_framenearwall,7.119533e-01,-7.084174e+00,215450
absdangle2wall_flymale_framenearwall,1.005444e+00,-4.533493e+00,136123
absdtheta_flyany_frameany,7.082479e-01,-6.369533e+00,479400
absdtheta_flyany_framebackup,2.121552e+00,-2.797828e+00,849
absdtheta_flyany_framebodyturn,5.624492e+00,2.199329e-03,1022
absdtheta_flyany_framecrabwalkall,1.505973e+00,-2.262633e+00,12552
absdtheta_flyany_framecrabwalkextreme,1.440177e+00,-3.911237e+00,263
absdtheta_flyany_framemove,1.986487e+00,-4.500302e-01,114050
absdtheta_flyany_framenearfly,6.845176e-01,-6.685967e+00,282548
absdtheta_flyany_framenearwall,8.442383e-01,-6.388413e+00,351688
absdtheta_flyany_framenotnearfly_notnearwall,7.509224e-01,-8.084202e-02,73877
absdtheta_flyany_framepivotcenter,4.354399e+00,-4.352269e+00,470
absdtheta_flyany_framepivottail,4.815881e+00,-1.724061e+00,5536
absdtheta_flyany_framerighting,5.388979e+00,-7.140528e+00,2251
absdtheta_flyany_framestop,3.090233e-01,-4.566949e+00,365350
absdtheta_flyany_frametouch,1.234299e+00,-4.675847e+00,13799
absdtheta_flyany_framewalk,1.651935e+00,-2.303726e-02,39553
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.862631e-01,-3.342100e+00,40833
absdtheta_flyfemale_frameany,6.886301e-01,-5.657155e+00,258948
absdtheta_flymale_frameany,7.314303e-01,-6.235560e+00,220337
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.863242e-01,-6.809983e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.189250e+00,-2.037767e+00,849
absdv_cor_flyany_framebodyturn,2.382298e+00,-2.405433e+00,1022
absdv_cor_flyany_framecrabwalkall,4.044319e+00,-4.985481e+00,12552
absdv_cor_flyany_framecrabwalkextreme,4.830366e+00,2.159604e-01,263
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.073663e+00,-4.516959e+00,114050
absdv_cor_flyany_framenearfly,5.292046e-01,-6.569288e+00,282548
absdv_cor_flyany_framenearwall,7.668454e-01,-7.139993e+00,351688
absdv_cor_flyany_framenotnearfly_notnearwall,5.531577e-01,-4.831642e-01,73877
absdv_cor_flyany_framepivotcenter,1.819289e-02,-4.740748e-01,470
absdv_cor_flyany_framepivottail,2.065922e+00,-1.757910e+00,5536
absdv_cor_flyany_framerighting,3.745673e+00,-5.677661e+00,2251
absdv_cor_flyany_framestop,1.012785e-01,-3.733887e+00,365350
absdv_cor_flyany_frametouch,9.629271e-01,-5.738289e+00,13799
absdv_cor_flyany_framewalk,2.762351e+00,-3.458270e+00,39553
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.351321e-01,1.150646e+00,40833
absdv_cor_flyfemale_frameany,5.647315e-01,-5.559114e+00,258948
absdv_cor_flymale_frameany,6.119222e-01,-7.057115e+00,220337
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.458136e+00,-3.591390e+00,282548
absphidiff_nose2ell_flyany_frametouch,1.477633e+00,-3.309914e+00,13799
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.454461e+00,-4.081159e+00,175580
absphidiff_nose2ell_flyfemale_frametouch,1.462901e+00,-5.501514e+00,9702
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.461553e+00,-3.095311e+00,106874
absphidiff_nose2ell_flymale_frametouch,1.483722e+00,-1.414355e+00,4096
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.691057e-01,-6.781317e+00,479400
abssmoothdtheta_flyfemale_frameany,4.686672e-01,-6.138010e+00,258948
abssmoothdtheta_flymale_frameany,4.696972e-01,-6.521725e+00,220337
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436077e+00,-3.980390e+00,786
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.443429e+00,-2.526298e+00,282559
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.435471e+00,-3.252523e+00,617
absthetadiff_nose2ell_flyany_framestop_nearfly,1.419741e+00,-2.177628e+00,226920
absthetadiff_nose2ell_flyany_frametouch,1.637586e+00,-1.689645e+00,13799
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.504496e+00,-1.863167e+00,175587
absthetadiff_nose2ell_flyfemale_frametouch,1.662150e+00,-3.035568e+00,9702
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.361496e+00,-3.357434e+00,106878
absthetadiff_nose2ell_flymale_frametouch,1.596739e+00,-8.014717e-01,4096
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.430984e-01,5.021853e+00,114070
absyaw_flyfemale_framemove,7.855440e-01,6.820453e+00,67448
absyaw_flymale_framemove,7.086516e-01,3.298671e+00,46602
accmag_flyany_frameany,5.177515e+01,-5.632271e+00,479400
accmag_flyfemale_frameany,5.117070e+01,-4.913886e+00,258948
accmag_flymale_frameany,5.250007e+01,-5.840407e+00,220337
angle_biggest_wing_flyany_frameany,1.114643e-01,8.118701e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.245870e-01,9.060321e+00,258959
angle_biggest_wing_flymale_frameany,9.604919e-02,4.838449e+00,220346
angle_smallest_wing_flyany_frameany,6.917591e-02,1.232944e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.889495e-02,1.394419e+01,258959
angle_smallest_wing_flymale_frameany,5.772635e-02,6.722659e+00,220346
angleonclosestfly_flyany_framenearfly,-2.488026e-01,3.220809e+00,282559
angleonclosestfly_flyany_framestop_nearfly,-2.533019e-01,2.145144e+00,226920
angleonclosestfly_flyany_frametouch,-1.836404e-02,8.177037e+00,13799
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.991608e-01,2.716267e+00,175587
angleonclosestfly_flyfemale_frametouch,1.675613e-01,9.233172e+00,9702
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.283325e-01,1.060222e-01,106878
angleonclosestfly_flymale_frametouch,-2.612482e-01,7.023015e-01,4096
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.846383e-01,7.617323e+00,479420
anglesub_flyfemale_frameany,3.214411e-01,1.267781e+01,258959
anglesub_flymale_frameany,2.413963e-01,2.435680e+00,220346
area_flyany_frameany,1.866492e+00,5.267290e-01,479420
area_flyfemale_frameany,2.075830e+00,-5.721098e-02,258959
area_flymale_frameany,1.620532e+00,2.197238e-01,220346
area_inmost_wing_flyany_frameany,8.995605e-01,1.619465e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.896884e-01,8.919127e-01,40833
area_inmost_wing_flyfemale_frameany,8.794582e-01,-3.267452e-01,258959
area_inmost_wing_flymale_frameany,9.230560e-01,3.768151e+00,220346
area_outmost_wing_flyany_frameany,9.810252e-01,2.338157e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.404629e-01,-3.207767e+00,40833
area_outmost_wing_flyfemale_frameany,9.721024e-01,1.609797e-01,258959
area_outmost_wing_flymale_frameany,9.914572e-01,4.673708e+00,220346
arena_angle_flyany_frameany,4.034337e-01,4.202478e+00,479420
b_mm_flyany_frameany,2.330083e-01,1.744374e+00,479420
b_mm_flyfemale_frameany,2.448146e-01,7.937025e-01,258959
b_mm_flymale_frameany,2.191275e-01,1.943245e+00,220346
boutfreq_flyany_framebackup,4.526303e-04,-4.606999e+00,479420
boutfreq_flyany_framebodyturn,8.927454e-04,-6.225543e+00,479420
boutfreq_flyany_framecrabwalkall,3.558466e-03,-7.494784e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.647824e-04,-3.797328e+00,479420
boutfreq_flyany_framejump,7.926244e-05,-2.536570e+00,479420
boutfreq_flyany_framepivotcenter,3.128781e-04,9.658672e-01,479420
boutfreq_flyany_framepivottail,2.759584e-03,-5.887661e+00,479420
boutfreq_flyany_framerighting,3.128781e-04,1.348740e+00,479420
boutfreq_flyany_framestop,7.659255e-03,-5.811595e+00,479420
boutfreq_flyany_frametouch,3.266447e-03,-1.291856e+00,479420
boutfreq_flyany_framewalk,7.073130e-03,-7.543987e+00,479420
boutfreq_flyany_framewingextension,3.754537e-05,-8.361439e-01,479420
boutfreq_flyany_framewingflick,5.006049e-05,-3.424709e-01,479420
boutfreq_flyany_framewinggrooming,1.647824e-03,5.112179e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.394198e-01,220337
boutfreq_flymale_framechase,4.084652e-05,-1.311341e+00,220337
boutfreq_flymale_framecopulation,9.077005e-06,5.848625e+00,220337
corfrac_maj_flyany_frameany,4.488149e-02,9.081832e+00,479400
corfrac_maj_flyany_framebackup,-1.877344e-01,2.914877e+00,849
corfrac_maj_flyany_framebodyturn,-7.296659e-01,2.019761e+00,1022
corfrac_maj_flyany_framecrabwalkall,-2.868445e-01,2.367058e+00,12552
corfrac_maj_flyany_framecrabwalkextreme,-4.114844e-01,3.439548e+00,263
corfrac_maj_flyany_framepivotcenter,-9.338259e-02,3.980998e-01,470
corfrac_maj_flyany_framepivottail,-6.192583e-01,7.602780e+00,5536
corfrac_maj_flyfemale_frameany,9.791358e-03,6.129292e+00,258948
corfrac_maj_flymale_frameany,8.618715e-02,1.159691e+01,220337
da_flyany_frameany,-4.319093e-05,-4.835279e+00,479400
da_flyfemale_frameany,-1.013667e-04,-1.152992e+00,258948
da_flymale_frameany,2.490612e-05,-3.625417e-01,220337
dangle2wall_flyany_framenearwall,4.383021e-03,-1.540648e+00,351688
dangle2wall_flyfemale_framenearwall,5.927376e-03,-1.667918e+00,215450
dangle2wall_flymale_framenearwall,2.864085e-03,-9.487873e-01,136123
dangle_biggest_wing_flyany_frameany,-1.720209e-02,-4.696353e-01,479400
dangle_biggest_wing_flyfemale_frameany,-1.579956e-02,-3.609915e-01,258948
dangle_biggest_wing_flymale_frameany,-1.888985e-02,-4.962604e-01,220337
dangle_smallest_wing_flyany_frameany,1.731103e-02,4.838163e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.672112e-02,4.206166e-01,258948
dangle_smallest_wing_flymale_frameany,1.804383e-02,4.602416e-01,220337
danglesub_flyany_framemove,-2.209532e-02,-1.383290e+00,114050
danglesub_flyany_framenearfly,-1.580664e-02,5.507903e+00,282548
danglesub_flyfemale_framenearfly,-1.232968e-02,5.467755e+00,175580
danglesub_flymale_framenearfly,-2.003439e-02,4.991065e+00,106874
darea_flyany_frameany,-9.878240e-05,-2.501524e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.418034e-01,-2.218872e+00,849
darea_flyany_framebodyturn,-9.742739e-02,-1.388875e+00,1022
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.135562e-02,1.264191e-01,12552
darea_flyany_framecrabwalkextreme,-3.113694e-02,2.551752e-01,263
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.301351e-02,5.128725e-01,470
darea_flyany_framepivottail,-4.175018e-02,1.003321e+00,5536
darea_flyany_framerighting,-3.919052e-02,-5.349374e-01,2251
darea_flyany_framestop,-2.493549e-03,3.580864e+00,365350
darea_flyany_frametouch,-3.835004e-02,3.264075e+00,13799
darea_flyany_framewalk,3.497097e-02,8.747156e-01,39553
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.089676e-03,9.040845e-01,40833
darea_flyfemale_frameany,-5.913377e-04,-1.748539e+00,258948
darea_flymale_frameany,4.734131e-04,1.510273e+00,220337
darea_inmost_wing_flyany_frameany,1.891385e-02,-4.142969e+00,479400
darea_inmost_wing_flyfemale_frameany,2.695350e-02,-3.604481e+00,258948
darea_inmost_wing_flymale_frameany,9.798948e-03,-3.454625e+00,220337
darea_outmost_wing_flyany_frameany,-1.908552e-02,4.127771e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.560756e-02,3.656341e+00,258948
darea_outmost_wing_flymale_frameany,-1.178143e-02,3.384303e+00,220337
db_flyany_frameany,3.909829e-06,1.908569e+00,479400
db_flyfemale_frameany,-3.556346e-05,-2.026313e+00,258948
db_flymale_frameany,4.954502e-05,3.436398e+00,220337
dcenter_flyany_frameany,9.258207e+00,-5.813121e+00,479420
dcenter_flyany_framebackupstart,7.577995e+00,-2.843975e+00,214
dcenter_flyany_framebodyturn,1.310852e+01,4.293687e+00,1022
dcenter_flyany_framebodyturnstart,1.289167e+01,4.098935e+00,428
dcenter_flyany_framecrabwalkallstart,1.097242e+01,-1.250526e+00,1706
dcenter_flyany_framecrabwalkextreme,1.050273e+01,3.673820e+00,263
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088334e+01,-1.086112e+00,114070
dcenter_flyany_framenearwall,9.106509e+00,-4.801311e+00,351704
dcenter_flyany_framepivotcenter,8.800140e+00,-9.433765e-01,470
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.121105e+01,1.869678e+00,1322
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.542120e+00,-5.559930e+00,365350
dcenter_flyany_frametouch,2.742447e+00,-5.467137e+00,13799
dcenter_flyany_framewalk,1.208537e+01,-2.893218e-01,39553
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.736603e+00,-6.890840e+00,40833
dcenter_flyfemale_frameany,7.340942e+00,-1.077548e+01,258959
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151311e+01,2.225562e-01,220346
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.153352e-02,-3.788094e+00,114050
ddcenter_flyany_framenearfly,6.256445e-02,-4.344964e+00,282548
ddcenter_flyfemale_framenearfly,4.675741e-02,-4.317799e+00,175580
ddcenter_flymale_framenearfly,8.037642e-02,-4.208858e+00,106874
ddell2nose_flyany_framenearfly,1.503716e-01,-5.315712e+00,282548
ddell2nose_flyfemale_framenearfly,1.213835e-01,-5.130963e+00,175580
ddell2nose_flymale_framenearfly,1.837622e-01,-5.365731e+00,106874
ddist2wall_flyany_framenearwall,7.350676e-03,-2.026966e+00,351688
ddist2wall_flyfemale_framenearwall,3.783866e-03,-2.548405e+00,215450
ddist2wall_flymale_framenearwall,1.220723e-02,-5.028906e-01,136123
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.921352e-01,-5.146165e+00,282548
ddnose2ell_flyfemale_framenearfly,1.496311e-01,-5.063822e+00,175580
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.443983e-01,-4.850401e+00,106874
decc_flyany_frameany,3.322193e-05,5.390151e+00,479400
decc_flyfemale_frameany,4.489666e-06,-4.728632e-01,258948
decc_flymale_frameany,6.593756e-05,4.381156e+00,220337
dell2nose_flyany_frameany,8.389378e+00,-5.618892e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.512833e+00,-1.011722e+01,258959
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059599e+01,5.372824e-02,220346
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.344672e+01,1.586093e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.097814e+00,1.130870e+00,214
dist2wall_flyany_framebodyturnstart,7.512084e+00,1.250706e-01,428
dist2wall_flyany_framecrabwalkall,8.433282e+00,4.673097e+00,12552
dist2wall_flyany_framecrabwalkextreme,1.006340e+01,4.352532e+00,263
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.497722e+00,7.490440e-01,114070
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.597638e+00,6.927312e-01,1322
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.459487e+01,-6.837210e-01,365350
dist2wall_flyany_frametouch,1.021675e+01,2.241803e+00,13799
dist2wall_flyany_framewalk,8.240488e+00,-8.636721e-01,39553
dist2wall_flyany_framewinggrooming,1.602830e+01,-2.522360e+00,40833
dist2wall_flyfemale_frameany,1.235675e+01,-2.003636e-01,258959
dist2wall_flymale_frameany,1.472887e+01,3.333686e+00,220346
dmax_wing_angle_flyany_frameany,1.523864e-02,1.376765e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.394910e-02,1.483455e+00,258948
dmax_wing_angle_flymale_frameany,1.688369e-02,7.252470e-01,220337
dmax_wing_area_flyany_frameany,-6.774500e-01,-9.643301e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.948139e-01,-6.135974e+00,258948
dmax_wing_area_flymale_frameany,-7.747151e-01,-9.693029e+00,220337
dmin_wing_angle_flyany_frameany,-1.512970e-02,-1.351914e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.302753e-02,-1.378299e+00,258948
dmin_wing_angle_flymale_frameany,-1.772971e-02,-7.731783e-01,220337
dmin_wing_area_flyany_frameany,6.772784e-01,9.636562e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.961599e-01,6.139693e+00,258948
dmin_wing_area_flymale_frameany,7.727326e-01,9.660618e+00,220337
dnose2ell_angle_30tomin30_flyany_frameany,8.673493e+00,-6.208188e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,6.684071e+00,-1.133097e+01,258959
dnose2ell_angle_30tomin30_flymale_frameany,1.101356e+01,-5.047942e-02,220346
dnose2ell_angle_min20to20_flyany_frameany,4.510590e+01,1.815988e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.596344e+01,-3.093724e+00,258959
dnose2ell_angle_min20to20_flymale_frameany,5.587146e+01,6.138712e+00,220346
dnose2ell_angle_min30to30_flyany_frameany,3.570882e+01,1.354079e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.850592e+01,-3.621075e+00,258959
dnose2ell_angle_min30to30_flymale_frameany,4.419040e+01,5.958744e+00,220346
dnose2ell_flyany_frameany,8.381592e+00,-5.618837e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.107843e+00,-2.181454e+00,214
dnose2ell_flyany_framebodyturn,1.239987e+01,4.670342e+00,1022
dnose2ell_flyany_framebodyturnstart,1.216862e+01,4.378678e+00,428
dnose2ell_flyany_framecrabwalkallstart,1.014606e+01,-1.037566e+00,1706
dnose2ell_flyany_framecrabwalkextreme,1.004360e+01,4.447807e+00,263
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.213194e+00,-4.541191e+00,351704
dnose2ell_flyany_framepivotcenter,7.857050e+00,-1.042620e+00,470
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.061000e+01,2.366199e+00,1322
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.644926e+00,-5.496538e+00,365350
dnose2ell_flyany_frametouch,1.023867e+00,-2.503126e+00,13799
dnose2ell_flyany_framewalk,1.130305e+01,3.347021e-02,39553
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.837140e+00,-6.957673e+00,40833
dnose2ell_flyfemale_frameany,6.448932e+00,-1.070634e+01,258959
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065520e+01,3.560045e-01,220346
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.238533e+00,-5.783361e+00,479420
dnose2tail_flyany_framemove,1.095774e+01,-8.527704e-01,114070
dnose2tail_flyfemale_frameany,7.236644e+00,-1.110325e+01,258959
dnose2tail_flymale_frameany,1.159394e+01,4.427867e-01,220346
dnwingsdetected_flyany_frameany,0.000000e+00,7.914755e-01,479400
dnwingsdetected_flyfemale_frameany,7.028121e-04,1.316197e+00,258948
dnwingsdetected_flymale_frameany,-8.259701e-04,-1.510567e+00,220337
dphi_flyany_framemove,2.138658e-01,5.363885e+00,114050
dphi_flyfemale_framemove,2.225592e-01,3.930534e+00,67437
dphi_flymale_framemove,6.395412e-02,1.447550e+00,46593
dtheta_flyany_frameany,-3.983407e-03,-2.619158e-01,479400
dtheta_flyfemale_frameany,-5.291795e-04,1.016185e-01,258948
dtheta_flymale_frameany,-8.007015e-03,-5.449585e-01,220337
du_cor_flyany_frameany,1.414053e+00,-5.968096e+00,479400
du_cor_flyfemale_frameany,1.274205e+00,-5.538805e+00,258948
du_cor_flymale_frameany,1.579223e+00,-5.509240e+00,220337
du_ctr_flyany_frameany,1.544165e+00,-6.036719e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.062153e+00,1.582581e+00,849
du_ctr_flyany_framebodyturn,4.184341e+00,-3.974803e+00,1022
du_ctr_flyany_framecrabwalkall,6.857555e+00,-5.248463e+00,12552
du_ctr_flyany_framecrabwalkextreme,8.965289e-01,-1.494205e+00,263
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.191582e+00,-4.585078e+00,114050
du_ctr_flyany_framenearfly,1.502675e+00,-5.827008e+00,282548
du_ctr_flyany_framenearwall,2.257965e+00,-5.885464e+00,351688
du_ctr_flyany_framenotnearfly_notnearwall,1.711433e+00,-1.826882e+00,73877
du_ctr_flyany_framepivotcenter,-1.202592e-01,-1.575569e+00,470
du_ctr_flyany_framerighting,2.031076e+00,-3.957084e+00,2251
du_ctr_flyany_framestop,2.297784e-02,-6.270895e+00,365350
du_ctr_flyany_frametouch,1.457629e+00,-2.992359e+00,13799
du_ctr_flyany_framewalk,1.217571e+01,-3.454034e+00,39553
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.876596e-02,-1.665471e+00,40833
du_ctr_flyfemale_frameany,1.409269e+00,-5.588197e+00,258948
du_ctr_flymale_frameany,1.703651e+00,-5.570301e+00,220337
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.543429e+00,-6.036896e+00,479400
du_tail_flyany_framepivottail,-5.824339e-02,-2.205691e+00,5536
