field,value,zscore,nflyframes
a_mm_flyany_frameany,6.105798e-01,-4.357922e+00,479460
a_mm_flyfemale_frameany,6.599080e-01,-3.015453e+00,239730
a_mm_flymale_frameany,5.612357e-01,-5.547445e+00,239639
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.392557e-01,1.989265e+00,367
absangle2wall_flyany_framebodyturnstart,1.148490e+00,2.945032e+00,461
absangle2wall_flyany_framecrabwalkall,1.241899e+00,5.303312e+00,20958
absangle2wall_flyany_framecrabwalkextreme,9.246222e-01,-7.516981e-01,701
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.425208e+00,9.474605e+00,180000
absangle2wall_flyany_framenearwall,1.343646e+00,-1.220248e+00,276635
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.047497e-01,4.600233e+00,1050
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525536e+00,-2.410341e+00,299445
absangle2wall_flyany_frametouch,1.492171e+00,2.681287e+00,6247
absangle2wall_flyany_framewalk,1.475436e+00,1.026007e+01,142126
absangle2wall_flyany_framewinggrooming,1.124177e+00,-6.195596e+00,4795
absangle2wall_flyfemale_framenearwall,1.306833e+00,-2.560532e+00,149812
absangle2wall_flymale_framenearwall,1.384779e+00,3.883618e-01,126732
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473747e+00,-5.601964e-01,700
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.473395e+00,-4.737197e+00,133557
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524125e+00,4.613804e-01,449
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.353660e+00,-4.944517e+00,84838
absanglefrom1to2_nose2ell_flyany_frametouch,7.169125e-01,-6.491013e-01,6247
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553930e+00,-1.490759e+00,63220
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.680176e-01,-4.831919e+00,1902
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.392513e+00,-2.603632e+00,70277
absanglefrom1to2_nose2ell_flymale_frametouch,7.657014e-01,1.486311e+00,4345
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.528557e-01,-6.208788e+00,276624
absdangle2wall_flyfemale_framenearwall,8.487471e-01,-5.510683e+00,149807
absdangle2wall_flymale_framenearwall,8.574889e-01,-6.034053e+00,126726
absdtheta_flyany_frameany,6.100719e-01,-7.583159e+00,479440
absdtheta_flyany_framebackup,2.255790e+00,-1.879712e+00,1754
absdtheta_flyany_framebodyturn,4.707405e+00,-3.524426e+00,1181
absdtheta_flyany_framecrabwalkall,1.478392e+00,-2.758426e+00,20957
absdtheta_flyany_framecrabwalkextreme,1.671523e+00,-1.575734e+00,701
absdtheta_flyany_framemove,1.317552e+00,-7.299484e+00,179995
absdtheta_flyany_framenearfly,6.701558e-01,-7.008086e+00,133553
absdtheta_flyany_framenearwall,8.497474e-01,-6.217244e+00,276624
absdtheta_flyany_framenotnearfly_notnearwall,4.508798e-01,-3.637064e+00,147667
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.060280e+00,-8.444958e-01,4967
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.403325e-01,-8.042188e+00,299445
absdtheta_flyany_frametouch,7.352096e-01,-1.015065e+01,6247
absdtheta_flyany_framewalk,1.008856e+00,-7.023903e+00,142126
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.425422e-01,-5.171615e+00,4795
absdtheta_flyfemale_frameany,6.379113e-01,-6.126087e+00,239720
absdtheta_flymale_frameany,5.821905e-01,-8.125681e+00,239629
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.542292e-01,-6.071584e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.181570e+00,-2.559713e+00,1754
absdv_cor_flyany_framebodyturn,2.358021e+00,-3.231045e+00,1181
absdv_cor_flyany_framecrabwalkall,4.251117e+00,-4.749473e+00,20957
absdv_cor_flyany_framecrabwalkextreme,3.607171e+00,-5.574179e+00,701
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.841218e+00,-6.318386e+00,179995
absdv_cor_flyany_framenearfly,7.350557e-01,-5.612266e+00,133553
absdv_cor_flyany_framenearwall,1.148834e+00,-4.846169e+00,276624
absdv_cor_flyany_framenotnearfly_notnearwall,4.695993e-01,-1.697233e+00,147667
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.552391e+00,-4.570940e+00,4967
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.292751e-02,-7.017728e+00,299445
absdv_cor_flyany_frametouch,6.845662e-01,-8.101723e+00,6247
absdv_cor_flyany_framewalk,1.981683e+00,-7.902307e+00,142126
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.205529e-02,-4.863269e+00,4795
absdv_cor_flyfemale_frameany,8.742022e-01,-4.011913e+00,239720
absdv_cor_flymale_frameany,6.344761e-01,-7.244412e+00,239629
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.560644e+00,-9.717730e-01,133553
absphidiff_nose2ell_flyany_frametouch,1.500681e+00,-2.543253e+00,6247
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.578591e+00,-8.316888e-01,63217
absphidiff_nose2ell_flyfemale_frametouch,1.520988e+00,-4.005918e+00,1902
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.542600e+00,-1.089796e+00,70276
absphidiff_nose2ell_flymale_frametouch,1.480388e+00,-1.100873e+00,4345
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.090563e-01,-7.672519e+00,479440
abssmoothdtheta_flyfemale_frameany,4.370162e-01,-6.458604e+00,239720
abssmoothdtheta_flymale_frameany,3.811468e-01,-7.890373e+00,239629
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681851e+00,1.042517e+00,700
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.496543e+00,-1.360819e+00,133557
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683519e+00,3.227669e+00,449
absthetadiff_nose2ell_flyany_framestop_nearfly,1.426473e+00,-1.954040e+00,84838
absthetadiff_nose2ell_flyany_frametouch,1.817930e+00,1.248430e+00,6247
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.484928e+00,-2.029007e+00,63220
absthetadiff_nose2ell_flyfemale_frametouch,1.976139e+00,2.913509e+00,1902
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.507330e+00,-7.647375e-01,70277
absthetadiff_nose2ell_flymale_frametouch,1.659824e+00,1.185721e-01,4345
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.666675e-01,-7.700223e+00,180000
absyaw_flyfemale_framemove,3.918064e-01,-8.968491e+00,100207
absyaw_flymale_framemove,3.387049e-01,-5.790365e+00,79793
accmag_flyany_frameany,4.296929e+01,-6.688595e+00,479440
accmag_flyfemale_frameany,4.659643e+01,-5.297594e+00,239720
accmag_flymale_frameany,3.934361e+01,-7.577348e+00,239629
angle_biggest_wing_flyany_frameany,2.848023e-02,-1.187133e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.068181e-03,-4.023493e+00,239730
angle_biggest_wing_flymale_frameany,5.375073e-02,1.387610e+00,239639
angle_smallest_wing_flyany_frameany,-6.399686e-03,-4.152627e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.170291e-02,-4.851350e+00,239730
angle_smallest_wing_flymale_frameany,-1.187833e-03,-2.220856e+00,239639
angleonclosestfly_flyany_framenearfly,-5.166008e-01,-4.243678e+00,133557
angleonclosestfly_flyany_framestop_nearfly,-4.877355e-01,-3.038864e+00,84838
angleonclosestfly_flyany_frametouch,-4.634186e-01,-3.959993e+00,6247
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.941650e-01,1.552615e-01,63220
angleonclosestfly_flyfemale_frametouch,-1.071181e+00,-1.297846e+01,1902
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.404501e-01,-1.106449e+01,70277
angleonclosestfly_flymale_frametouch,1.437205e-01,7.480692e+00,4345
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.666561e-01,-2.749981e+00,479460
anglesub_flyfemale_frameany,1.515148e-01,-3.831171e+00,239730
anglesub_flymale_frameany,1.818121e-01,-1.427145e+00,239639
area_flyany_frameany,1.777806e+00,-1.828930e+00,479460
area_flyfemale_frameany,2.036390e+00,-1.167101e+00,239730
area_flymale_frameany,1.519082e+00,-2.647454e+00,239639
area_inmost_wing_flyany_frameany,9.667003e-01,3.077171e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.110628e-01,7.712183e+00,4795
area_inmost_wing_flyfemale_frameany,1.066277e+00,4.134454e+00,239730
area_inmost_wing_flymale_frameany,8.672793e-01,1.199611e+00,239639
area_outmost_wing_flyany_frameany,1.035612e+00,3.429133e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.341149e-01,6.064129e-02,4795
area_outmost_wing_flyfemale_frameany,1.110336e+00,3.360482e+00,239730
area_outmost_wing_flymale_frameany,9.609403e-01,2.862668e+00,239639
arena_angle_flyany_frameany,4.656719e-01,4.751607e+00,479460
b_mm_flyany_frameany,2.304589e-01,4.629333e-01,479460
b_mm_flyfemale_frameany,2.454822e-01,5.361172e-01,239730
b_mm_flymale_frameany,2.154226e-01,3.007847e-01,239639
boutfreq_flyany_framebackup,7.800442e-04,-3.493135e+00,479460
boutfreq_flyany_framebodyturn,9.635840e-04,-6.532135e+00,479460
boutfreq_flyany_framecrabwalkall,4.680265e-03,-6.728005e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.858507e-04,-2.970856e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-2.746866e+00,479460
boutfreq_flyany_framepivotcenter,4.797063e-05,-3.409778e+00,479460
boutfreq_flyany_framepivottail,2.189964e-03,-7.416225e+00,479460
boutfreq_flyany_framerighting,2.085680e-06,-1.683459e+00,479460
boutfreq_flyany_framestop,4.976432e-03,-8.139361e+00,479460
boutfreq_flyany_frametouch,1.453719e-03,-4.368476e+00,479460
boutfreq_flyany_framewalk,7.698244e-03,-7.324910e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.332363e+00,479460
boutfreq_flyany_framewingflick,6.257039e-05,-3.237867e-01,479460
boutfreq_flyany_framewinggrooming,2.648813e-04,-5.195880e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.173118e-06,-1.058597e+00,239629
boutfreq_flymale_framechase,1.418860e-04,-1.470407e+00,239629
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,239629
corfrac_maj_flyany_frameany,-1.806109e-02,4.806572e+00,479440
corfrac_maj_flyany_framebackup,-2.070195e-01,4.261486e-01,1754
corfrac_maj_flyany_framebodyturn,-7.608641e-01,-2.178807e-01,1181
corfrac_maj_flyany_framecrabwalkall,-3.500048e-01,-3.045607e+00,20957
corfrac_maj_flyany_framecrabwalkextreme,-5.787255e-01,-1.248109e+00,701
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.861983e-01,7.014334e-02,4967
corfrac_maj_flyfemale_frameany,-4.354105e-03,5.048967e+00,239720
corfrac_maj_flymale_frameany,-3.192200e-02,3.770594e+00,239629
da_flyany_frameany,-6.593213e-06,4.262656e-01,479440
da_flyfemale_frameany,-1.592062e-05,8.416599e-01,239720
da_flymale_frameany,9.221612e-06,-5.493070e-01,239629
dangle2wall_flyany_framenearwall,5.203814e-02,4.020919e+00,276624
dangle2wall_flyfemale_framenearwall,6.406281e-02,3.600558e+00,149807
dangle2wall_flymale_framenearwall,3.872602e-02,3.312368e+00,126726
dangle_biggest_wing_flyany_frameany,3.861994e-02,4.460117e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.629717e-02,2.920541e+00,239720
dangle_biggest_wing_flymale_frameany,5.123551e-02,4.614261e+00,239629
dangle_smallest_wing_flyany_frameany,-3.853709e-02,-4.449668e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.621421e-02,-2.915967e+00,239720
dangle_smallest_wing_flymale_frameany,-5.124494e-02,-4.588641e+00,239629
danglesub_flyany_framemove,-1.895860e-03,6.100530e+00,179981
danglesub_flyany_framenearfly,-6.210559e-02,1.816329e+00,133553
danglesub_flyfemale_framenearfly,-7.175247e-02,6.871065e-01,63217
danglesub_flymale_framenearfly,-5.245351e-02,2.683687e+00,70276
darea_flyany_frameany,2.209461e-05,1.740572e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.246056e-01,3.001079e+00,1754
darea_flyany_framebodyturn,-1.614850e-01,-2.712138e+00,1181
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.231774e-02,-4.052635e+00,20957
darea_flyany_framecrabwalkextreme,-7.232508e-03,1.862257e+00,701
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.015773e-02,1.561962e-02,4967
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.544518e-04,3.785182e+00,299445
darea_flyany_frametouch,-3.563789e-02,3.386079e+00,6247
darea_flyany_framewalk,9.584427e-03,-4.069223e+00,142126
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.440799e-03,2.816628e+00,4795
darea_flyfemale_frameany,-1.030933e-06,1.204179e+00,239720
darea_flymale_frameany,6.249147e-05,-7.195871e-01,239629
darea_inmost_wing_flyany_frameany,-2.654877e-02,-6.339597e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.046966e-02,-5.496412e+00,239720
darea_inmost_wing_flymale_frameany,-3.346154e-02,-5.289989e+00,239629
darea_outmost_wing_flyany_frameany,2.638970e-02,6.323317e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.041228e-02,5.497402e+00,239720
darea_outmost_wing_flymale_frameany,3.303578e-02,5.288296e+00,239629
db_flyany_frameany,5.701634e-06,2.400802e+00,479440
db_flyfemale_frameany,5.783186e-06,1.390515e+00,239720
db_flymale_frameany,5.338168e-06,-6.500288e-01,239629
dcenter_flyany_frameany,1.237048e+01,3.191599e+00,479460
dcenter_flyany_framebackupstart,9.587331e+00,1.150957e+00,373
dcenter_flyany_framebodyturn,1.539030e+01,1.065130e+01,1181
dcenter_flyany_framebodyturnstart,1.480494e+01,9.575840e+00,461
dcenter_flyany_framecrabwalkallstart,1.271843e+01,3.178376e+00,2243
dcenter_flyany_framecrabwalkextreme,1.136230e+01,5.975130e+00,701
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.292394e+01,5.547199e+00,180000
dcenter_flyany_framenearwall,1.244052e+01,6.753470e+00,276635
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.095261e+01,1.595878e+00,1050
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.178479e+01,8.897519e-01,299445
dcenter_flyany_frametouch,2.896360e+00,-8.472489e-01,6247
dcenter_flyany_framewalk,1.373415e+01,4.736415e+00,142126
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.437523e+01,1.434535e+00,4795
dcenter_flyfemale_frameany,1.252113e+01,3.677225e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222261e+01,2.243914e+00,239639
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.318586e-01,2.389648e+00,179981
ddcenter_flyany_framenearfly,2.022874e-01,-2.533239e+00,133553
ddcenter_flyfemale_framenearfly,2.173250e-01,-2.053404e+00,63217
ddcenter_flymale_framenearfly,1.877385e-01,-2.896780e+00,70276
ddell2nose_flyany_framenearfly,7.436644e-01,-1.941030e+00,133553
ddell2nose_flyfemale_framenearfly,8.004900e-01,-1.365797e+00,63217
ddell2nose_flymale_framenearfly,6.870955e-01,-2.490670e+00,70276
ddist2wall_flyany_framenearwall,4.481782e-02,6.850368e+00,276624
ddist2wall_flyfemale_framenearwall,7.355644e-02,1.076458e+01,149807
ddist2wall_flymale_framenearwall,1.287445e-02,-3.389610e-01,126726
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.430606e-01,-1.992348e+00,133553
ddnose2ell_flyfemale_framenearfly,8.555223e-01,-1.080978e+00,63217
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.305158e-01,-2.751269e+00,70276
decc_flyany_frameany,1.277972e-05,1.309793e+00,479440
decc_flyfemale_frameany,1.750219e-05,4.714727e-01,239720
decc_flymale_frameany,3.596224e-06,-3.418607e-03,239629
dell2nose_flyany_frameany,1.145557e+01,3.156609e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.153280e+01,3.608272e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.138116e+01,2.246902e+00,239639
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.830133e+01,7.622294e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.762862e+00,-1.634527e+00,373
dist2wall_flyany_framebodyturnstart,8.117249e+00,2.180140e+00,461
dist2wall_flyany_framecrabwalkall,7.858912e+00,3.820039e+00,20958
dist2wall_flyany_framecrabwalkextreme,8.388768e+00,1.721241e+00,701
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.219546e+01,6.006858e+00,180000
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.793891e+00,-5.295071e-01,1050
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.018215e+01,4.179948e+00,299445
dist2wall_flyany_frametouch,1.609187e+01,1.250300e+01,6247
dist2wall_flyany_framewalk,1.260902e+01,5.781194e+00,142126
dist2wall_flyany_framewinggrooming,1.482211e+01,-2.722886e+00,4795
dist2wall_flyfemale_frameany,1.766033e+01,5.987961e+00,239730
dist2wall_flymale_frameany,1.894707e+01,8.197888e+00,239639
dmax_wing_angle_flyany_frameany,5.041804e-02,7.593210e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.085633e-03,6.661233e-01,239720
dmax_wing_angle_flymale_frameany,9.373323e-02,8.599625e+00,239629
dmax_wing_area_flyany_frameany,-1.718390e-01,3.460360e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.139748e-01,4.386999e+00,239720
dmax_wing_area_flymale_frameany,-2.292072e-01,1.281378e+00,239629
dmin_wing_angle_flyany_frameany,-5.033520e-02,-7.574740e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.002671e-03,-6.779241e-01,239720
dmin_wing_angle_flymale_frameany,-9.374266e-02,-8.569643e+00,239629
dmin_wing_area_flyany_frameany,1.716800e-01,-3.467158e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.139174e-01,-4.392567e+00,239720
dmin_wing_area_flymale_frameany,2.287815e-01,-1.283357e+00,239629
dnose2ell_angle_30tomin30_flyany_frameany,1.214677e+01,3.462935e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.218724e+01,3.580529e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.210920e+01,2.768317e+00,239639
dnose2ell_angle_min20to20_flyany_frameany,4.510246e+01,2.001170e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.832986e+01,4.354417e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.187587e+01,-7.210652e-01,239639
dnose2ell_angle_min30to30_flyany_frameany,3.638729e+01,2.192120e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.878731e+01,4.386096e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.398864e+01,-4.327452e-01,239639
dnose2ell_flyany_frameany,1.145910e+01,3.153731e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.862393e+00,1.193270e+00,373
dnose2ell_flyany_framebodyturn,1.463868e+01,1.075626e+01,1181
dnose2ell_flyany_framebodyturnstart,1.405686e+01,9.595271e+00,461
dnose2ell_flyany_framecrabwalkallstart,1.193900e+01,3.346547e+00,2243
dnose2ell_flyany_framecrabwalkextreme,1.049943e+01,5.947467e+00,701
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.153615e+01,6.715500e+00,276635
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.022722e+01,1.808978e+00,1050
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078813e+01,7.223195e-01,299445
dnose2ell_flyany_frametouch,1.053424e+00,-1.024519e+00,6247
dnose2ell_flyany_framewalk,1.291920e+01,4.875945e+00,142126
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.346089e+01,1.397264e+00,4795
dnose2ell_flyfemale_frameany,1.165779e+01,3.754439e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.126299e+01,2.118135e+00,239639
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.238573e+01,3.241945e+00,479460
dnose2tail_flyany_framemove,1.303945e+01,5.771226e+00,180000
dnose2tail_flyfemale_frameany,1.259684e+01,3.859142e+00,239730
dnose2tail_flymale_frameany,1.217714e+01,2.141778e+00,239639
dnwingsdetected_flyany_frameany,0.000000e+00,4.948113e-01,479440
dnwingsdetected_flyfemale_frameany,1.265024e-04,-2.465397e-01,239720
dnwingsdetected_flymale_frameany,-2.531010e-04,7.573981e-02,239629
dphi_flyany_framemove,-5.028262e-02,-1.417821e+00,179981
dphi_flyfemale_framemove,-5.574544e-02,-1.033968e+00,100197
dphi_flymale_framemove,-4.419261e-02,-1.070784e+00,79784
dtheta_flyany_frameany,6.866957e-03,1.011806e+00,479440
dtheta_flyfemale_frameany,5.977758e-03,6.609976e-01,239720
dtheta_flymale_frameany,7.731120e-03,8.582258e-01,239629
du_cor_flyany_frameany,3.521369e+00,-3.055118e+00,479440
du_cor_flyfemale_frameany,4.095054e+00,-1.453249e+00,239720
du_cor_flymale_frameany,2.948812e+00,-4.040365e+00,239629
du_ctr_flyany_frameany,3.739326e+00,-3.111589e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.018076e+00,1.929085e+00,1754
du_ctr_flyany_framebodyturn,3.885513e+00,-5.193999e+00,1181
du_ctr_flyany_framecrabwalkall,8.830306e+00,-3.085951e+00,20957
du_ctr_flyany_framecrabwalkextreme,1.061630e+00,2.482170e-01,701
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.975313e+00,-1.657585e+00,179995
du_ctr_flyany_framenearfly,3.040109e+00,-3.712417e+00,133553
du_ctr_flyany_framenearwall,5.236090e+00,-1.734604e+00,276624
du_ctr_flyany_framenotnearfly_notnearwall,4.020054e+00,-1.635128e-01,147667
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.075910e-02,-6.677709e+00,299445
du_ctr_flyany_frametouch,6.592717e-01,-6.710258e+00,6247
du_ctr_flyany_framewalk,1.163797e+01,-4.280110e+00,142126
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.907868e-02,-3.604171e+00,4795
du_ctr_flyfemale_frameany,4.330469e+00,-1.525474e+00,239720
du_ctr_flymale_frameany,3.149365e+00,-4.074917e+00,239629
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.738776e+00,-3.111299e+00,479440
du_tail_flyany_framepivottail,-7.986331e-01,-6.261366e+00,4967
du_tail_flyfemale_frameany,4.330882e+00,-1.523419e+00,239720
du_tail_flymale_frameany,3.147886e+00,-4.076203e+00,239629
duration_flyany_frameattemptedcopulation,NaN,NaN,0
