field,value,zscore,nflyframes
a_mm_flyany_frameany,6.263170e-01,-1.276047e+00,455468
a_mm_flyfemale_frameany,6.583459e-01,-2.393254e+00,232263
a_mm_flymale_frameany,5.928890e-01,-1.013091e-01,221721
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.237943e-01,4.302885e+00,609
absangle2wall_flyany_framebodyturnstart,1.098189e+00,7.381638e-01,1555
absangle2wall_flyany_framecrabwalkall,1.081894e+00,-3.235984e+00,44315
absangle2wall_flyany_framecrabwalkextreme,1.025818e+00,9.169054e-01,723
absangle2wall_flyany_framejump,1.435068e+00,-3.729571e+00,2882
absangle2wall_flyany_framejumpstart,1.444228e+00,-3.713803e+00,1101
absangle2wall_flyany_framemove,1.259662e+00,-1.578800e+00,232633
absangle2wall_flyany_framenearwall,1.363151e+00,-1.199543e+00,395630
absangle2wall_flyany_framepivotcenterstart,1.660970e+00,-2.116305e-01,408
absangle2wall_flyany_framepivottailstart,8.297432e-01,3.918419e-01,3044
absangle2wall_flyany_framerightingstart,1.869500e+00,-8.991851e-01,217
absangle2wall_flyany_framestop,1.528659e+00,-2.456234e+00,222835
absangle2wall_flyany_frametouch,1.379161e+00,-1.273234e+00,19424
absangle2wall_flyany_framewalk,1.263300e+00,-4.056824e+00,94934
absangle2wall_flyany_framewinggrooming,1.480171e+00,-1.273196e+00,31952
absangle2wall_flyfemale_framenearwall,1.417088e+00,4.816697e-01,192003
absangle2wall_flymale_framenearwall,1.304053e+00,-2.828018e+00,202344
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.660378e+00,-9.408711e-01,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.721507e+00,3.470523e+00,669
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.814384e+00,7.125104e+00,1604
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.634919e+00,-1.012367e+00,446
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646358e+00,2.106598e+00,203786
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.668242e+00,NaN,206
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.596773e+00,2.579657e+00,1504
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666246e+00,1.422769e+00,100227
absanglefrom1to2_nose2ell_flyany_frametouch,8.720937e-01,5.075403e+00,19424
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609204e+00,-3.631243e-01,103738
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.395026e-01,3.264171e+00,8698
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.399519e-01,2.856385e+00,261
absanglefrom1to2_nose2ell_flymale_framenearfly,1.684486e+00,2.256593e+00,99644
absanglefrom1to2_nose2ell_flymale_frametouch,9.048912e-01,4.274994e+00,10719
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.489618e+00,1.081904e+00,395614
absdangle2wall_flyfemale_framenearwall,1.402542e+00,5.121959e-01,191995
absdangle2wall_flymale_framenearwall,1.578863e+00,1.522671e+00,202336
absdtheta_flyany_frameany,1.428411e+00,1.879040e+00,455449
absdtheta_flyany_framebackup,2.370663e+00,-7.426999e-01,2446
absdtheta_flyany_framebodyturn,6.031707e+00,1.528621e+00,3873
absdtheta_flyany_framecrabwalkall,1.794122e+00,6.597723e-01,44315
absdtheta_flyany_framecrabwalkextreme,1.838905e+00,2.253477e-02,723
absdtheta_flyany_framemove,2.439409e+00,4.169299e+00,232614
absdtheta_flyany_framenearfly,1.436480e+00,1.136539e+00,203775
absdtheta_flyany_framenearwall,1.490428e+00,1.162756e+00,395614
absdtheta_flyany_framenotnearfly_notnearwall,1.058123e+00,3.154958e+00,54132
absdtheta_flyany_framepivotcenter,7.231273e+00,2.568708e+00,1261
absdtheta_flyany_framepivottail,5.666935e+00,1.697624e+00,11720
absdtheta_flyany_framerighting,9.417937e+00,1.048960e+00,2503
absdtheta_flyany_framestop,3.806225e-01,-7.283192e-01,222835
absdtheta_flyany_frametouch,1.675872e+00,6.364384e-01,19424
absdtheta_flyany_framewalk,1.758665e+00,1.123291e+00,94934
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.342866e-01,-9.898978e-01,31950
absdtheta_flyfemale_frameany,1.333787e+00,1.114330e+00,232253
absdtheta_flymale_frameany,1.528909e+00,2.513573e+00,221712
absdtheta_flymale_framechase,1.639593e+00,-7.759245e-01,261
absdv_cor_flyany_frameany,1.534722e+00,-2.097523e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.237658e+00,-1.530954e+00,2446
absdv_cor_flyany_framebodyturn,2.531597e+00,-1.894345e+00,3873
absdv_cor_flyany_framecrabwalkall,5.616232e+00,1.322747e-01,44315
absdv_cor_flyany_framecrabwalkextreme,4.950010e+00,1.341989e+00,723
absdv_cor_flyany_framejump,1.542559e+01,-1.232298e+00,2882
absdv_cor_flyany_framemove,2.748892e+00,-4.200165e-01,232614
absdv_cor_flyany_framenearfly,1.255675e+00,-1.337811e+00,203775
absdv_cor_flyany_framenearwall,1.635844e+00,-9.275409e-01,395614
absdv_cor_flyany_framenotnearfly_notnearwall,6.924709e-01,2.693655e-01,54132
absdv_cor_flyany_framepivotcenter,2.357248e-02,-3.728981e-01,1261
absdv_cor_flyany_framepivottail,1.965452e+00,-2.257502e+00,11720
absdv_cor_flyany_framerighting,6.147623e+00,8.341801e-01,2503
absdv_cor_flyany_framestop,1.314978e-01,-4.764100e-01,222835
absdv_cor_flyany_frametouch,1.373286e+00,-2.044795e+00,19424
absdv_cor_flyany_framewalk,3.597008e+00,8.268590e-01,94934
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.075036e-01,-1.846889e+00,31950
absdv_cor_flyfemale_frameany,1.067096e+00,-2.225528e+00,232253
absdv_cor_flymale_frameany,2.032847e+00,1.989006e+00,221712
absdv_cor_flymale_framechase,2.839523e+00,2.951295e+00,261
absphidiff_nose2ell_flyany_framenearfly,1.517073e+00,-1.928001e+00,203775
absphidiff_nose2ell_flyany_frametouch,1.499636e+00,-2.614267e+00,19424
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.508684e+00,-2.403795e+00,103732
absphidiff_nose2ell_flyfemale_frametouch,1.505208e+00,-3.915233e+00,8698
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.154558e-01,-1.330309e+00,261
absphidiff_nose2ell_flymale_framenearfly,1.526202e+00,-1.476712e+00,99639
absphidiff_nose2ell_flymale_frametouch,1.493226e+00,-1.247405e+00,10719
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.152350e+00,2.421163e+00,455449
abssmoothdtheta_flyfemale_frameany,1.088785e+00,1.511987e+00,232253
abssmoothdtheta_flymale_frameany,1.221920e+00,3.114413e+00,221712
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601669e+00,1.288684e+00,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552158e+00,-1.702220e+00,1604
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.596339e+00,2.045633e-01,203786
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.455430e+00,NaN,206
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488339e+00,-1.922131e+00,1504
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653004e+00,2.317606e+00,100227
absthetadiff_nose2ell_flyany_frametouch,1.734601e+00,-1.020019e-01,19424
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596701e+00,-5.899271e-02,103738
absthetadiff_nose2ell_flyfemale_frametouch,1.735713e+00,-1.378203e+00,8698
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.501313e-01,2.538504e+00,261
absthetadiff_nose2ell_flymale_framenearfly,1.590036e+00,3.040026e-01,99644
absthetadiff_nose2ell_flymale_frametouch,1.739027e+00,4.082820e-01,10719
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.763103e-01,5.958713e+00,232633
absyaw_flyfemale_framemove,7.906391e-01,6.525722e+00,102450
absyaw_flymale_framemove,7.544386e-01,4.479019e+00,129890
accmag_flyany_frameany,1.032921e+02,1.065506e+00,455449
accmag_flyfemale_frameany,9.059634e+01,-2.462953e-01,232253
accmag_flymale_frameany,1.168989e+02,2.600247e+00,221712
angle_biggest_wing_flyany_frameany,3.929840e-02,-4.892588e-03,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.343950e-02,2.808152e-01,232263
angle_biggest_wing_flymale_frameany,3.368922e-02,-3.271743e-01,221721
angle_smallest_wing_flyany_frameany,1.623297e-02,7.228819e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.822751e-02,1.322497e+00,232263
angle_smallest_wing_flymale_frameany,1.370666e-02,-1.813616e-02,221721
angleonclosestfly_flyany_framenearfly,-2.888909e-01,1.714369e+00,203786
angleonclosestfly_flyany_framestop_nearfly,-2.650023e-01,1.551850e+00,100227
angleonclosestfly_flyany_frametouch,-2.898022e-01,5.489095e-01,19424
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.160558e-01,8.219657e-01,103738
angleonclosestfly_flyfemale_frametouch,-3.013057e-01,6.256404e-01,8698
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.714098e-02,2.074070e+00,261
angleonclosestfly_flymale_framenearfly,-2.565665e-01,2.438567e+00,99644
angleonclosestfly_flymale_frametouch,-2.819339e-01,8.016146e-02,10719
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.184904e-01,1.684636e+00,455468
anglesub_flyfemale_frameany,2.249472e-01,2.920350e+00,232263
anglesub_flymale_frameany,2.122411e-01,5.801022e-01,221721
area_flyany_frameany,1.757942e+00,-1.685530e+00,455468
area_flyfemale_frameany,1.948244e+00,-2.339410e+00,232263
area_flymale_frameany,1.558392e+00,-9.593253e-01,221721
area_inmost_wing_flyany_frameany,7.868216e-01,-2.777160e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.214585e-01,-3.529101e+00,31952
area_inmost_wing_flyfemale_frameany,8.409594e-01,-2.104484e+00,232263
area_inmost_wing_flymale_frameany,7.327430e-01,-3.136063e+00,221721
area_outmost_wing_flyany_frameany,8.395112e-01,-3.054262e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.595552e-01,-2.548876e+00,31952
area_outmost_wing_flyfemale_frameany,9.049809e-01,-2.381996e+00,232263
area_outmost_wing_flymale_frameany,7.720817e-01,-3.456451e+00,221721
arena_angle_flyany_frameany,3.378951e-01,3.663771e+00,455468
b_mm_flyany_frameany,2.225756e-01,-1.786851e+00,455468
b_mm_flyfemale_frameany,2.354268e-01,-2.148714e+00,232263
b_mm_flymale_frameany,2.090356e-01,-1.520638e+00,221721
boutfreq_flyany_framebackup,1.341477e-03,6.435480e-01,455468
boutfreq_flyany_framebodyturn,3.414071e-03,-1.210716e+00,455468
boutfreq_flyany_framecrabwalkall,9.120289e-03,-1.765305e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.961929e-04,-1.582301e+00,455468
boutfreq_flyany_framejump,2.423880e-03,8.613841e+00,455468
boutfreq_flyany_framepivotcenter,8.957819e-04,9.301779e+00,455468
boutfreq_flyany_framepivottail,6.687627e-03,-3.914214e-01,455468
boutfreq_flyany_framerighting,4.786286e-04,4.055736e+00,455468
boutfreq_flyany_framestop,1.956230e-02,5.704656e+00,455468
boutfreq_flyany_frametouch,6.490028e-03,3.478462e+00,455468
boutfreq_flyany_framewalk,1.778610e-02,-2.128070e-01,455468
boutfreq_flyany_framewingextension,5.488860e-05,-6.922585e-01,455468
boutfreq_flyany_framewingflick,1.339282e-04,8.331782e-01,455468
boutfreq_flyany_framewinggrooming,1.146074e-03,-1.515248e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.510356e-06,-6.572178e-01,221712
boutfreq_flymale_framechase,3.472974e-04,-6.981625e-01,221712
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,221712
corfrac_maj_flyany_frameany,-1.154782e-01,-1.509430e+00,455449
corfrac_maj_flyany_framebackup,-2.357588e-01,-1.590858e+00,2446
corfrac_maj_flyany_framebodyturn,-6.926625e-01,6.398188e+00,3873
corfrac_maj_flyany_framecrabwalkall,-3.503003e-01,-1.814434e+00,44315
corfrac_maj_flyany_framecrabwalkextreme,-5.938404e-01,-1.070976e+00,723
corfrac_maj_flyany_framepivotcenter,-1.203859e-01,-7.407316e-01,1261
corfrac_maj_flyany_framepivottail,-6.782061e-01,1.120039e+00,11720
corfrac_maj_flyfemale_frameany,-9.649954e-02,1.050371e-01,232253
corfrac_maj_flymale_frameany,-1.373871e-01,-3.354752e+00,221712
da_flyany_frameany,-1.805551e-05,-1.323132e+00,455449
da_flyfemale_frameany,-2.341917e-04,-5.239925e+00,232253
da_flymale_frameany,1.315320e-04,3.105724e+00,221712
dangle2wall_flyany_framenearwall,-2.039621e-03,-1.405414e+00,395614
dangle2wall_flyfemale_framenearwall,4.388921e-03,-9.541505e-01,191995
dangle2wall_flymale_framenearwall,-1.031790e-02,-1.910504e+00,202336
dangle_biggest_wing_flyany_frameany,-3.457145e-02,-2.288522e+00,455449
dangle_biggest_wing_flyfemale_frameany,-2.817353e-02,-1.887663e+00,232253
dangle_biggest_wing_flymale_frameany,-4.011618e-02,-2.009417e+00,221712
dangle_smallest_wing_flyany_frameany,3.461771e-02,2.295914e+00,455449
dangle_smallest_wing_flyfemale_frameany,3.051436e-02,2.070279e+00,232253
dangle_smallest_wing_flymale_frameany,3.778896e-02,1.860881e+00,221712
danglesub_flyany_framemove,-4.484932e-03,5.730404e+00,232614
danglesub_flyany_framenearfly,-5.039797e-02,2.008174e+00,203775
danglesub_flyfemale_framenearfly,-4.220024e-02,2.283361e+00,103732
danglesub_flymale_framenearfly,-5.834623e-02,1.608951e+00,99639
darea_flyany_frameany,-2.627954e-05,-1.026672e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.305852e-01,-1.602452e+00,2446
darea_flyany_framebodyturn,-4.913145e-03,2.018876e+00,3873
darea_flyany_framechase,7.595835e-02,1.198187e+00,367
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.784153e-04,3.706735e+00,44315
darea_flyany_framecrabwalkextreme,1.262858e-01,7.772192e+00,723
darea_flyany_framejump,-7.361589e-02,-1.263933e-01,2882
darea_flyany_framepivotcenter,6.722892e-02,3.881343e-01,1261
darea_flyany_framepivottail,-1.167549e-02,2.467304e+00,11720
darea_flyany_framerighting,1.324820e-01,1.020932e+00,2503
darea_flyany_framestop,-2.089347e-02,-3.208538e+00,222835
darea_flyany_frametouch,-1.090745e-01,-2.425210e+00,19424
darea_flyany_framewalk,5.158393e-02,4.596089e+00,94934
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.732177e-03,2.444980e+00,31950
darea_flyfemale_frameany,-1.025558e-03,-4.662936e+00,232253
darea_flymale_frameany,8.766974e-04,4.389727e+00,221712
darea_inmost_wing_flyany_frameany,9.982925e-02,1.079582e+00,455449
darea_inmost_wing_flyfemale_frameany,1.125499e-01,1.194224e+00,232253
darea_inmost_wing_flymale_frameany,8.193266e-02,4.334394e-01,221712
darea_outmost_wing_flyany_frameany,-9.965025e-02,-1.074344e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.092447e-01,-1.063779e+00,232253
darea_outmost_wing_flymale_frameany,-8.477232e-02,-5.560628e-01,221712
db_flyany_frameany,2.708702e-06,1.105477e+00,455449
db_flyfemale_frameany,-4.663522e-05,-3.444419e+00,232253
db_flymale_frameany,6.500737e-05,5.376344e+00,221712
dcenter_flyany_frameany,1.122008e+01,4.195629e-01,455468
dcenter_flyany_framebackupstart,9.907427e+00,1.333694e+00,611
dcenter_flyany_framebodyturn,1.074821e+01,-2.132196e+00,3873
dcenter_flyany_framebodyturnstart,1.062170e+01,-2.236315e+00,1555
dcenter_flyany_framecrabwalkallstart,1.232562e+01,1.923211e+00,4154
dcenter_flyany_framecrabwalkextreme,1.023723e+01,3.423414e+00,723
dcenter_flyany_framecrabwalkextremestart,1.016679e+01,3.382251e+00,226
dcenter_flyany_framejumpstart,1.001779e+01,-2.156739e+00,1104
dcenter_flyany_framemove,1.128799e+01,3.961820e-01,232633
dcenter_flyany_framenearwall,9.748407e+00,-2.098078e+00,395630
dcenter_flyany_framepivotcenter,9.395608e+00,-1.492748e-02,1261
dcenter_flyany_framepivotcenterstart,9.067063e+00,-9.266152e-01,408
dcenter_flyany_framepivottailstart,1.045462e+01,7.403477e-02,3044
dcenter_flyany_framerightingstart,9.401246e+00,-1.604014e+00,217
dcenter_flyany_framestop,1.047579e+01,-9.974655e-01,222835
dcenter_flyany_frametouch,2.666637e+00,-6.931911e+00,19424
dcenter_flyany_framewalk,1.300901e+01,2.431918e+00,94934
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.275645e+01,-1.854062e-01,31952
dcenter_flyfemale_frameany,1.135582e+01,1.223298e+00,232263
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106616e+01,-3.727174e-01,221721
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.448754e-02,-5.998590e+00,232614
ddcenter_flyany_framenearfly,2.457471e-01,-1.255294e+00,203775
ddcenter_flyfemale_framenearfly,2.004546e-01,-1.585476e+00,103732
ddcenter_flymale_framenearfly,2.943920e-01,-8.861535e-01,99639
ddell2nose_flyany_framenearfly,5.808919e-01,-2.166518e+00,203775
ddell2nose_flyfemale_framenearfly,5.161229e-01,-2.245889e+00,103732
ddell2nose_flymale_framenearfly,6.572959e-01,-1.994625e+00,99639
ddist2wall_flyany_framenearwall,1.643907e-02,7.123523e-01,395614
ddist2wall_flyfemale_framenearwall,9.057544e-03,-9.904064e-01,191995
ddist2wall_flymale_framenearwall,2.015242e-02,1.584869e+00,202336
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.241561e-01,-1.957840e+00,203775
ddnose2ell_flyfemale_framenearfly,4.851579e-01,-2.442362e+00,103732
ddnose2ell_flymale_framechase,-2.715595e+00,-3.141060e+00,261
ddnose2ell_flymale_framenearfly,7.681626e-01,-1.358920e+00,99639
decc_flyany_frameany,1.461445e-05,1.763632e+00,455449
decc_flyfemale_frameany,5.744051e-05,3.215655e+00,232253
decc_flymale_frameany,3.344743e-05,2.225527e+00,221712
dell2nose_flyany_frameany,1.037009e+01,5.626432e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045645e+01,1.392795e+00,232263
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026733e+01,-2.841476e-01,221721
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.100002e+01,-2.609538e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.342737e+00,9.372406e-02,611
dist2wall_flyany_framebodyturnstart,7.689618e+00,1.463214e+00,1555
dist2wall_flyany_framecrabwalkall,7.013312e+00,1.518000e+00,44315
dist2wall_flyany_framecrabwalkextreme,7.026124e+00,-4.313104e-01,723
dist2wall_flyany_framejump,1.374365e+01,-2.967457e+00,2882
dist2wall_flyany_framejumpstart,1.311727e+01,-2.403257e+00,1101
dist2wall_flyany_framemove,8.532396e+00,1.779469e-01,232633
dist2wall_flyany_framepivotcenterstart,1.290426e+01,-1.652091e+00,408
dist2wall_flyany_framepivottailstart,6.017423e+00,4.516430e-02,3044
dist2wall_flyany_framerightingstart,1.099599e+01,-1.255395e+00,217
dist2wall_flyany_framestop,1.286734e+01,-1.035121e+00,222835
dist2wall_flyany_frametouch,7.788336e+00,-9.607376e-01,19424
dist2wall_flyany_framewalk,7.881210e+00,-5.378432e-01,94934
dist2wall_flyany_framewinggrooming,1.693826e+01,-7.671335e-01,31952
dist2wall_flyfemale_frameany,1.296003e+01,1.395234e+00,232263
dist2wall_flymale_frameany,8.945345e+00,-1.951492e+00,221721
dmax_wing_angle_flyany_frameany,-3.777136e-03,-1.413516e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.524612e-03,-1.252936e+00,232253
dmax_wing_angle_flymale_frameany,-4.341032e-03,-9.056367e-01,221712
dmax_wing_area_flyany_frameany,-2.921307e-01,2.073746e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.733471e-01,7.662173e-01,232253
dmax_wing_area_flymale_frameany,-3.075102e-01,-3.475069e-01,221712
dmin_wing_angle_flyany_frameany,3.823392e-03,1.426261e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.865444e-03,1.584967e+00,232253
dmin_wing_angle_flymale_frameany,2.013811e-03,7.076214e-01,221712
dmin_wing_area_flyany_frameany,2.923097e-01,-2.050795e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.766524e-01,-7.044996e-01,232253
dmin_wing_area_flymale_frameany,3.046705e-01,2.960018e-01,221712
dnose2ell_angle_30tomin30_flyany_frameany,1.081477e+01,2.677941e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095656e+01,1.013056e+00,232263
dnose2ell_angle_30tomin30_flymale_frameany,1.065328e+01,-4.383567e-01,221721
dnose2ell_angle_min20to20_flyany_frameany,4.968369e+01,5.298574e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.277500e+01,1.175923e+00,232263
dnose2ell_angle_min20to20_flymale_frameany,5.680817e+01,6.918166e+00,221721
dnose2ell_angle_min30to30_flyany_frameany,3.956534e+01,5.130826e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.466224e+01,1.418509e+00,232263
dnose2ell_angle_min30to30_flymale_frameany,4.460703e+01,6.555998e+00,221721
dnose2ell_flyany_frameany,1.037778e+01,5.751737e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.152236e+00,1.242873e+00,611
dnose2ell_flyany_framebodyturn,9.983511e+00,-1.833583e+00,3873
dnose2ell_flyany_framebodyturnstart,9.871609e+00,-1.911830e+00,1555
dnose2ell_flyany_framecrabwalkallstart,1.156602e+01,2.150107e+00,4154
dnose2ell_flyany_framecrabwalkextreme,9.375059e+00,3.516950e+00,723
dnose2ell_flyany_framecrabwalkextremestart,9.327661e+00,3.597404e+00,226
dnose2ell_flyany_framejumpstart,9.141969e+00,-2.272852e+00,1104
dnose2ell_flyany_framenearwall,8.900014e+00,-1.794220e+00,395630
dnose2ell_flyany_framepivotcenter,8.600776e+00,-2.328013e-03,1261
dnose2ell_flyany_framepivotcenterstart,8.307978e+00,-8.652368e-01,408
dnose2ell_flyany_framepivottailstart,9.671530e+00,1.889327e-01,3044
dnose2ell_flyany_framerightingstart,8.487527e+00,-1.625518e+00,217
dnose2ell_flyany_framestop,9.646834e+00,-8.581378e-01,222835
dnose2ell_flyany_frametouch,9.990024e-01,-2.782016e+00,19424
dnose2ell_flyany_framewalk,1.216509e+01,2.490741e+00,94934
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.196551e+01,-6.428023e-02,31952
dnose2ell_flyfemale_frameany,1.048795e+01,1.276591e+00,232263
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024943e+01,-1.390509e-01,221721
dnose2ell_flymale_framechase,2.145066e+00,1.387535e+00,261
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123207e+01,4.706526e-01,455468
dnose2tail_flyany_framemove,1.132317e+01,4.760968e-01,232633
dnose2tail_flyfemale_frameany,1.132747e+01,1.133761e+00,232263
dnose2tail_flymale_frameany,1.111919e+01,-1.905882e-01,221721
dnwingsdetected_flyany_frameany,6.656520e-05,1.522178e+00,455449
dnwingsdetected_flyfemale_frameany,2.610692e-03,8.150906e+00,232253
dnwingsdetected_flymale_frameany,-2.187851e-03,-6.549675e+00,221712
dphi_flyany_framemove,-5.535941e-02,-1.532510e+00,232614
dphi_flyfemale_framemove,8.150202e-02,1.351900e+00,102440
dphi_flymale_framemove,-1.897817e-01,-3.676273e+00,129881
dtheta_flyany_frameany,-1.084401e-02,-1.071660e+00,455449
dtheta_flyfemale_frameany,4.339158e-04,2.587110e-01,232253
dtheta_flymale_frameany,-2.279718e-02,-1.892769e+00,221712
du_cor_flyany_frameany,3.747005e+00,-1.921431e+00,455449
du_cor_flyfemale_frameany,2.859271e+00,-2.626001e+00,232253
du_cor_flymale_frameany,4.701680e+00,-9.639915e-01,221712
du_ctr_flyany_frameany,4.037962e+00,-1.888084e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.529528e+00,4.471811e-01,2446
du_ctr_flyany_framebodyturn,5.332734e+00,4.129829e-01,3873
du_ctr_flyany_framecrabwalkall,9.964788e+00,-1.121036e+00,44315
du_ctr_flyany_framecrabwalkextreme,9.398669e-01,-1.039248e+00,723
du_ctr_flyany_framejump,2.676377e+01,-1.919788e+00,2882
du_ctr_flyany_framemove,7.533004e+00,-2.720446e+00,232614
du_ctr_flyany_framenearfly,3.239464e+00,-2.542081e+00,203775
du_ctr_flyany_framenearwall,4.198991e+00,-2.354896e+00,395614
du_ctr_flyany_framenotnearfly_notnearwall,2.869156e+00,-1.138525e+00,54132
du_ctr_flyany_framepivotcenter,-8.129018e-02,-1.027673e+00,1261
du_ctr_flyany_framerighting,4.977388e+00,1.509521e+00,2503
du_ctr_flyany_framestop,8.967387e-02,-1.163476e-01,222835
