field,value,zscore,nflyframes
a_mm_flyany_frameany,6.124337e-01,-2.542590e+00,479460
a_mm_flyfemale_frameany,6.584262e-01,-1.939355e+00,239631
a_mm_flymale_frameany,5.664956e-01,-3.298056e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.368614e-01,-3.111799e+00,423
absangle2wall_flyany_framebodyturnstart,1.087343e+00,-1.447038e+00,1652
absangle2wall_flyany_framecrabwalkall,1.210225e+00,1.920133e+00,46099
absangle2wall_flyany_framecrabwalkextreme,9.829318e-01,-1.671900e+00,630
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297956e+00,-2.523845e+00,256844
absangle2wall_flyany_framenearwall,1.414382e+00,6.468274e-01,399168
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.190857e-01,-2.871874e+00,3029
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642215e+00,-8.111643e-01,222616
absangle2wall_flyany_frametouch,1.298922e+00,-4.633941e+00,10367
absangle2wall_flyany_framewalk,1.352815e+00,-8.192786e-01,141258
absangle2wall_flyany_framewinggrooming,1.538836e+00,-1.069567e+00,5093
absangle2wall_flyfemale_framenearwall,1.396132e+00,-7.243670e-02,189723
absangle2wall_flymale_framenearwall,1.432414e+00,1.228838e+00,209348
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.555722e+00,-1.779264e-01,286
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.756412e+00,5.258167e+00,638
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654932e+00,4.524780e+00,2388
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633384e+00,3.589487e+00,172484
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507634e+00,2.649834e+00,1542
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.670855e+00,2.698122e+00,65228
absanglefrom1to2_nose2ell_flyany_frametouch,7.443752e-01,1.849265e+00,10367
absanglefrom1to2_nose2ell_flyfemale_framechase,2.781153e-01,-4.068862e-01,610
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566976e+00,-1.226134e+00,87804
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.533319e-01,-4.029962e-01,5328
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.693469e-01,7.216139e-01,719
absanglefrom1to2_nose2ell_flymale_framenearfly,1.699531e+00,4.423480e+00,84656
absanglefrom1to2_nose2ell_flymale_frametouch,7.353828e-01,2.192932e+00,5039
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.297154e+00,-2.102596e+00,399155
absdangle2wall_flyfemale_framenearwall,1.247339e+00,-2.464438e+00,189718
absdangle2wall_flymale_framenearwall,1.347122e+00,-1.437205e+00,209340
absdtheta_flyany_frameany,1.196249e+00,-1.865689e+00,479440
absdtheta_flyany_framebackup,2.346964e+00,-1.403185e-01,1708
absdtheta_flyany_framebodyturn,5.189947e+00,-1.837629e+00,4121
absdtheta_flyany_framecrabwalkall,1.690240e+00,-3.420968e-01,46099
absdtheta_flyany_framecrabwalkextreme,1.677981e+00,-8.900847e-01,630
absdtheta_flyany_framemove,1.896453e+00,-6.309042e-01,256824
absdtheta_flyany_framenearfly,1.377480e+00,-7.698632e-01,172477
absdtheta_flyany_framenearwall,1.294262e+00,-2.105598e+00,399155
absdtheta_flyany_framenotnearfly_notnearwall,6.892825e-01,-1.745829e+00,70939
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.829058e+00,-1.457489e+00,11660
absdtheta_flyany_framerighting,7.264348e+00,-3.717800e+00,674
absdtheta_flyany_framestop,3.779632e-01,-1.152201e+00,222616
absdtheta_flyany_frametouch,1.713039e+00,8.693524e-01,10367
absdtheta_flyany_framewalk,1.677077e+00,2.700603e-01,141258
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.946432e-01,-4.365619e+00,5091
absdtheta_flyfemale_frameany,1.127977e+00,-2.123756e+00,239621
absdtheta_flymale_frameany,1.264566e+00,-1.307540e+00,239720
absdtheta_flymale_framechase,1.615273e+00,-1.154998e+00,719
absdv_cor_flyany_frameany,1.503134e+00,-2.316812e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.534938e+00,1.731432e+00,1708
absdv_cor_flyany_framebodyturn,2.921579e+00,-1.865773e-01,4121
absdv_cor_flyany_framecrabwalkall,4.873621e+00,-2.333683e+00,46099
absdv_cor_flyany_framecrabwalkextreme,4.339669e+00,-8.831971e-01,630
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.623224e+00,-1.547412e+00,256824
