field,value,zscore,nflyframes
a_mm_flyany_frameany,6.273241e-01,-1.783509e+00,479450
a_mm_flyfemale_frameany,6.620730e-01,-2.339252e+00,240988
a_mm_flymale_frameany,5.920740e-01,-1.141280e+00,237420
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.613733e-01,-3.224515e+00,543
absangle2wall_flyany_framebodyturnstart,1.053834e+00,-1.555533e+00,1677
absangle2wall_flyany_framecrabwalkall,1.066345e+00,-3.822472e+00,48716
absangle2wall_flyany_framecrabwalkextreme,8.472174e-01,-2.191982e+00,1993
absangle2wall_flyany_framejump,1.551163e+00,-1.894203e+00,472
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.256181e+00,-2.841213e+00,278911
absangle2wall_flyany_framenearwall,1.262187e+00,-4.142251e+00,330017
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.266124e-01,-5.314854e+00,3339
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576466e+00,-1.473141e+00,200539
absangle2wall_flyany_frametouch,1.374405e+00,-1.530551e+00,9671
absangle2wall_flyany_framewalk,1.312962e+00,-1.796251e+00,128620
absangle2wall_flyany_framewinggrooming,1.566088e+00,3.262806e-02,27021
absangle2wall_flyfemale_framenearwall,1.306161e+00,-2.626404e+00,176089
absangle2wall_flymale_framenearwall,1.217501e+00,-5.026604e+00,152924
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.754458e+00,1.225116e+00,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520693e+00,5.877642e-01,537
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525835e+00,1.410155e+00,1708
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.260893e+00,1.307536e+00,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601456e+00,7.814911e-01,146954
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528620e+00,1.068251e+00,1310
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617895e+00,8.852997e-01,48636
absanglefrom1to2_nose2ell_flyany_frametouch,8.375067e-01,3.489094e+00,9671
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563759e+00,-7.705202e-01,80017
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.027337e-01,1.334128e+00,5752
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632327e+00,1.391554e+00,66525
absanglefrom1to2_nose2ell_flymale_frametouch,8.736996e-01,3.388333e+00,3888
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.618126e+00,1.585962e+00,330007
absdangle2wall_flyfemale_framenearwall,1.590205e+00,1.348902e+00,176082
absdangle2wall_flymale_framenearwall,1.639633e+00,1.535464e+00,152921
absdtheta_flyany_frameany,1.337647e+00,5.607332e-01,479429
absdtheta_flyany_framebackup,2.618115e+00,6.170687e-01,2162
absdtheta_flyany_framebodyturn,5.635440e+00,5.517417e-02,4189
absdtheta_flyany_framecrabwalkall,1.689352e+00,-3.020033e-01,48715
absdtheta_flyany_framecrabwalkextreme,1.646336e+00,-1.714890e+00,1993
absdtheta_flyany_framemove,2.049380e+00,2.578863e-01,278890
absdtheta_flyany_framenearfly,1.539807e+00,1.605830e+00,146949
absdtheta_flyany_framenearwall,1.614957e+00,1.643673e+00,330007
absdtheta_flyany_framenotnearfly_notnearwall,7.021978e-01,-5.568888e-01,127928
absdtheta_flyany_framepivotcenter,5.820254e+00,-6.622220e-01,313
absdtheta_flyany_framepivottail,5.260599e+00,9.696869e-02,12855
absdtheta_flyany_framerighting,8.909997e+00,2.471657e-02,1376
absdtheta_flyany_framestop,3.515497e-01,-2.442578e+00,200539
absdtheta_flyany_frametouch,1.802159e+00,1.290997e+00,9671
absdtheta_flyany_framewalk,1.704683e+00,6.327212e-01,128619
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.989553e-01,-2.765350e+00,27019
absdtheta_flyfemale_frameany,1.333735e+00,7.268100e-01,240976
absdtheta_flymale_frameany,1.339041e+00,2.700104e-01,237411
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.631217e+00,1.395818e-01,479429
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.697060e+00,3.711637e+00,2162
absdv_cor_flyany_framebodyturn,2.935341e+00,-1.406899e-01,4189
absdv_cor_flyany_framecrabwalkall,5.808981e+00,7.289552e-01,48715
absdv_cor_flyany_framecrabwalkextreme,5.654754e+00,4.275582e+00,1993
absdv_cor_flyany_framejump,1.785942e+01,1.785727e+00,472
absdv_cor_flyany_framemove,2.702177e+00,-7.115417e-01,278890
absdv_cor_flyany_framenearfly,1.592119e+00,3.558714e-01,146949
absdv_cor_flyany_framenearwall,2.106691e+00,1.195687e+00,330007
absdv_cor_flyany_framenotnearfly_notnearwall,5.484196e-01,-4.703984e-01,127928
absdv_cor_flyany_framepivotcenter,1.300610e-02,-5.535516e-01,313
absdv_cor_flyany_framepivottail,2.582795e+00,6.712255e-01,12855
absdv_cor_flyany_framerighting,5.936884e+00,-4.044207e-01,1376
absdv_cor_flyany_framestop,1.179974e-01,-1.644134e+00,200539
absdv_cor_flyany_frametouch,1.673029e+00,-7.052945e-01,9671
absdv_cor_flyany_framewalk,3.425815e+00,3.506252e-02,128619
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.108861e-01,-1.432277e+00,27019
absdv_cor_flyfemale_frameany,1.611790e+00,9.453516e-01,240976
absdv_cor_flymale_frameany,1.648915e+00,-6.864582e-01,237411
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.619021e+00,-1.256982e-01,146949
absphidiff_nose2ell_flyany_frametouch,1.624066e+00,1.036288e+00,9671
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.612531e+00,-4.145807e-01,80014
absphidiff_nose2ell_flyfemale_frametouch,1.622864e+00,1.767368e-01,5752
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.624702e+00,8.386507e-02,66523
absphidiff_nose2ell_flymale_frametouch,1.631783e+00,1.242383e+00,3888
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.037799e+00,6.880095e-01,479429
abssmoothdtheta_flyfemale_frameany,1.042574e+00,6.691078e-01,240976
abssmoothdtheta_flymale_frameany,1.031084e+00,5.671928e-01,237411
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.493526e+00,-1.118718e+00,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582783e+00,-1.679629e+00,1708
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.691025e+00,6.724825e-01,215
absthetadiff_nose2ell_flyany_framenearfly,1.574866e+00,-6.520724e-01,146954
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.484860e+00,-2.458607e+00,1310
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517538e+00,-6.620037e-01,48636
absthetadiff_nose2ell_flyany_frametouch,1.750234e+00,-3.090568e-01,9671
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579910e+00,-8.969276e-01,80017
absthetadiff_nose2ell_flyfemale_frametouch,1.686028e+00,-2.810502e+00,5752
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.570229e+00,-4.349825e-01,66525
absthetadiff_nose2ell_flymale_frametouch,1.815076e+00,7.123369e-01,3888
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.467742e-01,1.873608e+00,278911
absyaw_flyfemale_framemove,6.540632e-01,1.691678e+00,143116
absyaw_flymale_framemove,6.372536e-01,1.628268e+00,135045
accmag_flyany_frameany,1.020965e+02,2.512270e-01,479429
accmag_flyfemale_frameany,1.019593e+02,3.222679e-01,240976
accmag_flymale_frameany,1.021045e+02,1.122594e-01,237411
angle_biggest_wing_flyany_frameany,2.005994e-02,-2.279467e+00,479450
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.469248e-02,-1.722445e+00,240988
angle_biggest_wing_flymale_frameany,1.518078e-02,-2.038887e+00,237420
angle_smallest_wing_flyany_frameany,5.711060e-03,-1.538569e+00,479450
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.446508e-03,-5.944877e-01,240988
angle_smallest_wing_flymale_frameany,2.937527e-03,-1.681038e+00,237420
angleonclosestfly_flyany_framenearfly,-3.494540e-01,1.160938e-01,146954
angleonclosestfly_flyany_framestop_nearfly,-3.112819e-01,7.946153e-01,48636
angleonclosestfly_flyany_frametouch,-4.238261e-01,-2.701628e+00,9671
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.865771e-01,1.208755e+00,80017
angleonclosestfly_flyfemale_frametouch,-2.758360e-01,1.383314e+00,5752
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.971139e-01,-2.223292e+00,66525
angleonclosestfly_flymale_frametouch,-5.822021e-01,-4.959757e+00,3888
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.762670e-01,-1.299393e+00,479450
anglesub_flyfemale_frameany,1.902945e-01,6.935303e-02,240988
anglesub_flymale_frameany,1.620613e-01,-1.777161e+00,237420
area_flyany_frameany,1.743375e+00,-2.129264e+00,479450
area_flyfemale_frameany,1.947073e+00,-2.283809e+00,240988
area_flymale_frameany,1.536560e+00,-1.946665e+00,237420
area_inmost_wing_flyany_frameany,8.534824e-01,1.196563e-01,479450
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.544570e-01,-1.082002e+00,27021
area_inmost_wing_flyfemale_frameany,9.384982e-01,1.061818e+00,240988
area_inmost_wing_flymale_frameany,7.683741e-01,-1.105889e+00,237420
area_outmost_wing_flyany_frameany,8.908958e-01,-6.193584e-01,479450
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.476961e-01,-3.096369e+00,27021
area_outmost_wing_flyfemale_frameany,9.884171e-01,4.061591e-01,240988
area_outmost_wing_flymale_frameany,7.928147e-01,-1.875441e+00,237420
arena_angle_flyany_frameany,-1.060107e-03,-2.872691e-01,479450
b_mm_flyany_frameany,2.202980e-01,-2.199034e+00,479450
b_mm_flyfemale_frameany,2.339106e-01,-2.116108e+00,240988
b_mm_flymale_frameany,2.064617e-01,-2.295522e+00,237420
boutfreq_flyany_framebackup,1.159662e-03,-1.409009e-01,479450
boutfreq_flyany_framebodyturn,3.497758e-03,-7.846828e-01,479450
boutfreq_flyany_framecrabwalkall,1.068516e-02,2.595516e-01,479450
boutfreq_flyany_framecrabwalkextreme,1.049119e-03,2.733863e+00,479450
boutfreq_flyany_framejump,3.942017e-04,-1.030257e+00,479450
boutfreq_flyany_framepivotcenter,2.648868e-04,3.074779e-01,479450
boutfreq_flyany_framepivottail,6.964230e-03,-4.244106e-02,479450
boutfreq_flyany_framerighting,2.920013e-04,1.044642e+00,479450
boutfreq_flyany_framestop,1.244134e-02,-1.111765e+00,479450
boutfreq_flyany_frametouch,3.624987e-03,-4.184217e-01,479450
boutfreq_flyany_framewalk,1.920325e-02,6.953456e-01,479450
boutfreq_flyany_framewingextension,8.342893e-06,-7.720865e-01,479450
boutfreq_flyany_framewingflick,4.171446e-05,-3.820502e-01,479450
boutfreq_flyany_framewinggrooming,1.067890e-03,-2.180652e+00,479450
boutfreq_flymale_frameattemptedcopulation,4.212105e-06,-5.396375e-01,237411
boutfreq_flymale_framechase,1.600600e-04,-8.446429e-01,237411
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,237411
corfrac_maj_flyany_frameany,-1.163946e-01,-1.444267e+00,479429
corfrac_maj_flyany_framebackup,-2.152868e-01,5.449777e-01,2162
corfrac_maj_flyany_framebodyturn,-7.490163e-01,-1.685153e-01,4189
corfrac_maj_flyany_framecrabwalkall,-2.726143e-01,3.203383e+00,48715
corfrac_maj_flyany_framecrabwalkextreme,-4.789913e-01,1.827950e+00,1993
corfrac_maj_flyany_framepivotcenter,-1.125644e-01,-2.492496e-01,313
corfrac_maj_flyany_framepivottail,-6.982806e-01,-1.640197e+00,12855
corfrac_maj_flyfemale_frameany,-1.143618e-01,-8.609859e-01,240976
corfrac_maj_flymale_frameany,-1.186018e-01,-1.885423e+00,237411
da_flyany_frameany,-1.683017e-05,-1.128929e+00,479429
da_flyfemale_frameany,-3.040559e-05,7.745886e-01,240976
da_flymale_frameany,9.329369e-06,-8.076158e-01,237411
dangle2wall_flyany_framenearwall,1.152774e-02,-9.844945e-01,330007
dangle2wall_flyfemale_framenearwall,9.466833e-03,-1.509630e+00,176082
dangle2wall_flymale_framenearwall,1.269055e-02,-5.820257e-02,152921
dangle_biggest_wing_flyany_frameany,1.800288e-02,3.225384e+00,479429
dangle_biggest_wing_flyfemale_frameany,1.323558e-02,2.306263e+00,240976
dangle_biggest_wing_flymale_frameany,2.358242e-02,3.204571e+00,237411
dangle_smallest_wing_flyany_frameany,-1.804218e-02,-3.226707e+00,479429
dangle_smallest_wing_flyfemale_frameany,-1.299646e-02,-2.293992e+00,240976
dangle_smallest_wing_flymale_frameany,-2.384682e-02,-3.197661e+00,237411
danglesub_flyany_framemove,-1.681754e-02,4.998107e-01,278890
danglesub_flyany_framenearfly,-7.779262e-02,7.350386e-01,146949
danglesub_flyfemale_framenearfly,-7.428511e-02,6.684211e-01,80014
danglesub_flymale_framenearfly,-8.080893e-02,7.720130e-01,66523
darea_flyany_frameany,-4.821412e-05,-7.433463e-01,479429
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.774291e-01,6.702513e-01,2162
darea_flyany_framebodyturn,-3.919300e-02,4.154834e-01,4189
darea_flyany_framechase,1.327484e-01,3.157956e+00,257
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.748868e-03,3.395627e+00,48715
darea_flyany_framecrabwalkextreme,-2.295537e-02,4.983948e-01,1993
darea_flyany_framejump,-1.679378e-01,-5.851439e-01,472
darea_flyany_framepivotcenter,8.594858e-02,9.850130e-01,313
darea_flyany_framepivottail,-3.932071e-02,1.039593e+00,12855
darea_flyany_framerighting,1.044062e-01,1.053553e+00,1376
darea_flyany_framestop,-6.817509e-03,2.168440e+00,200539
darea_flyany_frametouch,-5.086256e-02,2.581390e+00,9671
darea_flyany_framewalk,1.861866e-02,-2.586243e+00,128619
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.331344e-02,-1.684645e+00,27019
darea_flyfemale_frameany,-1.897867e-04,5.377782e-01,240976
darea_flymale_frameany,1.908786e-04,-2.798526e-01,237411
darea_inmost_wing_flyany_frameany,4.185530e-02,-3.032163e+00,479429
darea_inmost_wing_flyfemale_frameany,5.639070e-02,-2.182441e+00,240976
darea_inmost_wing_flymale_frameany,2.472061e-02,-3.053991e+00,237411
darea_outmost_wing_flyany_frameany,-4.188477e-02,3.024629e+00,479429
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.652286e-02,2.150699e+00,240976
darea_outmost_wing_flymale_frameany,-2.518308e-02,3.059274e+00,237411
db_flyany_frameany,-8.669530e-07,-2.408626e-01,479429
db_flyfemale_frameany,-1.307326e-05,8.541500e-02,240976
db_flymale_frameany,1.963414e-05,3.678029e-01,237411
dcenter_flyany_frameany,1.218921e+01,2.467927e+00,479450
dcenter_flyany_framebackupstart,8.943207e+00,-4.806542e-01,556
dcenter_flyany_framebodyturn,1.226289e+01,1.967166e+00,4189
dcenter_flyany_framebodyturnstart,1.218114e+01,2.090377e+00,1677
dcenter_flyany_framecrabwalkallstart,1.232717e+01,2.072912e+00,5122
dcenter_flyany_framecrabwalkextreme,1.123869e+01,5.007842e+00,1993
dcenter_flyany_framecrabwalkextremestart,1.064621e+01,3.965608e+00,503
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.171478e+01,1.293746e+00,278911
dcenter_flyany_framenearwall,1.118129e+01,2.034454e+00,330017
dcenter_flyany_framepivotcenter,9.920932e+00,-5.738982e-02,313
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.127272e+01,1.826410e+00,3339
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.265986e+01,2.635369e+00,200539
dcenter_flyany_frametouch,2.831518e+00,-3.101140e+00,9671
dcenter_flyany_framewalk,1.305879e+01,2.383897e+00,128620
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.416901e+01,1.198304e+00,27021
dcenter_flyfemale_frameany,1.140877e+01,6.111946e-01,240988
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.299258e+01,3.709018e+00,237420
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.671941e-01,1.630233e-01,278890
ddcenter_flyany_framenearfly,3.052700e-01,-1.191093e+00,146949
ddcenter_flyfemale_framenearfly,2.948929e-01,-9.602676e-01,80014
ddcenter_flymale_framenearfly,3.172194e-01,-1.352527e+00,66523
ddell2nose_flyany_framenearfly,9.123581e-01,-1.131098e+00,146949
ddell2nose_flyfemale_framenearfly,8.776362e-01,-9.788035e-01,80014
ddell2nose_flymale_framenearfly,9.530389e-01,-1.243120e+00,66523
ddist2wall_flyany_framenearwall,1.529243e-02,-3.023707e-01,330007
ddist2wall_flyfemale_framenearwall,1.189824e-02,-1.009977e+00,176082
ddist2wall_flymale_framenearwall,1.685157e-02,2.188070e-01,152921
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.341952e-01,-1.064593e+00,146949
ddnose2ell_flyfemale_framenearfly,8.963865e-01,-9.926332e-01,80014
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.719845e-01,-1.080064e+00,66523
decc_flyany_frameany,8.611826e-06,8.336870e-01,479429
decc_flyfemale_frameany,-1.695262e-06,-7.661980e-01,240976
decc_flymale_frameany,2.649481e-05,1.489840e+00,237411
dell2nose_flyany_frameany,1.131871e+01,2.540992e+00,479450
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049421e+01,7.448683e-01,240988
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.216688e+01,3.773025e+00,237420
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.426641e+01,2.372921e+00,479450
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.556363e+00,-2.573657e-01,556
dist2wall_flyany_framebodyturnstart,7.914547e+00,8.930399e-01,1677
dist2wall_flyany_framecrabwalkall,6.581938e+00,-7.703980e-01,48716
dist2wall_flyany_framecrabwalkextreme,8.066089e+00,4.382736e-01,1993
dist2wall_flyany_framejump,1.876062e+01,-1.846681e-02,472
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.041231e+01,2.208784e+00,278911
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.858140e+00,-1.238407e+00,3339
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.923213e+01,2.782023e+00,200539
dist2wall_flyany_frametouch,8.896207e+00,-2.227170e-02,9671
dist2wall_flyany_framewalk,9.854560e+00,1.388308e+00,128620
dist2wall_flyany_framewinggrooming,2.373489e+01,2.284853e+00,27021
dist2wall_flyfemale_frameany,1.305408e+01,4.325304e-01,240988
dist2wall_flymale_frameany,1.551980e+01,4.004196e+00,237420
dmax_wing_angle_flyany_frameany,6.799389e-03,4.367311e-01,479429
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.060649e-03,-4.380598e-02,240976
dmax_wing_angle_flymale_frameany,9.764420e-03,4.801284e-01,237411
dmax_wing_area_flyany_frameany,-3.193966e-01,-3.404091e-01,479429
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.451200e-01,-6.876850e-01,240976
dmax_wing_area_flymale_frameany,-2.910838e-01,1.483796e-01,237411
dmin_wing_angle_flyany_frameany,-6.838688e-03,-4.381328e-01,479429
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.821532e-03,5.006568e-02,240976
dmin_wing_angle_flymale_frameany,-1.002883e-02,-4.744160e-01,237411
dmin_wing_area_flyany_frameany,3.193672e-01,3.372353e-01,479429
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.449879e-01,6.672064e-01,240976
dmin_wing_area_flymale_frameany,2.906213e-01,-1.470025e-01,237411
dnose2ell_angle_30tomin30_flyany_frameany,1.181977e+01,2.340148e+00,479450
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102829e+01,4.809682e-01,240988
dnose2ell_angle_30tomin30_flymale_frameany,1.263488e+01,3.554766e+00,237420
dnose2ell_angle_min20to20_flyany_frameany,4.933519e+01,4.896485e+00,479450
dnose2ell_angle_min20to20_flyfemale_frameany,4.714893e+01,3.943274e+00,240988
dnose2ell_angle_min20to20_flymale_frameany,5.147340e+01,3.879528e+00,237420
dnose2ell_angle_min30to30_flyany_frameany,3.944687e+01,4.799290e+00,479450
dnose2ell_angle_min30to30_flyfemale_frameany,3.760560e+01,3.726914e+00,240988
dnose2ell_angle_min30to30_flymale_frameany,4.125758e+01,4.016742e+00,237420
dnose2ell_flyany_frameany,1.132942e+01,2.554155e+00,479450
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.248686e+00,-3.444724e-01,556
dnose2ell_flyany_framebodyturn,1.138774e+01,1.942747e+00,4189
dnose2ell_flyany_framebodyturnstart,1.132473e+01,2.059604e+00,1677
dnose2ell_flyany_framecrabwalkallstart,1.150505e+01,2.174460e+00,5122
dnose2ell_flyany_framecrabwalkextreme,1.043396e+01,5.071493e+00,1993
dnose2ell_flyany_framecrabwalkextremestart,9.786949e+00,4.068518e+00,503
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.029129e+01,2.133034e+00,330017
dnose2ell_flyany_framepivotcenter,9.288930e+00,9.545458e-02,313
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.048939e+01,1.860919e+00,3339
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.182460e+01,2.752963e+00,200539
dnose2ell_flyany_frametouch,1.149220e+00,1.056979e+00,9671
dnose2ell_flyany_framewalk,1.222281e+01,2.492219e+00,128620
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330911e+01,1.216310e+00,27021
dnose2ell_flyfemale_frameany,1.052834e+01,6.638646e-01,240988
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.215254e+01,3.746610e+00,237420
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.220208e+01,2.506857e+00,479450
dnose2tail_flyany_framemove,1.173620e+01,1.311861e+00,278911
dnose2tail_flyfemale_frameany,1.139156e+01,5.867870e-01,240988
dnose2tail_flymale_frameany,1.303439e+01,3.672743e+00,237420
dnwingsdetected_flyany_frameany,-1.264752e-04,-1.586797e+00,479429
dnwingsdetected_flyfemale_frameany,2.516262e-04,-2.445115e-01,240976
dnwingsdetected_flymale_frameany,-7.662138e-04,-1.326498e+00,237411
dphi_flyany_framemove,6.450218e-02,1.672441e+00,278890
dphi_flyfemale_framemove,9.569835e-02,1.705129e+00,143104
dphi_flymale_framemove,3.963072e-02,9.001778e-01,135036
dtheta_flyany_frameany,-4.508716e-03,-4.742102e-01,479429
dtheta_flyfemale_frameany,6.426430e-03,6.836526e-01,240976
dtheta_flymale_frameany,-1.483509e-02,-1.294601e+00,237411
du_cor_flyany_frameany,4.410028e+00,-1.437723e+00,479429
du_cor_flyfemale_frameany,4.406649e+00,-8.002001e-01,240976
du_cor_flymale_frameany,4.413552e+00,-1.801506e+00,237411
du_ctr_flyany_frameany,4.725074e+00,-1.406891e+00,479429
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.287728e+00,-1.069660e+00,2162
du_ctr_flyany_framebodyturn,4.952178e+00,-1.326330e+00,4189
du_ctr_flyany_framecrabwalkall,9.997346e+00,-1.224057e+00,48715
du_ctr_flyany_framecrabwalkextreme,1.405476e+00,4.128411e+00,1993
du_ctr_flyany_framejump,4.274506e+01,3.397078e+00,472
du_ctr_flyany_framemove,8.043131e+00,-2.571243e+00,278890
du_ctr_flyany_framenearfly,4.525659e+00,-1.035933e+00,146949
du_ctr_flyany_framenearwall,5.824753e+00,-9.950227e-01,330007
du_ctr_flyany_framenotnearfly_notnearwall,2.261905e+00,-1.174652e+00,127928
du_ctr_flyany_framepivotcenter,-7.272057e-03,-1.035317e+00,313
du_ctr_flyany_framerighting,3.206116e+00,-1.892789e+00,1376
du_ctr_flyany_framestop,7.716033e-02,-1.480572e+00,200539
du_ctr_flyany_frametouch,1.910059e+00,-1.067483e+00,9671
du_ctr_flyany_framewalk,1.352739e+01,-2.177649e+00,128619
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.967387e-02,-1.727664e+00,27019
du_ctr_flyfemale_frameany,4.730921e+00,-7.755792e-01,240976
