field,value,zscore,nflyframes
a_mm_flyany_frameany,6.779310e-01,5.838965e+00,479421
a_mm_flyfemale_frameany,7.223074e-01,5.228724e+00,238242
a_mm_flymale_frameany,6.340797e-01,5.849192e+00,241141
absangle2wall_flyany_frameattemptedcopulation,1.908657e+00,1.193714e+00,963
absangle2wall_flyany_framebackupstart_nearwall,7.799278e-01,4.788887e-01,603
absangle2wall_flyany_framebodyturnstart,1.163303e+00,3.139241e+00,888
absangle2wall_flyany_framecrabwalkall,1.186739e+00,2.105991e+00,36335
absangle2wall_flyany_framecrabwalkextreme,1.210751e+00,4.140571e+00,937
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360389e+00,5.133804e+00,303123
absangle2wall_flyany_framenearwall,1.391836e+00,-8.856903e-02,375459
absangle2wall_flyany_framepivotcenterstart,1.658053e+00,-2.485423e-01,429
absangle2wall_flyany_framepivottailstart,8.416423e-01,1.000751e+00,1578
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685609e+00,1.416254e+00,176298
absangle2wall_flyany_frametouch,1.465892e+00,1.326320e+00,31944
absangle2wall_flyany_framewalk,1.404283e+00,5.572909e+00,155341
absangle2wall_flyany_framewinggrooming,1.761543e+00,2.846320e+00,9743
absangle2wall_flyfemale_framenearwall,1.373511e+00,-9.316989e-01,180661
absangle2wall_flymale_framenearwall,1.410101e+00,7.343017e-01,194760
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682060e+00,-4.978980e-01,366
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.663328e+00,2.294953e+00,327
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548468e+00,7.978688e-01,2209
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526927e+00,-2.972009e+00,216308
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.500319e+00,NaN,205
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537947e+00,9.179343e-01,773
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625169e+00,4.765193e-01,64495
absanglefrom1to2_nose2ell_flyany_frametouch,5.308244e-01,-7.083081e+00,31944
absanglefrom1to2_nose2ell_flyfemale_framechase,2.160123e-01,-1.598434e+00,309
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.792780e+00,2.693497e+00,96776
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.461238e-01,-5.228446e+00,5051
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.288923e-01,-9.735005e-01,963
absanglefrom1to2_nose2ell_flymale_framechase,2.029490e-01,-2.784537e+00,16311
absanglefrom1to2_nose2ell_flymale_framenearfly,1.264714e+00,-5.541280e+00,119501
absanglefrom1to2_nose2ell_flymale_frametouch,4.174579e-01,-5.726830e+00,26862
absanglefrom1to2_nose2ell_flymale_framewingextension,3.754986e-01,-1.686973e+00,6064
absdangle2wall_flyany_framenearwall,1.179719e+00,-2.130353e+00,375443
absdangle2wall_flyfemale_framenearwall,1.208336e+00,-1.350154e+00,180652
absdangle2wall_flymale_framenearwall,1.150967e+00,-2.615785e+00,194753
absdtheta_flyany_frameany,1.044509e+00,-2.230221e+00,479400
absdtheta_flyany_framebackup,1.990872e+00,-3.329484e+00,2720
absdtheta_flyany_framebodyturn,4.789302e+00,-3.265711e+00,2286
absdtheta_flyany_framecrabwalkall,1.366459e+00,-3.806666e+00,36333
absdtheta_flyany_framecrabwalkextreme,1.168828e+00,-6.632846e+00,937
absdtheta_flyany_framemove,1.462208e+00,-5.693421e+00,303102
absdtheta_flyany_framenearfly,1.144631e+00,-1.628348e+00,216301
absdtheta_flyany_framenearwall,1.174495e+00,-2.142714e+00,375443
absdtheta_flyany_framenotnearfly_notnearwall,5.605496e-01,-2.087800e+00,78138
absdtheta_flyany_framepivotcenter,5.048167e+00,-2.492606e+00,1249
absdtheta_flyany_framepivottail,4.387004e+00,-3.633619e+00,6027
absdtheta_flyany_framerighting,7.514137e+00,-2.846268e+00,283
absdtheta_flyany_framestop,3.232166e-01,-3.460232e+00,176298
absdtheta_flyany_frametouch,1.188505e+00,-4.596797e+00,31944
absdtheta_flyany_framewalk,1.272176e+00,-4.079320e+00,155341
absdtheta_flyany_framewingextension,1.468986e+00,9.858382e-01,6101
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.640224e-01,-3.922389e+00,9742
absdtheta_flyfemale_frameany,1.042716e+00,-1.643867e+00,238231
absdtheta_flymale_frameany,1.046307e+00,-2.565449e+00,241131
absdtheta_flymale_framechase,1.314298e+00,-2.648114e+00,16311
absdv_cor_flyany_frameany,1.047174e+00,-3.411479e+00,479400
absdv_cor_flyany_frameattemptedcopulation,6.814544e-01,-5.598870e-01,963
absdv_cor_flyany_framebackup,9.351066e-01,-4.972945e+00,2720
absdv_cor_flyany_framebodyturn,1.692648e+00,-5.198928e+00,2286
absdv_cor_flyany_framecrabwalkall,3.314003e+00,-7.311030e+00,36333
absdv_cor_flyany_framecrabwalkextreme,3.283319e+00,-6.477400e+00,937
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.560450e+00,-7.601861e+00,303102
absdv_cor_flyany_framenearfly,1.038817e+00,-2.740646e+00,216301
absdv_cor_flyany_framenearwall,1.212045e+00,-3.628155e+00,375443
absdv_cor_flyany_framenotnearfly_notnearwall,4.614624e-01,-1.384453e+00,78138
absdv_cor_flyany_framepivotcenter,3.584183e-02,-2.316184e-01,1249
absdv_cor_flyany_framepivottail,1.459703e+00,-4.528903e+00,6027
absdv_cor_flyany_framerighting,5.171427e+00,-1.528284e+00,283
absdv_cor_flyany_framestop,1.593204e-01,2.549098e+00,176298
absdv_cor_flyany_frametouch,9.916677e-01,-4.918172e+00,31944
absdv_cor_flyany_framewalk,1.922188e+00,-7.938491e+00,155341
absdv_cor_flyany_framewingextension,1.057717e+00,8.445395e-01,6101
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.149045e-01,-9.659458e-01,9742
absdv_cor_flyfemale_frameany,9.529336e-01,-2.915243e+00,238231
absdv_cor_flymale_frameany,1.140300e+00,-3.425242e+00,241131
absdv_cor_flymale_framechase,1.337194e+00,-3.870479e+00,16311
absphidiff_nose2ell_flyany_framenearfly,1.367908e+00,-5.397145e+00,216301
absphidiff_nose2ell_flyany_frametouch,1.332656e+00,-7.817508e+00,31944
absphidiff_nose2ell_flyfemale_framechase,4.572814e-01,1.655660e-01,309
absphidiff_nose2ell_flyfemale_framenearfly,1.418928e+00,-4.623859e+00,96773
absphidiff_nose2ell_flyfemale_frametouch,1.454682e+00,-5.840890e+00,5051
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.315383e-01,-7.536799e-01,16311
absphidiff_nose2ell_flymale_framenearfly,1.317250e+00,-5.904285e+00,119497
absphidiff_nose2ell_flymale_frametouch,1.216373e+00,-6.487580e+00,26862
absphidiff_nose2ell_flymale_framewingextension,1.041295e+00,-1.801149e+00,6064
abssmoothdtheta_flyany_frameany,8.449442e-01,-1.480573e+00,479400
abssmoothdtheta_flyfemale_frameany,8.565235e-01,-1.106904e+00,238231
abssmoothdtheta_flymale_frameany,8.335209e-01,-1.684051e+00,241131
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635940e+00,1.902872e+00,366
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496937e+00,-2.683615e+00,2209
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.370880e+00,-3.514338e+00,216308
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.468416e+00,NaN,205
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554732e+00,-2.522852e-01,773
absthetadiff_nose2ell_flyany_framestop_nearfly,1.402905e+00,-2.300550e+00,64495
absthetadiff_nose2ell_flyany_frametouch,1.511228e+00,-3.403895e+00,31944
absthetadiff_nose2ell_flyfemale_framechase,2.966668e-01,-1.103521e+00,309
absthetadiff_nose2ell_flyfemale_framenearfly,1.448483e+00,-2.614368e+00,96776
absthetadiff_nose2ell_flyfemale_frametouch,1.910312e+00,2.122259e+00,5051
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.143939e-01,-8.859423e-01,963
absthetadiff_nose2ell_flymale_framechase,3.331442e-01,-1.462971e+00,16311
absthetadiff_nose2ell_flymale_framenearfly,1.294360e+00,-4.180812e+00,119501
absthetadiff_nose2ell_flymale_frametouch,1.131628e+00,-4.363945e+00,26862
absthetadiff_nose2ell_flymale_framewingextension,5.822853e-01,-1.616613e+00,6064
absyaw_flyany_framemove,5.561601e-01,-1.474818e+00,303123
absyaw_flyfemale_framemove,6.167088e-01,-3.248868e-01,147562
absyaw_flymale_framemove,4.965167e-01,-1.967934e+00,155543
accmag_flyany_frameany,7.701766e+01,-1.946522e+00,479400
accmag_flyfemale_frameany,7.565000e+01,-1.717222e+00,238231
accmag_flymale_frameany,7.836889e+01,-2.007373e+00,241131
angle_biggest_wing_flyany_frameany,2.505997e-02,-1.509335e+00,479421
angle_biggest_wing_flyany_framewingextension,7.273102e-01,9.689103e-01,6101
angle_biggest_wing_flyfemale_frameany,3.145441e-02,-9.318318e-01,238242
angle_biggest_wing_flymale_frameany,1.867159e-02,-1.495948e+00,241141
angle_smallest_wing_flyany_frameany,-3.700824e-03,-3.551955e+00,479421
angle_smallest_wing_flyany_framewingextension,1.154815e-01,1.654166e+00,6101
angle_smallest_wing_flyfemale_frameany,1.987907e-03,-2.015561e+00,238242
angle_smallest_wing_flymale_frameany,-9.322809e-03,-3.440315e+00,241141
angleonclosestfly_flyany_framenearfly,-5.222394e-01,-5.006947e+00,216308
angleonclosestfly_flyany_framestop_nearfly,-5.204915e-01,-4.104549e+00,64495
angleonclosestfly_flyany_frametouch,-3.274031e-01,-5.064833e-01,31944
angleonclosestfly_flyfemale_framechase,1.236522e-02,1.301031e-01,309
angleonclosestfly_flyfemale_framenearfly,-6.576019e-01,-4.039030e+00,96776
angleonclosestfly_flyfemale_frametouch,-4.913770e-01,-2.813691e+00,5051
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.860118e-02,-2.125663e-01,963
angleonclosestfly_flymale_framechase,-2.884290e-03,1.331985e-02,16311
angleonclosestfly_flymale_framenearfly,-3.874279e-01,-2.273790e+00,119501
angleonclosestfly_flymale_frametouch,-1.594760e-01,2.178807e+00,26862
angleonclosestfly_flymale_framewingextension,3.861196e-02,5.039954e-01,6064
anglesub_flyany_frameany,2.457556e-01,4.086733e+00,479421
anglesub_flyfemale_frameany,1.905575e-01,-3.490316e-01,238242
anglesub_flymale_frameany,2.999450e-01,5.603362e+00,241141
area_flyany_frameany,1.907099e+00,1.750537e+00,479421
area_flyfemale_frameany,2.128884e+00,1.057805e+00,238242
area_flymale_frameany,1.687961e+00,2.506816e+00,241141
area_inmost_wing_flyany_frameany,6.491733e-01,-7.080176e+00,479421
area_inmost_wing_flyany_framewingextension,5.665376e-01,-2.467167e+00,6101
area_inmost_wing_flyany_framewinggrooming,3.691939e-01,-7.608919e-01,9743
area_inmost_wing_flyfemale_frameany,6.601343e-01,-6.823118e+00,238242
area_inmost_wing_flymale_frameany,6.384174e-01,-6.141356e+00,241141
area_outmost_wing_flyany_frameany,7.367287e-01,-6.323205e+00,479421
area_outmost_wing_flyany_framewingextension,1.148011e+00,-1.306637e+00,6101
area_outmost_wing_flyany_framewinggrooming,6.851355e-01,-5.368038e+00,9743
area_outmost_wing_flyfemale_frameany,7.718920e-01,-5.869562e+00,238242
area_outmost_wing_flymale_frameany,7.019569e-01,-5.770440e+00,241141
arena_angle_flyany_frameany,-1.391478e-01,-1.616837e+00,479421
b_mm_flyany_frameany,2.230861e-01,-1.640111e+00,479421
b_mm_flyfemale_frameany,2.345374e-01,-2.411842e+00,238242
b_mm_flymale_frameany,2.117729e-01,-6.219643e-01,241141
boutfreq_flyany_framebackup,1.261939e-03,2.545516e-01,479421
boutfreq_flyany_framebodyturn,1.852234e-03,-4.434086e+00,479421
boutfreq_flyany_framecrabwalkall,9.790977e-03,-1.021296e+00,479421
boutfreq_flyany_framecrabwalkextreme,5.402350e-04,-1.236368e+00,479421
boutfreq_flyany_framejump,1.063783e-04,-2.238741e+00,479421
boutfreq_flyany_framepivotcenter,8.948294e-04,9.395924e+00,479421
boutfreq_flyany_framepivottail,3.291470e-03,-5.081990e+00,479421
boutfreq_flyany_framerighting,4.797454e-05,-6.716614e-01,479421
boutfreq_flyany_framestop,1.470315e-02,1.176196e+00,479421
boutfreq_flyany_frametouch,8.128555e-03,5.990814e+00,479421
boutfreq_flyany_framewalk,1.894994e-02,6.345544e-01,479421
boutfreq_flyany_framewingextension,7.425624e-04,3.926992e+00,479421
boutfreq_flyany_framewingflick,1.251510e-04,7.247082e-01,479421
boutfreq_flyany_framewinggrooming,5.193765e-04,-4.151417e+00,479421
boutfreq_flymale_frameattemptedcopulation,1.161195e-04,2.916852e+00,241131
boutfreq_flymale_framechase,4.528659e-03,6.800196e+00,241131
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,241131
corfrac_maj_flyany_frameany,-1.422008e-01,-3.237816e+00,479400
corfrac_maj_flyany_framebackup,-2.013229e-01,1.078244e+00,2720
corfrac_maj_flyany_framebodyturn,-6.909300e-01,6.653414e+00,2286
corfrac_maj_flyany_framecrabwalkall,-3.471792e-01,-1.639917e+00,36333
corfrac_maj_flyany_framecrabwalkextreme,-3.188771e-01,5.711895e+00,937
corfrac_maj_flyany_framepivotcenter,-8.801772e-02,8.947014e-01,1249
corfrac_maj_flyany_framepivottail,-6.584379e-01,3.251796e+00,6027
corfrac_maj_flyfemale_frameany,-1.591152e-01,-3.334902e+00,238231
corfrac_maj_flymale_frameany,-1.254679e-01,-2.589601e+00,241131
da_flyany_frameany,9.064085e-06,2.599749e+00,479400
da_flyfemale_frameany,-2.735323e-05,4.512465e-01,238231
da_flymale_frameany,2.550210e-05,-4.605859e-02,241131
dangle2wall_flyany_framenearwall,1.757090e-02,6.938098e-01,375443
dangle2wall_flyfemale_framenearwall,1.571770e-02,-5.235743e-02,180652
dangle2wall_flymale_framenearwall,1.929794e-02,1.556004e+00,194753
dangle_biggest_wing_flyany_frameany,1.056192e-01,1.068153e+01,479400
dangle_biggest_wing_flyfemale_frameany,1.202930e-01,1.128716e+01,238231
dangle_biggest_wing_flymale_frameany,9.082298e-02,7.507054e+00,241131
dangle_smallest_wing_flyany_frameany,-1.057396e-01,-1.069214e+01,479400
dangle_smallest_wing_flyfemale_frameany,-1.202835e-01,-1.126091e+01,238231
dangle_smallest_wing_flymale_frameany,-9.139339e-02,-7.519491e+00,241131
danglesub_flyany_framemove,-2.268106e-03,6.491712e+00,303102
danglesub_flyany_framenearfly,-4.334214e-02,2.599259e+00,216301
danglesub_flyfemale_framenearfly,-4.134840e-02,2.366165e+00,96773
danglesub_flymale_framenearfly,-4.478226e-02,2.621374e+00,119497
darea_flyany_frameany,-9.236769e-06,5.392859e-01,479400
darea_flyany_frameattemptedcopulation,3.112476e-02,1.236116e+00,963
darea_flyany_framebackup,-1.442578e-01,2.421834e+00,2720
darea_flyany_framebodyturn,-3.753343e-02,1.039181e+00,2286
darea_flyany_framechase,2.790282e-02,-2.390332e-01,16630
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.223173e-03,2.490227e+00,36333
darea_flyany_framecrabwalkextreme,2.061416e-02,3.283297e+00,937
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.998167e-02,2.870605e-01,1249
darea_flyany_framepivottail,-7.043932e-02,5.424247e-01,6027
darea_flyany_framerighting,4.018892e-02,3.639863e-02,283
darea_flyany_framestop,-1.110934e-02,1.529545e-02,176298
darea_flyany_frametouch,-6.917467e-02,5.558403e-01,31944
darea_flyany_framewalk,3.538254e-02,1.195496e+00,155341
darea_flyany_framewingextension,-1.763565e-02,2.680402e-01,6101
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.473775e-02,-1.270211e+01,9742
darea_flyfemale_frameany,-1.509119e-04,2.938273e-01,238231
darea_flymale_frameany,9.571618e-05,-4.528812e-01,241131
darea_inmost_wing_flyany_frameany,1.896268e-02,-3.453950e+00,479400
darea_inmost_wing_flyfemale_frameany,3.830651e-02,-2.353816e+00,238231
darea_inmost_wing_flymale_frameany,-3.031889e-04,-3.487452e+00,241131
darea_outmost_wing_flyany_frameany,-1.905316e-02,3.443001e+00,479400
darea_outmost_wing_flyany_framewingextension,-3.746501e-01,3.540379e-01,6101
darea_outmost_wing_flyfemale_frameany,-3.826150e-02,2.345102e+00,238231
darea_outmost_wing_flymale_frameany,-7.276535e-05,3.487117e+00,241131
db_flyany_frameany,-4.167820e-06,-1.926822e+00,479400
db_flyfemale_frameany,-7.944354e-06,1.172572e-01,238231
db_flymale_frameany,1.476052e-06,-9.516307e-01,241131
dcenter_flyany_frameany,1.073526e+01,-1.060352e+00,479421
dcenter_flyany_framebackupstart,8.388607e+00,-1.658665e+00,604
dcenter_flyany_framebodyturn,1.200654e+01,1.239774e+00,2286
dcenter_flyany_framebodyturnstart,1.211998e+01,1.883609e+00,888
dcenter_flyany_framecrabwalkallstart,1.044534e+01,-2.943659e+00,4692
dcenter_flyany_framecrabwalkextreme,7.121762e+00,-2.556186e+00,937
dcenter_flyany_framecrabwalkextremestart,7.296283e+00,-2.399540e+00,259
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.014712e+01,-3.295089e+00,303123
dcenter_flyany_framenearwall,9.729496e+00,-2.303504e+00,375459
dcenter_flyany_framepivotcenter,1.044296e+01,9.271557e-01,1249
dcenter_flyany_framepivotcenterstart,1.029619e+01,1.163757e-01,429
dcenter_flyany_framepivottailstart,1.046343e+01,-3.526884e-03,1578
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.159772e+01,1.180506e+00,176298
dcenter_flyany_frametouch,3.144010e+00,6.270419e+00,31944
dcenter_flyany_framewalk,1.145882e+01,-2.183855e+00,155341
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.511165e+01,3.313047e+00,9743
dcenter_flyfemale_frameany,1.147018e+01,1.455543e+00,238242
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.000947e+01,-2.997206e+00,241141
dcenter_flymale_framewingextension,3.226409e+00,-1.621999e+00,6064
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.234436e-02,-5.676086e+00,303102
ddcenter_flyany_framenearfly,1.307082e-01,-2.874704e+00,216301
ddcenter_flyfemale_framenearfly,1.304742e-01,-2.604046e+00,96773
ddcenter_flymale_framenearfly,1.308158e-01,-3.037203e+00,119497
ddell2nose_flyany_framenearfly,5.277738e-01,-2.493452e+00,216301
ddell2nose_flyfemale_framenearfly,5.547660e-01,-2.035682e+00,96773
ddell2nose_flymale_framenearfly,5.008129e-01,-2.908158e+00,119497
ddist2wall_flyany_framenearwall,3.929731e-03,-2.177714e+00,375443
ddist2wall_flyfemale_framenearwall,1.448824e-03,-2.403950e+00,180652
ddist2wall_flymale_framenearwall,5.793694e-03,-1.231083e+00,194753
ddnose2ell_flyany_frameattemptedcopulation,3.845025e-01,-1.752077e-01,963
ddnose2ell_flyany_framenearfly,5.416171e-01,-2.455770e+00,216301
ddnose2ell_flyfemale_framenearfly,5.477330e-01,-2.093197e+00,96773
ddnose2ell_flymale_framechase,-3.157980e-01,1.683604e+00,16311
ddnose2ell_flymale_framenearfly,5.351173e-01,-2.658405e+00,119497
decc_flyany_frameany,-1.579954e-05,-4.014196e+00,479400
decc_flyfemale_frameany,4.414723e-06,-3.704493e-01,238231
decc_flymale_frameany,-2.726017e-05,-2.082695e+00,241131
dell2nose_flyany_frameany,9.715932e+00,-1.377511e+00,479421
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029924e+01,8.702088e-01,238242
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.139834e+00,-3.086572e+00,241141
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.262633e+01,1.425889e+00,479421
dist2wall_flyany_frameattemptedcopulation,1.327980e+01,8.342459e-02,963
dist2wall_flyany_framebackupstart,5.725026e+00,1.087229e+00,604
dist2wall_flyany_framebodyturnstart,8.283761e+00,2.681391e+00,888
dist2wall_flyany_framecrabwalkall,7.240022e+00,2.173228e+00,36335
dist2wall_flyany_framecrabwalkextreme,9.588963e+00,4.507329e+00,937
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.572398e+00,1.928866e+00,303123
dist2wall_flyany_framepivotcenterstart,1.634595e+01,1.298533e-01,429
dist2wall_flyany_framepivottailstart,6.492520e+00,1.250464e+00,1578
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.761978e+01,2.525788e+00,176298
dist2wall_flyany_frametouch,9.504890e+00,1.782575e+00,31944
dist2wall_flyany_framewalk,9.665900e+00,1.974839e+00,155341
dist2wall_flyany_framewinggrooming,2.438682e+01,3.937822e+00,9743
dist2wall_flyfemale_frameany,1.360431e+01,1.953614e+00,238242
dist2wall_flymale_frameany,1.166077e+01,7.286565e-01,241141
dmax_wing_angle_flyany_frameany,3.635664e-02,5.255360e+00,479400
dmax_wing_angle_flyany_framewingextension,-4.285558e-01,7.883543e-02,6101
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.132186e-02,2.600098e+00,238231
dmax_wing_angle_flymale_frameany,5.098297e-02,4.555034e+00,241131
dmax_wing_area_flyany_frameany,-6.514686e-01,-9.213321e+00,479400
dmax_wing_area_flyany_framewingextension,-4.366628e-01,5.700811e-01,6101
dmax_wing_area_flyfemale_frameany,-7.092874e-01,-8.706465e+00,238231
dmax_wing_area_flymale_frameany,-5.945914e-01,-6.293718e+00,241131
dmin_wing_angle_flyany_frameany,-3.647700e-02,-5.271933e+00,479400
dmin_wing_angle_flyany_framewingextension,-4.498572e-01,7.780237e-01,6101
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.131233e-02,-2.630764e+00,238231
dmin_wing_angle_flymale_frameany,-5.155339e-02,-4.579962e+00,241131
dmin_wing_area_flyany_frameany,6.513782e-01,9.208465e+00,479400
dmin_wing_area_flyany_framewingextension,9.450847e-01,9.506579e-01,6101
dmin_wing_area_flyfemale_frameany,7.093324e-01,8.682191e+00,238231
dmin_wing_area_flymale_frameany,5.942155e-01,6.291377e+00,241131
dnose2ell_angle_30tomin30_flyany_frameany,1.034018e+01,-1.131032e+00,479421
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123365e+01,1.685912e+00,238242
dnose2ell_angle_30tomin30_flymale_frameany,9.457967e+00,-3.249165e+00,241141
dnose2ell_angle_min20to20_flyany_frameany,3.932319e+01,-2.265027e+00,479421
dnose2ell_angle_min20to20_flyfemale_frameany,4.207088e+01,6.664719e-01,238242
dnose2ell_angle_min20to20_flymale_frameany,3.661256e+01,-3.848223e+00,241141
dnose2ell_angle_min30to30_flyany_frameany,3.181459e+01,-2.063484e+00,479421
dnose2ell_angle_min30to30_flyfemale_frameany,3.413836e+01,9.244505e-01,238242
dnose2ell_angle_min30to30_flymale_frameany,2.952211e+01,-3.815098e+00,241141
dnose2ell_flyany_frameany,9.721491e+00,-1.364786e+00,479421
dnose2ell_flyany_frameattemptedcopulation,2.167586e-01,-4.838229e-01,963
dnose2ell_flyany_framebackupstart,7.540125e+00,-1.775546e+00,604
dnose2ell_flyany_framebodyturn,1.112158e+01,1.140888e+00,2286
dnose2ell_flyany_framebodyturnstart,1.125412e+01,1.765200e+00,888
dnose2ell_flyany_framecrabwalkallstart,9.491114e+00,-3.027756e+00,4692
dnose2ell_flyany_framecrabwalkextreme,6.059434e+00,-2.458051e+00,937
dnose2ell_flyany_framecrabwalkextremestart,6.240637e+00,-2.246665e+00,259
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.662893e+00,-2.725794e+00,375459
dnose2ell_flyany_framepivotcenter,9.468404e+00,7.668597e-01,1249
dnose2ell_flyany_framepivotcenterstart,9.306545e+00,-1.420764e-02,429
dnose2ell_flyany_framepivottailstart,9.558691e+00,-1.860877e-01,1578
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066978e+01,1.102034e+00,176298
dnose2ell_flyany_frametouch,9.905970e-01,-3.033465e+00,31944
dnose2ell_flyany_framewalk,1.044328e+01,-2.526602e+00,155341
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.429169e+01,3.402019e+00,9743
dnose2ell_flyfemale_frameany,1.058438e+01,1.452933e+00,238242
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.869394e+00,-3.427463e+00,241141
dnose2ell_flymale_framechase,1.246172e+00,-2.328316e+00,16311
dnose2ell_flymale_framewingextension,8.015372e-01,-1.738558e+00,6064
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068570e+01,-1.173222e+00,479421
dnose2tail_flyany_framemove,1.009057e+01,-3.426819e+00,303123
dnose2tail_flyfemale_frameany,1.164154e+01,1.926450e+00,238242
dnose2tail_flymale_frameany,9.741864e+00,-3.445014e+00,241141
dnwingsdetected_flyany_frameany,-3.163008e-04,-4.906251e+00,479400
dnwingsdetected_flyfemale_frameany,-1.273005e-04,-1.127201e+00,238231
dnwingsdetected_flymale_frameany,-7.546169e-04,-1.610220e+00,241131
dphi_flyany_framemove,-1.167908e-02,-4.510535e-01,303102
dphi_flyfemale_framemove,1.566652e-03,-1.247360e-01,147551
dphi_flymale_framemove,-2.565134e-02,-5.521627e-01,155533
dtheta_flyany_frameany,-1.169818e-02,-1.185684e+00,479400
dtheta_flyfemale_frameany,-2.003678e-02,-1.810771e+00,238231
dtheta_flymale_frameany,-3.368258e-03,-1.931478e-02,241131
du_cor_flyany_frameany,3.988068e+00,-1.548559e+00,479400
du_cor_flyfemale_frameany,3.362472e+00,-1.852487e+00,238231
du_cor_flymale_frameany,4.606421e+00,-1.089565e+00,241131
du_ctr_flyany_frameany,4.325451e+00,-1.459713e+00,479400
du_ctr_flyany_frameattemptedcopulation,1.607226e+00,9.516818e-01,963
du_ctr_flyany_framebackup,-6.264776e+00,3.126586e+00,2720
du_ctr_flyany_framebodyturn,4.033087e+00,-4.055754e+00,2286
du_ctr_flyany_framecrabwalkall,7.071025e+00,-4.929783e+00,36333
du_ctr_flyany_framecrabwalkextreme,5.728194e-01,-4.892432e+00,937
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.752980e+00,-3.684660e+00,303102
du_ctr_flyany_framenearfly,4.013654e+00,-1.317158e+00,216301
