field,value,zscore,nflyframes
a_mm_flyany_frameany,6.309645e-01,-8.363922e-01,479460
a_mm_flyfemale_frameany,6.811662e-01,1.704633e-01,239608
a_mm_flymale_frameany,5.807987e-01,-2.098777e+00,239782
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.126854e+00,9.669572e+00,752
absangle2wall_flyany_framebodyturnstart,1.211373e+00,5.008138e+00,2039
absangle2wall_flyany_framecrabwalkall,1.299523e+00,8.047194e+00,18776
absangle2wall_flyany_framecrabwalkextreme,1.347637e+00,6.473901e+00,737
absangle2wall_flyany_framejump,1.437432e+00,-3.494767e+00,7074
absangle2wall_flyany_framejumpstart,1.429666e+00,-3.918134e+00,2582
absangle2wall_flyany_framemove,1.220745e+00,-4.101444e+00,175556
absangle2wall_flyany_framenearwall,9.243686e-01,-1.671374e+01,393709
absangle2wall_flyany_framepivotcenterstart,5.176967e-01,-1.467738e+01,1039
absangle2wall_flyany_framepivottailstart,1.086703e+00,1.365093e+01,3269
absangle2wall_flyany_framerightingstart,1.511719e+00,-3.324379e+00,324
absangle2wall_flyany_framestop,9.211784e-01,-1.696798e+01,303904
absangle2wall_flyany_frametouch,6.472491e-01,-2.239871e+01,47830
absangle2wall_flyany_framewalk,1.353485e+00,2.064074e+00,78726
absangle2wall_flyany_framewinggrooming,5.205707e-01,-1.507908e+01,908
absangle2wall_flyfemale_framenearwall,1.147688e+00,-8.233811e+00,182541
absangle2wall_flymale_framenearwall,6.976572e-01,-2.257069e+01,211106
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.327653e+00,-6.517174e+00,201
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.196763e+00,-6.743674e+00,306
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.199240e+00,-7.323027e+00,799
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.361493e+00,-3.932521e+00,466
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616130e+00,1.091368e+00,222158
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.725827e+00,NaN,762
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.047389e+00,-1.331201e+01,751
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.667015e+00,1.590272e+00,179904
absanglefrom1to2_nose2ell_flyany_frametouch,1.377165e+00,2.306433e+01,47830
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.439500e+00,-3.299284e+00,66298
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.058825e+00,1.264731e+01,17718
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.793434e+00,4.560946e+00,155827
absanglefrom1to2_nose2ell_flymale_frametouch,1.646495e+00,1.961841e+01,30108
absanglefrom1to2_nose2ell_flymale_framewingextension,1.356953e+00,3.259324e+00,566
absdangle2wall_flyany_framenearwall,1.429971e+00,1.377751e-01,393689
absdangle2wall_flyfemale_framenearwall,1.667352e+00,2.655749e+00,182531
absdangle2wall_flymale_framenearwall,1.213338e+00,-2.215866e+00,211096
absdtheta_flyany_frameany,1.487405e+00,2.286550e+00,479440
absdtheta_flyany_framebackup,2.168794e+00,-2.257731e+00,3889
absdtheta_flyany_framebodyturn,7.502754e+00,7.134509e+00,5204
absdtheta_flyany_framecrabwalkall,1.681024e+00,-5.829748e-01,18776
absdtheta_flyany_framecrabwalkextreme,1.624424e+00,-2.020255e+00,736
absdtheta_flyany_framemove,3.220644e+00,1.197817e+01,175536
absdtheta_flyany_framenearfly,1.234785e+00,-1.095675e+00,222145
absdtheta_flyany_framenearwall,1.426574e+00,1.683641e-01,393689
absdtheta_flyany_framenotnearfly_notnearwall,2.048876e+00,1.370144e+01,84169
absdtheta_flyany_framepivotcenter,4.286334e+00,-4.341248e+00,3313
absdtheta_flyany_framepivottail,7.008424e+00,7.277868e+00,12822
absdtheta_flyany_framerighting,1.049243e+01,3.328316e+00,4211
absdtheta_flyany_framestop,4.829629e-01,4.150426e+00,303904
absdtheta_flyany_frametouch,1.167296e+00,-5.033258e+00,47830
absdtheta_flyany_framewalk,1.854975e+00,2.046090e+00,78724
absdtheta_flyany_framewingextension,1.181011e+00,-2.859432e-01,697
absdtheta_flyany_framewingflick,3.958033e+00,4.916797e+00,515
absdtheta_flyany_framewinggrooming,1.368383e+00,2.969123e+01,908
absdtheta_flyfemale_frameany,1.667885e+00,4.049109e+00,239598
absdtheta_flymale_frameany,1.306288e+00,1.808964e-02,239772
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.488290e+00,-8.222247e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.145349e+00,-2.800538e+00,3889
absdv_cor_flyany_framebodyturn,4.603801e+00,5.764125e+00,5204
absdv_cor_flyany_framecrabwalkall,6.438062e+00,2.503763e+00,18776
absdv_cor_flyany_framecrabwalkextreme,4.666215e+00,-2.018357e-01,736
absdv_cor_flyany_framejump,2.588700e+01,6.976928e+00,7074
absdv_cor_flyany_framemove,3.764987e+00,5.409045e+00,175536
absdv_cor_flyany_framenearfly,9.663943e-01,-3.555538e+00,222145
absdv_cor_flyany_framenearwall,1.262889e+00,-3.660480e+00,393689
absdv_cor_flyany_framenotnearfly_notnearwall,3.128571e+00,1.806879e+01,84169
absdv_cor_flyany_framepivotcenter,1.344705e-02,-5.115807e-01,3313
absdv_cor_flyany_framepivottail,3.227282e+00,2.956830e+00,12822
absdv_cor_flyany_framerighting,6.695384e+00,2.080530e+00,4211
absdv_cor_flyany_framestop,1.404863e-01,3.072240e-01,303904
absdv_cor_flyany_frametouch,7.019376e-01,-7.313260e+00,47830
absdv_cor_flyany_framewalk,4.139379e+00,3.418358e+00,78724
absdv_cor_flyany_framewingextension,6.401785e-01,-8.490145e-01,697
absdv_cor_flyany_framewingflick,4.604293e+00,2.586606e+00,515
absdv_cor_flyany_framewinggrooming,6.477866e-01,5.898475e+01,908
absdv_cor_flyfemale_frameany,1.837374e+00,2.175350e+00,239598
absdv_cor_flymale_frameany,1.138361e+00,-3.675415e+00,239772
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.495118e+00,-2.398643e+00,222145
absphidiff_nose2ell_flyany_frametouch,1.471647e+00,-3.407544e+00,47830
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.518064e+00,-2.207662e+00,66294
absphidiff_nose2ell_flyfemale_frametouch,1.484380e+00,-4.893389e+00,17718
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.469041e+00,-2.582501e+00,155818
absphidiff_nose2ell_flymale_frametouch,1.446561e+00,-1.938199e+00,30108
absphidiff_nose2ell_flymale_framewingextension,1.526995e+00,1.966116e+00,566
abssmoothdtheta_flyany_frameany,1.135991e+00,2.018441e+00,479440
abssmoothdtheta_flyfemale_frameany,1.318662e+00,3.918101e+00,239598
abssmoothdtheta_flymale_frameany,9.529848e-01,-3.473117e-01,239772
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.107070e+00,-7.589146e+00,201
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.185014e+00,-8.375328e+00,799
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,7.710881e-01,-1.347167e+01,222158
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,5.294338e-01,NaN,762
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.042730e+00,-1.258268e+01,751
absthetadiff_nose2ell_flyany_framestop_nearfly,6.849966e-01,-1.567183e+01,179904
absthetadiff_nose2ell_flyany_frametouch,6.640785e-01,-1.598115e+01,47830
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.012633e+00,-1.027101e+01,66298
absthetadiff_nose2ell_flyfemale_frametouch,7.928528e-01,-2.081273e+01,17718
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,5.596471e-01,-1.532111e+01,155827
absthetadiff_nose2ell_flymale_frametouch,5.502301e-01,-8.814468e+00,30108
absthetadiff_nose2ell_flymale_framewingextension,6.160972e-01,-1.403841e+00,566
absyaw_flyany_framemove,7.852313e-01,6.371650e+00,175556
absyaw_flyfemale_framemove,8.147525e-01,7.653414e+00,113342
absyaw_flymale_framemove,7.566148e-01,4.580595e+00,62159
accmag_flyany_frameany,1.152663e+02,2.122165e+00,479440
accmag_flyfemale_frameany,1.344517e+02,3.836913e+00,239598
accmag_flymale_frameany,9.602622e+01,-1.796447e-01,239772
angle_biggest_wing_flyany_frameany,1.584054e-01,1.353457e+01,479460
angle_biggest_wing_flyany_framewingextension,7.144549e-01,5.842442e-01,697
angle_biggest_wing_flyfemale_frameany,7.549286e-02,3.772980e+00,239608
angle_biggest_wing_flymale_frameany,2.413011e-01,1.718794e+01,239782
angle_smallest_wing_flyany_frameany,8.333182e-02,1.543369e+01,479460
angle_smallest_wing_flyany_framewingextension,9.348357e-02,5.016448e-01,697
angle_smallest_wing_flyfemale_frameany,3.554033e-02,4.875807e+00,239608
angle_smallest_wing_flymale_frameany,1.310986e-01,1.794019e+01,239782
angleonclosestfly_flyany_framenearfly,-4.428440e-02,9.070425e+00,222158
angleonclosestfly_flyany_framestop_nearfly,-4.189196e-02,6.638381e+00,179904
angleonclosestfly_flyany_frametouch,2.696235e-02,9.163611e+00,47830
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.818333e-01,1.547895e+00,66298
angleonclosestfly_flyfemale_frametouch,-2.419203e-01,1.895682e+00,17718
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.488455e-01,1.725495e+01,155827
angleonclosestfly_flymale_frametouch,1.727649e-01,7.917932e+00,30108
angleonclosestfly_flymale_framewingextension,9.640022e-01,5.102720e+00,566
anglesub_flyany_frameany,2.373497e-01,3.300743e+00,479460
anglesub_flyfemale_frameany,2.085713e-01,1.540279e+00,239608
anglesub_flymale_frameany,2.660768e-01,3.518267e+00,239782
area_flyany_frameany,1.819869e+00,-4.690163e-01,479460
area_flyfemale_frameany,2.098698e+00,3.246911e-01,239608
area_flymale_frameany,1.541232e+00,-1.693081e+00,239782
area_inmost_wing_flyany_frameany,8.461083e-01,-9.797960e-01,479460
area_inmost_wing_flyany_framewingextension,5.917433e-01,-1.698008e+00,697
area_inmost_wing_flyany_framewinggrooming,3.180479e-01,-3.614030e+00,908
area_inmost_wing_flyfemale_frameany,9.670688e-01,1.149512e+00,239608
area_inmost_wing_flymale_frameany,7.252049e-01,-3.446439e+00,239782
area_outmost_wing_flyany_frameany,1.003892e+00,2.118985e+00,479460
area_outmost_wing_flyany_framewingextension,1.270924e+00,1.459250e+00,697
area_outmost_wing_flyany_framewinggrooming,9.017782e-01,2.750092e+00,908
area_outmost_wing_flyfemale_frameany,1.082639e+00,2.240450e+00,239608
area_outmost_wing_flymale_frameany,9.252172e-01,1.525563e+00,239782
arena_angle_flyany_frameany,1.630585e-01,1.846085e+00,479460
b_mm_flyany_frameany,2.280649e-01,-2.267573e-01,479460
b_mm_flyfemale_frameany,2.451031e-01,4.376142e-01,239608
b_mm_flymale_frameany,2.110376e-01,-1.094401e+00,239782
boutfreq_flyany_framebackup,1.770742e-03,3.134020e+00,479460
boutfreq_flyany_framebodyturn,4.252701e-03,4.614738e-01,479460
boutfreq_flyany_framecrabwalkall,5.925416e-03,-5.237112e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.588495e-04,-2.102299e+00,479460
boutfreq_flyany_framejump,5.385225e-03,2.256734e+01,479460
boutfreq_flyany_framepivotcenter,2.167021e-03,3.008426e+01,479460
boutfreq_flyany_framepivottail,6.818087e-03,-4.236556e-01,479460
boutfreq_flyany_framerighting,6.799316e-04,6.092209e+00,479460
boutfreq_flyany_framestop,2.585826e-02,1.178422e+01,479460
boutfreq_flyany_frametouch,9.352188e-03,7.588011e+00,479460
boutfreq_flyany_framewalk,1.424936e-02,-2.749562e+00,479460
boutfreq_flyany_framewingextension,2.878238e-04,7.382402e-01,479460
boutfreq_flyany_framewingflick,1.074125e-03,1.424862e+01,479460
boutfreq_flyany_framewinggrooming,2.148250e-04,-5.398097e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.170629e-06,-8.111812e-01,239772
boutfreq_flymale_framechase,9.175383e-05,-1.343857e+00,239772
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,239772
corfrac_maj_flyany_frameany,-2.033805e-02,4.795149e+00,479440
corfrac_maj_flyany_framebackup,-1.527124e-01,5.052707e+00,3889
corfrac_maj_flyany_framebodyturn,-6.883228e-01,7.065250e+00,5204
corfrac_maj_flyany_framecrabwalkall,-2.173953e-01,7.693094e+00,18776
corfrac_maj_flyany_framecrabwalkextreme,-6.143016e-01,-1.853530e+00,736
corfrac_maj_flyany_framepivotcenter,4.535345e-02,7.599489e+00,3313
corfrac_maj_flyany_framepivottail,-6.878616e-01,-8.794946e-03,12822
corfrac_maj_flyfemale_frameany,-4.999190e-02,2.833860e+00,239598
corfrac_maj_flymale_frameany,9.340306e-03,6.398213e+00,239772
da_flyany_frameany,-5.448822e-06,4.696760e-01,479440
da_flyfemale_frameany,-4.551991e-05,4.775870e-02,239598
da_flymale_frameany,5.101436e-05,6.086954e-01,239772
dangle2wall_flyany_framenearwall,-4.376472e-04,-1.362453e+00,393689
dangle2wall_flyfemale_framenearwall,2.259029e-03,-1.232651e+00,182531
dangle2wall_flymale_framenearwall,-5.529155e-03,-1.480227e+00,211096
dangle_biggest_wing_flyany_frameany,1.521191e-01,1.501587e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.225184e-01,1.154331e+01,239598
dangle_biggest_wing_flymale_frameany,1.812604e-01,1.409987e+01,239772
dangle_smallest_wing_flyany_frameany,-1.521362e-01,-1.501733e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.220874e-01,-1.147969e+01,239598
dangle_smallest_wing_flymale_frameany,-1.820072e-01,-1.411760e+01,239772
danglesub_flyany_framemove,9.169426e-03,1.020339e+01,175536
danglesub_flyany_framenearfly,-3.073397e-02,3.837190e+00,222145
danglesub_flyfemale_framenearfly,-4.447888e-02,2.393911e+00,66294
danglesub_flymale_framenearfly,-2.140838e-02,4.473402e+00,155818
darea_flyany_frameany,-7.019696e-05,-1.676347e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.015561e-01,4.592069e+00,3889
darea_flyany_framebodyturn,-1.816647e-01,-3.643095e+00,5204
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.683915e-02,1.015773e+01,18776
darea_flyany_framecrabwalkextreme,8.380621e-03,2.774467e+00,736
darea_flyany_framejump,-3.917615e-01,-2.905808e+00,7074
darea_flyany_framepivotcenter,1.043839e-02,-4.213767e-01,3313
darea_flyany_framepivottail,-5.377112e-02,1.051126e+00,12822
darea_flyany_framerighting,2.431526e-01,2.375564e+00,4211
darea_flyany_framestop,-1.013379e-02,5.213885e-01,303904
darea_flyany_frametouch,-2.738242e-02,3.859596e+00,47830
darea_flyany_framewalk,5.856838e-02,6.139951e+00,78724
darea_flyany_framewingextension,-5.233603e-03,3.202562e-01,697
darea_flyany_framewingflick,9.028550e-02,-7.823935e-01,515
darea_flyany_framewinggrooming,-1.228303e-01,-5.747888e+01,908
darea_flyfemale_frameany,-2.273903e-04,-4.225225e-02,239598
darea_flymale_frameany,1.251783e-04,-3.590441e-01,239772
darea_inmost_wing_flyany_frameany,-2.366735e-02,-5.995154e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.410887e-03,-4.510091e+00,239598
darea_inmost_wing_flymale_frameany,-4.486197e-02,-5.662317e+00,239772
darea_outmost_wing_flyany_frameany,2.358577e-02,5.983802e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.642673e-02,1.179615e+00,697
darea_outmost_wing_flyfemale_frameany,2.295771e-03,4.501894e+00,239598
darea_outmost_wing_flymale_frameany,4.495609e-02,5.688206e+00,239772
db_flyany_frameany,-7.382006e-06,-3.276070e+00,479440
db_flyfemale_frameany,-1.344122e-05,-3.088390e-01,239598
db_flymale_frameany,-2.923969e-06,-1.434043e+00,239772
dcenter_flyany_frameany,1.283310e+01,4.836158e+00,479460
dcenter_flyany_framebackupstart,1.747774e+01,1.596494e+01,847
dcenter_flyany_framebodyturn,1.810838e+01,1.806982e+01,5204
dcenter_flyany_framebodyturnstart,1.769530e+01,1.766323e+01,2039
dcenter_flyany_framecrabwalkallstart,1.663136e+01,1.285975e+01,2840
dcenter_flyany_framecrabwalkextreme,1.498800e+01,1.247970e+01,737
dcenter_flyany_framecrabwalkextremestart,1.605299e+01,1.510662e+01,219
dcenter_flyany_framejumpstart,1.492752e+01,4.850406e+00,2582
dcenter_flyany_framemove,1.709637e+01,1.857569e+01,175556
dcenter_flyany_framenearwall,1.165602e+01,4.251248e+00,393709
dcenter_flyany_framepivotcenter,8.404069e+00,-8.795260e-01,3313
dcenter_flyany_framepivotcenterstart,8.250709e+00,-1.619343e+00,1039
dcenter_flyany_framepivottailstart,1.703280e+01,1.705214e+01,3269
dcenter_flyany_framerightingstart,1.454462e+01,3.141912e+00,324
dcenter_flyany_framestop,1.075698e+01,-6.362042e-01,303904
dcenter_flyany_frametouch,2.089799e+00,-2.302144e+01,47830
dcenter_flyany_framewalk,2.035942e+01,2.393276e+01,78726
dcenter_flyany_framewingflick,1.209369e+01,5.864632e+00,515
dcenter_flyany_framewinggrooming,3.473571e+00,-1.398982e+01,908
dcenter_flyfemale_frameany,1.693445e+01,1.665566e+01,239608
dcenter_flyfemale_framewingflick,1.435709e+01,NaN,332
dcenter_flymale_frameany,8.735864e+00,-6.037226e+00,239782
dcenter_flymale_framewingextension,2.451234e+00,-2.054591e+00,566
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.435097e-01,-1.480274e+00,175536
ddcenter_flyany_framenearfly,3.348103e-01,-2.336828e-01,222145
ddcenter_flyfemale_framenearfly,5.928628e-01,3.794366e+00,66294
ddcenter_flymale_framenearfly,2.645225e-01,-1.449077e+00,155818
ddell2nose_flyany_framenearfly,4.781097e-01,-3.000815e+00,222145
ddell2nose_flyfemale_framenearfly,8.447833e-01,-6.060208e-01,66294
ddell2nose_flymale_framenearfly,3.604593e-01,-3.887580e+00,155818
ddist2wall_flyany_framenearwall,8.353497e-02,1.596222e+01,393689
ddist2wall_flyfemale_framenearwall,1.093213e-01,1.739140e+01,182531
ddist2wall_flymale_framenearwall,7.297025e-02,1.171439e+01,211096
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.114232e-01,-2.845380e+00,222145
ddnose2ell_flyfemale_framenearfly,8.602968e-01,-5.634352e-01,66294
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.738138e-01,-3.685475e+00,155818
decc_flyany_frameany,-8.243098e-06,-2.517047e+00,479440
decc_flyfemale_frameany,1.810585e-05,5.192479e-01,239598
decc_flymale_frameany,-4.864000e-05,-3.492871e+00,239772
dell2nose_flyany_frameany,1.212587e+01,5.342900e+00,479460
dell2nose_flyany_framewingflick,1.144936e+01,5.926240e+00,515
dell2nose_flyfemale_frameany,1.612593e+01,1.675253e+01,239608
dell2nose_flyfemale_framewingflick,1.368782e+01,NaN,332
dell2nose_flymale_frameany,8.129840e+00,-5.492417e+00,239782
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.166534e+00,-2.524835e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.088781e+00,4.574880e+00,847
dist2wall_flyany_framebodyturnstart,1.261825e+01,1.135370e+01,2039
dist2wall_flyany_framecrabwalkall,1.052114e+01,1.165872e+01,18776
dist2wall_flyany_framecrabwalkextreme,1.095192e+01,6.891405e+00,737
dist2wall_flyany_framejump,2.022553e+01,3.303224e+00,7074
dist2wall_flyany_framejumpstart,1.887142e+01,3.192348e+00,2582
dist2wall_flyany_framemove,1.002146e+01,2.519223e+00,175556
dist2wall_flyany_framepivotcenterstart,3.343980e+00,-6.601950e+00,1039
dist2wall_flyany_framepivottailstart,9.440889e+00,8.606675e+00,3269
dist2wall_flyany_framerightingstart,2.115262e+01,5.693389e+00,324
dist2wall_flyany_framestop,9.264756e+00,-4.061871e+00,303904
dist2wall_flyany_frametouch,3.605197e+00,-7.850496e+00,47830
dist2wall_flyany_framewalk,1.118110e+01,3.955428e+00,78726
dist2wall_flyany_framewinggrooming,4.850040e+00,-8.576372e+00,908
dist2wall_flyfemale_frameany,1.146227e+01,-3.268169e-01,239608
dist2wall_flymale_frameany,6.872580e+00,-4.340221e+00,239782
dmax_wing_angle_flyany_frameany,2.471494e-03,-5.472417e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.754384e-01,6.367795e-01,697
dmax_wing_angle_flyany_framewingflick,-1.675030e+01,-4.151935e+00,515
dmax_wing_angle_flyfemale_frameany,-2.447340e-03,-1.060369e+00,239598
dmax_wing_angle_flymale_frameany,6.966605e-03,-5.176727e-03,239772
dmax_wing_area_flyany_frameany,-7.889926e-01,-1.273051e+01,479440
dmax_wing_area_flyany_framewingextension,-2.150098e-01,1.178907e+00,697
dmax_wing_area_flyfemale_frameany,-6.731622e-01,-7.842326e+00,239598
dmax_wing_area_flymale_frameany,-9.047362e-01,-1.263597e+01,239772
dmin_wing_angle_flyany_frameany,-2.488586e-03,5.496551e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.787902e-01,1.225360e+00,697
dmin_wing_angle_flyany_framewingflick,-1.725817e+01,-4.239485e+00,515
dmin_wing_angle_flyfemale_frameany,2.878266e-03,1.096243e+00,239598
dmin_wing_angle_flymale_frameany,-7.713452e-03,-3.473295e-02,239772
dmin_wing_area_flyany_frameany,7.889110e-01,1.272562e+01,479440
dmin_wing_area_flyany_framewingextension,2.148774e-01,-8.141046e-01,697
dmin_wing_area_flyfemale_frameany,6.730470e-01,7.814479e+00,239598
dmin_wing_area_flymale_frameany,9.048303e-01,1.264282e+01,239772
dnose2ell_angle_30tomin30_flyany_frameany,1.260921e+01,5.036888e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.683886e+01,1.685309e+01,239608
dnose2ell_angle_30tomin30_flymale_frameany,8.383787e+00,-5.661868e+00,239782
dnose2ell_angle_min20to20_flyany_frameany,5.291889e+01,7.677021e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,6.460641e+01,1.482324e+01,239608
dnose2ell_angle_min20to20_flymale_frameany,4.125026e+01,-1.152916e+00,239782
dnose2ell_angle_min30to30_flyany_frameany,4.186626e+01,7.275130e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,5.136772e+01,1.482410e+01,239608
dnose2ell_angle_min30to30_flymale_frameany,3.237947e+01,-1.630943e+00,239782
dnose2ell_flyany_frameany,1.194757e+01,4.815140e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.653368e+01,1.486782e+01,847
dnose2ell_flyany_framebodyturn,1.714671e+01,1.742796e+01,5204
dnose2ell_flyany_framebodyturnstart,1.669246e+01,1.672435e+01,2039
dnose2ell_flyany_framecrabwalkallstart,1.558461e+01,1.202946e+01,2840
dnose2ell_flyany_framecrabwalkextreme,1.360652e+01,1.110932e+01,737
dnose2ell_flyany_framecrabwalkextremestart,1.461528e+01,1.350905e+01,219
dnose2ell_flyany_framejumpstart,1.377888e+01,4.243156e+00,2582
dnose2ell_flyany_framenearwall,1.077915e+01,4.337491e+00,393709
dnose2ell_flyany_framepivotcenter,7.803001e+00,-6.703780e-01,3313
dnose2ell_flyany_framepivotcenterstart,7.618341e+00,-1.452980e+00,1039
dnose2ell_flyany_framepivottailstart,1.597897e+01,1.577082e+01,3269
dnose2ell_flyany_framerightingstart,1.367682e+01,3.182399e+00,324
dnose2ell_flyany_framestop,9.899365e+00,-5.383973e-01,303904
dnose2ell_flyany_frametouch,9.075448e-01,-5.399714e+00,47830
dnose2ell_flyany_framewalk,1.931155e+01,2.299944e+01,78726
dnose2ell_flyany_framewingflick,1.122662e+01,4.958276e+00,515
dnose2ell_flyany_framewinggrooming,2.998684e+00,-1.344258e+01,908
dnose2ell_flyfemale_frameany,1.591964e+01,1.624469e+01,239608
dnose2ell_flyfemale_framewingflick,1.335524e+01,NaN,332
dnose2ell_flymale_frameany,7.979600e+00,-5.441719e+00,239782
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.502533e+00,-1.257431e+00,566
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.287502e+01,4.937701e+00,479460
dnose2tail_flyany_framemove,1.684586e+01,1.740945e+01,175556
dnose2tail_flyfemale_frameany,1.670726e+01,1.604123e+01,239608
dnose2tail_flymale_frameany,9.046901e+00,-4.995687e+00,239782
dnwingsdetected_flyany_frameany,3.794415e-04,6.792483e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.547114e-01,239598
dnwingsdetected_flymale_frameany,6.322653e-04,3.245353e+00,239772
dphi_flyany_framemove,-1.609834e-02,-5.906210e-01,175536
dphi_flyfemale_framemove,-5.130587e-02,-1.114547e+00,113332
dphi_flymale_framemove,3.472079e-02,5.649868e-01,62149
dtheta_flyany_frameany,2.237692e-02,3.094300e+00,479440
dtheta_flyfemale_frameany,2.406218e-02,2.499854e+00,239598
dtheta_flymale_frameany,2.097808e-02,2.206524e+00,239772
du_cor_flyany_frameany,3.560296e+00,-2.476792e+00,479440
du_cor_flyfemale_frameany,4.331376e+00,-6.949768e-01,239598
du_cor_flymale_frameany,2.787425e+00,-3.700255e+00,239772
du_ctr_flyany_frameany,3.776932e+00,-2.542482e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.811533e+00,2.097577e+00,3889
du_ctr_flyany_framebodyturn,7.045630e+00,5.899828e+00,5204
du_ctr_flyany_framecrabwalkall,1.226529e+01,1.650238e+00,18776
du_ctr_flyany_framecrabwalkextreme,6.758900e-01,-3.743379e+00,736
du_ctr_flyany_framejump,2.171892e+01,-3.566590e+00,7074
du_ctr_flyany_framemove,9.907840e+00,-1.919657e-01,175536
du_ctr_flyany_framenearfly,1.738192e+00,-5.231996e+00,222145
du_ctr_flyany_framenearwall,3.290997e+00,-3.964078e+00,393689
du_ctr_flyany_framenotnearfly_notnearwall,7.430281e+00,3.382332e+00,84169
