field,value,zscore,nflyframes
a_mm_flyany_frameany,6.274635e-01,-2.668496e+00,479280
a_mm_flyfemale_frameany,6.686827e-01,-2.794796e+00,237281
a_mm_flymale_frameany,5.868810e-01,-2.238140e+00,240964
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.108675e-01,2.635635e+00,678
absangle2wall_flyany_framebodyturnstart,1.176730e+00,2.697477e+00,1324
absangle2wall_flyany_framecrabwalkall,1.104321e+00,-1.889557e+00,50199
absangle2wall_flyany_framecrabwalkextreme,9.746942e-01,-5.264400e-01,1453
absangle2wall_flyany_framejump,1.642587e+00,-8.410050e-01,873
absangle2wall_flyany_framejumpstart,1.864745e+00,2.692917e+00,284
absangle2wall_flyany_framemove,1.289255e+00,-1.283018e+00,345134
absangle2wall_flyany_framenearwall,1.333240e+00,-2.128881e+00,419041
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.178958e-01,3.525252e+00,2088
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600239e+00,-2.106581e+00,134146
absangle2wall_flyany_frametouch,1.343285e+00,-3.073820e+00,15623
absangle2wall_flyany_framewalk,1.343388e+00,7.734558e-02,165346
absangle2wall_flyany_framewinggrooming,1.574227e+00,-9.305128e-01,4561
absangle2wall_flyfemale_framenearwall,1.326260e+00,-2.654700e+00,205819
absangle2wall_flymale_framenearwall,1.339886e+00,-1.324438e+00,212335
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.548629e+00,-1.465788e+00,424
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496020e+00,3.461238e-01,493
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399091e+00,-1.340095e+00,2196
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.505661e+00,5.055905e+00,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555269e+00,-1.566314e-01,204567
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.291009e+00,-4.827300e+00,958
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567174e+00,2.052606e-01,50751
absanglefrom1to2_nose2ell_flyany_frametouch,8.372373e-01,4.812104e+00,15623
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517935e+00,-1.873283e+00,105221
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.055524e-01,2.089725e+00,8141
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.083002e-01,6.117607e+00,230
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592682e+00,1.848910e+00,98867
absanglefrom1to2_nose2ell_flymale_frametouch,8.704171e-01,4.495231e+00,7452
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.276824e+00,-2.075183e+00,419022
absdangle2wall_flyfemale_framenearwall,1.379771e+00,-7.519331e-01,205810
absdangle2wall_flymale_framenearwall,1.175122e+00,-3.102636e+00,212325
absdtheta_flyany_frameany,1.219963e+00,-1.156071e+00,479260
absdtheta_flyany_framebackup,1.838032e+00,-4.268037e+00,3015
absdtheta_flyany_framebodyturn,4.319116e+00,-5.138035e+00,3225
absdtheta_flyany_framecrabwalkall,1.280996e+00,-4.396982e+00,50198
absdtheta_flyany_framecrabwalkextreme,1.406187e+00,-3.929488e+00,1453
absdtheta_flyany_framemove,1.559846e+00,-4.460872e+00,345114
absdtheta_flyany_framenearfly,1.303260e+00,-1.267517e+00,204561
absdtheta_flyany_framenearwall,1.271183e+00,-2.077132e+00,419022
absdtheta_flyany_framenotnearfly_notnearwall,8.738432e-01,8.876279e-01,53348
absdtheta_flyany_framepivotcenter,5.989676e+00,-1.317423e+00,330
absdtheta_flyany_framepivottail,3.982228e+00,-5.121252e+00,7306
absdtheta_flyany_framerighting,9.592397e+00,4.174347e-01,1860
absdtheta_flyany_framestop,3.321400e-01,-4.041806e+00,134146
absdtheta_flyany_frametouch,1.458928e+00,-2.159771e+00,15623
absdtheta_flyany_framewalk,1.194125e+00,-4.732562e+00,165344
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.804634e-01,-3.606623e+00,4561
absdtheta_flyfemale_frameany,1.313822e+00,1.586613e-01,237271
absdtheta_flymale_frameany,1.126876e+00,-2.428764e+00,240954
absdtheta_flymale_framechase,1.055750e+00,-4.335549e+00,230
absdv_cor_flyany_frameany,1.478535e+00,-2.198075e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.043569e+00,-3.724791e+00,3015
absdv_cor_flyany_framebodyturn,2.369829e+00,-2.621708e+00,3225
absdv_cor_flyany_framecrabwalkall,4.116946e+00,-5.718732e+00,50198
absdv_cor_flyany_framecrabwalkextreme,3.950193e+00,-4.087298e+00,1453
absdv_cor_flyany_framejump,1.890726e+01,2.283203e+00,873
absdv_cor_flyany_framemove,1.996965e+00,-6.173505e+00,345114
absdv_cor_flyany_framenearfly,1.366796e+00,-2.375204e+00,204561
absdv_cor_flyany_framenearwall,1.575426e+00,-3.304251e+00,419022
absdv_cor_flyany_framenotnearfly_notnearwall,8.657725e-01,1.390824e+00,53348
absdv_cor_flyany_framepivotcenter,1.055792e-01,2.444752e-01,330
absdv_cor_flyany_framepivottail,1.752223e+00,-3.217581e+00,7306
absdv_cor_flyany_framerighting,5.497715e+00,-1.343440e+00,1860
absdv_cor_flyany_framestop,1.466839e-01,-2.039889e-01,134146
absdv_cor_flyany_frametouch,1.490497e+00,-2.301096e+00,15623
absdv_cor_flyany_framewalk,2.287941e+00,-6.891115e+00,165344
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.767594e-01,4.475469e+00,4561
absdv_cor_flyfemale_frameany,1.479124e+00,-1.178827e+00,237271
absdv_cor_flymale_frameany,1.479915e+00,-2.876492e+00,240954
absdv_cor_flymale_framechase,1.650177e+00,-2.539110e+00,230
absphidiff_nose2ell_flyany_framenearfly,1.675077e+00,1.920691e+00,204561
absphidiff_nose2ell_flyany_frametouch,1.603081e+00,1.781913e+00,15623
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666720e+00,1.500883e+00,105217
absphidiff_nose2ell_flyfemale_frametouch,1.585327e+00,-4.671949e-01,8141
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.354867e-01,2.476308e+00,230
absphidiff_nose2ell_flymale_framenearfly,1.683138e+00,2.179800e+00,98865
absphidiff_nose2ell_flymale_frametouch,1.621684e+00,2.290090e+00,7452
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.592193e-01,-7.131583e-01,479260
abssmoothdtheta_flyfemale_frameany,1.056433e+00,4.768657e-01,237271
abssmoothdtheta_flymale_frameany,8.627340e-01,-1.897048e+00,240954
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.661499e+00,1.071252e+00,424
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664609e+00,5.140144e-02,2196
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.605858e+00,-9.734668e-01,215
absthetadiff_nose2ell_flyany_framenearfly,1.664523e+00,1.347254e+00,204567
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623352e+00,4.897391e-01,958
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559074e+00,5.039637e-01,50751
absthetadiff_nose2ell_flyany_frametouch,1.785714e+00,9.071491e-01,15623
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657264e+00,8.324437e-01,105221
absthetadiff_nose2ell_flyfemale_frametouch,1.748277e+00,-2.116654e+00,8141
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.532408e-01,2.682492e+00,230
absthetadiff_nose2ell_flymale_framenearfly,1.670652e+00,1.692731e+00,98867
absthetadiff_nose2ell_flymale_frametouch,1.821834e+00,1.645719e+00,7452
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.487373e-01,2.975482e+00,345134
absyaw_flyfemale_framemove,7.077699e-01,5.607184e+00,174530
absyaw_flymale_framemove,5.886828e-01,8.312829e-01,169918
accmag_flyany_frameany,9.980810e+01,-9.861292e-01,479260
accmag_flyfemale_frameany,1.050299e+02,-2.808643e-01,237271
accmag_flymale_frameany,9.472916e+01,-1.700067e+00,240954
angle_biggest_wing_flyany_frameany,3.870007e-03,-4.663569e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.435316e-02,-3.267596e+00,237281
angle_biggest_wing_flymale_frameany,-6.620410e-03,-4.357314e+00,240964
angle_smallest_wing_flyany_frameany,2.269212e-03,-2.629814e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.296959e-02,1.239085e-01,237281
angle_smallest_wing_flymale_frameany,-8.405249e-03,-3.720865e+00,240964
angleonclosestfly_flyany_framenearfly,-3.336452e-01,1.694133e+00,204567
angleonclosestfly_flyany_framestop_nearfly,-3.352951e-01,1.260524e+00,50751
angleonclosestfly_flyany_frametouch,-2.794405e-01,1.389628e+00,15623
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.912355e-01,2.100056e+00,105221
angleonclosestfly_flyfemale_frametouch,-2.157025e-01,2.975542e+00,8141
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.457588e-02,-6.590142e-01,230
angleonclosestfly_flymale_framenearfly,-3.769593e-01,-1.034815e+00,98867
angleonclosestfly_flymale_frametouch,-3.439564e-01,-1.001886e+00,7452
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.146231e-01,1.196495e+00,479280
anglesub_flyfemale_frameany,2.256094e-01,3.468741e+00,237281
anglesub_flymale_frameany,2.036645e-01,-3.935305e-01,240964
area_flyany_frameany,1.837069e+00,-8.920011e-01,479280
area_flyfemale_frameany,2.045430e+00,-1.606556e+00,237281
area_flymale_frameany,1.631826e+00,1.827283e-01,240964
area_inmost_wing_flyany_frameany,9.921845e-01,4.702225e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.279627e-01,9.570082e+00,4561
area_inmost_wing_flyfemale_frameany,1.048894e+00,4.479932e+00,237281
area_inmost_wing_flymale_frameany,9.369713e-01,4.126348e+00,240964
area_outmost_wing_flyany_frameany,9.979810e-01,2.913653e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.332206e-01,1.817806e-01,4561
area_outmost_wing_flyfemale_frameany,1.055910e+00,2.609571e+00,237281
area_outmost_wing_flymale_frameany,9.413482e-01,2.765282e+00,240964
arena_angle_flyany_frameany,-1.266781e-01,-1.701418e+00,479280
b_mm_flyany_frameany,2.322002e-01,8.513046e-01,479280
b_mm_flyfemale_frameany,2.433888e-01,-4.144352e-01,237281
b_mm_flymale_frameany,2.211674e-01,2.247992e+00,240964
boutfreq_flyany_framebackup,1.416708e-03,2.279788e+00,479280
boutfreq_flyany_framebodyturn,2.762477e-03,-2.330497e+00,479280
boutfreq_flyany_framecrabwalkall,1.127942e-02,2.180230e-02,479280
boutfreq_flyany_framecrabwalkextreme,8.324987e-04,2.587102e-01,479280
boutfreq_flyany_framejump,6.029878e-04,-8.129914e-01,479280
boutfreq_flyany_framepivotcenter,2.691537e-04,7.822685e-01,479280
boutfreq_flyany_framepivottail,4.356535e-03,-3.100420e+00,479280
boutfreq_flyany_framerighting,2.441162e-04,1.078211e+00,479280
boutfreq_flyany_framestop,1.471374e-02,7.929121e-01,479280
boutfreq_flyany_frametouch,5.270406e-03,6.476360e-01,479280
boutfreq_flyany_framewalk,2.263395e-02,2.627719e+00,479280
boutfreq_flyany_framewingextension,1.460524e-05,-1.633100e+00,479280
boutfreq_flyany_framewingflick,9.597730e-05,-2.145338e+00,479280
boutfreq_flyany_framewinggrooming,2.420297e-04,-6.053624e+00,479280
boutfreq_flymale_frameattemptedcopulation,1.660068e-05,-1.323863e+00,240954
boutfreq_flymale_framechase,3.278634e-04,-1.520894e+00,240954
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,240954
corfrac_maj_flyany_frameany,-1.775312e-01,-5.157992e+00,479260
corfrac_maj_flyany_framebackup,-2.303809e-01,-2.429081e-01,3015
corfrac_maj_flyany_framebodyturn,-7.801203e-01,-3.737151e+00,3225
corfrac_maj_flyany_framecrabwalkall,-3.495273e-01,-3.728744e+00,50198
corfrac_maj_flyany_framecrabwalkextreme,-6.059203e-01,-1.909945e+00,1453
corfrac_maj_flyany_framepivotcenter,-1.096470e-01,-1.971398e-01,330
corfrac_maj_flyany_framepivottail,-7.347557e-01,-5.450643e+00,7306
corfrac_maj_flyfemale_frameany,-2.022607e-01,-5.328706e+00,237271
corfrac_maj_flymale_frameany,-1.532338e-01,-4.142949e+00,240954
da_flyany_frameany,8.493484e-06,2.243206e+00,479260
da_flyfemale_frameany,-6.663613e-05,-6.652553e-01,237271
da_flymale_frameany,9.338596e-05,1.970266e+00,240954
dangle2wall_flyany_framenearwall,2.543940e-02,6.776268e-02,419022
dangle2wall_flyfemale_framenearwall,3.299357e-02,-1.605589e-01,205810
dangle2wall_flymale_framenearwall,1.732817e-02,2.973033e-01,212325
dangle_biggest_wing_flyany_frameany,2.357022e-02,3.904391e+00,479260
dangle_biggest_wing_flyfemale_frameany,3.123460e-02,3.925138e+00,237271
dangle_biggest_wing_flymale_frameany,1.548580e-02,2.866868e+00,240954
dangle_smallest_wing_flyany_frameany,-2.356962e-02,-3.901135e+00,479260
dangle_smallest_wing_flyfemale_frameany,-3.132410e-02,-3.931277e+00,237271
dangle_smallest_wing_flymale_frameany,-1.554379e-02,-2.848382e+00,240954
danglesub_flyany_framemove,-1.312459e-02,2.397149e+00,345114
danglesub_flyany_framenearfly,-6.088907e-02,2.779613e+00,204561
danglesub_flyfemale_framenearfly,-6.224483e-02,2.605160e+00,105217
danglesub_flymale_framenearfly,-5.956919e-02,2.694020e+00,98865
darea_flyany_frameany,5.787952e-05,3.014890e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.061370e-01,5.362661e-01,3015
darea_flyany_framebodyturn,3.924627e-03,1.580207e+00,3225
darea_flyany_framechase,1.450555e-01,3.614543e+00,348
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.405154e-02,7.398312e-01,50198
darea_flyany_framecrabwalkextreme,5.906784e-02,4.417160e+00,1453
darea_flyany_framejump,-3.062421e-01,-2.033830e+00,873
darea_flyany_framepivotcenter,2.163143e-01,2.949242e+00,330
darea_flyany_framepivottail,-1.048112e-02,1.546566e+00,7306
darea_flyany_framerighting,1.774222e-02,5.212547e-02,1860
darea_flyany_framestop,-1.967646e-02,-1.511054e+00,134146
darea_flyany_frametouch,-6.096682e-02,1.804694e+00,15623
darea_flyany_framewalk,2.784628e-02,-9.317106e-01,165344
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.053057e-02,2.592003e+01,4561
darea_flyfemale_frameany,-2.485043e-04,-2.499257e-01,237271
darea_flymale_frameany,3.817577e-04,1.384470e+00,240954
darea_inmost_wing_flyany_frameany,-2.252836e-02,-6.890319e+00,479260
darea_inmost_wing_flyfemale_frameany,-2.602948e-02,-6.206793e+00,237271
darea_inmost_wing_flymale_frameany,-1.995974e-02,-5.541760e+00,240954
darea_outmost_wing_flyany_frameany,2.265221e-02,6.889995e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.672583e-02,6.248567e+00,237271
darea_outmost_wing_flymale_frameany,1.982053e-02,5.552873e+00,240954
db_flyany_frameany,3.788958e-06,1.904436e+00,479260
db_flyfemale_frameany,-6.700366e-06,2.563139e-01,237271
db_flymale_frameany,1.387750e-05,4.578813e-01,240954
dcenter_flyany_frameany,1.095795e+01,-4.043224e-01,479280
dcenter_flyany_framebackupstart,8.417190e+00,-7.017056e-02,678
dcenter_flyany_framebodyturn,1.317417e+01,6.004179e+00,3225
dcenter_flyany_framebodyturnstart,1.325538e+01,6.712192e+00,1324
dcenter_flyany_framecrabwalkallstart,1.170901e+01,1.591140e+00,5403
dcenter_flyany_framecrabwalkextreme,9.485038e+00,2.882701e+00,1453
dcenter_flyany_framecrabwalkextremestart,9.501084e+00,2.942796e+00,399
dcenter_flyany_framejumpstart,1.197527e+01,1.322352e+00,289
dcenter_flyany_framemove,1.116331e+01,7.005520e-01,345134
dcenter_flyany_framenearwall,1.025299e+01,-3.632503e-01,419041
dcenter_flyany_framepivotcenter,6.747020e+00,-2.494324e+00,330
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.100699e+01,2.807616e+00,2088
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.032461e+01,-1.882002e+00,134146
dcenter_flyany_frametouch,2.805810e+00,-5.098853e+00,15623
dcenter_flyany_framewalk,1.291191e+01,3.058498e+00,165346
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.300530e+01,-8.528510e-01,4561
dcenter_flyfemale_frameany,1.085352e+01,-6.396902e-01,237281
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106642e+01,-1.312485e-01,240964
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.693157e-02,-4.277965e+00,345114
ddcenter_flyany_framenearfly,2.247513e-01,-3.107038e+00,204561
ddcenter_flyfemale_framenearfly,2.147517e-01,-3.059459e+00,105217
ddcenter_flymale_framenearfly,2.321044e-01,-3.094161e+00,98865
ddell2nose_flyany_framenearfly,7.520408e-01,-2.845627e+00,204561
ddell2nose_flyfemale_framenearfly,6.976585e-01,-2.914513e+00,105217
ddell2nose_flymale_framenearfly,8.023301e-01,-2.754309e+00,98865
ddist2wall_flyany_framenearwall,1.487777e-02,-1.333458e+00,419022
ddist2wall_flyfemale_framenearwall,2.025437e-02,-5.938330e-01,205810
ddist2wall_flymale_framenearwall,8.539334e-03,-1.761202e+00,212325
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.719140e-01,-2.778616e+00,204561
ddnose2ell_flyfemale_framenearfly,7.603767e-01,-2.767543e+00,105217
ddnose2ell_flymale_framechase,-2.269692e+00,-2.854123e+00,230
ddnose2ell_flymale_framenearfly,7.824433e-01,-2.633402e+00,98865
decc_flyany_frameany,-1.682837e-07,-6.767875e-01,479260
decc_flyfemale_frameany,2.645185e-05,1.173622e+00,237271
decc_flymale_frameany,-3.042160e-05,-2.071609e+00,240954
dell2nose_flyany_frameany,1.005449e+01,-3.069463e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.915284e+00,-3.891007e-01,237281
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.019680e+01,-1.776812e-01,240964
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.022848e+01,-1.702624e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.260408e+00,8.962764e-01,678
dist2wall_flyany_framebodyturnstart,7.806077e+00,2.150351e-01,1324
dist2wall_flyany_framecrabwalkall,6.805207e+00,-5.567215e-01,50199
dist2wall_flyany_framecrabwalkextreme,7.219873e+00,-1.262116e+00,1453
dist2wall_flyany_framejump,1.725278e+01,-7.628271e-01,873
dist2wall_flyany_framejumpstart,1.631037e+01,-1.434764e-01,284
dist2wall_flyany_framemove,8.926158e+00,-3.973613e-01,345134
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.603920e+00,-2.459980e-02,2088
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.355129e+01,-1.201859e+00,134146
dist2wall_flyany_frametouch,8.263306e+00,-1.215695e+00,15623
dist2wall_flyany_framewalk,9.266449e+00,3.538835e-01,165346
dist2wall_flyany_framewinggrooming,1.921502e+01,-4.004340e-01,4561
dist2wall_flyfemale_frameany,1.067611e+01,-1.629808e+00,237281
dist2wall_flymale_frameany,9.781693e+00,-1.551490e+00,240964
dmax_wing_angle_flyany_frameany,9.221858e-03,7.166502e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.109425e-02,1.044652e+00,237271
dmax_wing_angle_flymale_frameany,7.639892e-03,2.217272e-01,240954
dmax_wing_area_flyany_frameany,-1.651437e-01,4.309613e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.824720e-01,3.165976e+00,237271
dmax_wing_area_flymale_frameany,-1.465501e-01,3.802359e+00,240954
dmin_wing_angle_flyany_frameany,-9.221261e-03,-7.097212e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.118375e-02,-1.082068e+00,237271
dmin_wing_angle_flymale_frameany,-7.697879e-03,-2.000468e-01,240954
dmin_wing_area_flyany_frameany,1.652675e-01,-4.309086e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.831684e-01,-3.157357e+00,237271
dmin_wing_area_flymale_frameany,1.464109e-01,-3.798543e+00,240954
dnose2ell_angle_30tomin30_flyany_frameany,1.056213e+01,-4.968086e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045154e+01,-8.536762e-01,237281
dnose2ell_angle_30tomin30_flymale_frameany,1.067718e+01,-1.103543e-01,240964
dnose2ell_angle_min20to20_flyany_frameany,4.236198e+01,1.536142e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.085002e+01,1.098754e+00,237281
dnose2ell_angle_min20to20_flymale_frameany,4.389766e+01,1.354784e+00,240964
dnose2ell_angle_min30to30_flyany_frameany,3.376614e+01,1.203459e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.260496e+01,7.469773e-01,237281
dnose2ell_angle_min30to30_flymale_frameany,3.494557e+01,1.184316e+00,240964
dnose2ell_flyany_frameany,1.004764e+01,-3.133465e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.540637e+00,-1.614545e-01,678
dnose2ell_flyany_framebodyturn,1.229804e+01,5.976264e+00,3225
dnose2ell_flyany_framebodyturnstart,1.239790e+01,6.651157e+00,1324
dnose2ell_flyany_framecrabwalkallstart,1.077297e+01,1.529058e+00,5403
dnose2ell_flyany_framecrabwalkextreme,8.554940e+00,2.981153e+00,1453
dnose2ell_flyany_framecrabwalkextremestart,8.578260e+00,3.145328e+00,399
dnose2ell_flyany_framejumpstart,1.133000e+01,1.449086e+00,289
dnose2ell_flyany_framenearwall,9.318418e+00,-2.103001e-01,419041
dnose2ell_flyany_framepivotcenter,6.047503e+00,-2.346786e+00,330
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.003136e+01,2.485765e+00,2088
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.456855e+00,-1.746329e+00,134146
dnose2ell_flyany_frametouch,1.140377e+00,1.292726e+00,15623
dnose2ell_flyany_framewalk,1.202106e+01,3.101696e+00,165346
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.216519e+01,-8.342755e-01,4561
dnose2ell_flyfemale_frameany,9.913323e+00,-7.165436e-01,237281
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018638e+01,7.768217e-02,240964
dnose2ell_flymale_framechase,2.220823e+00,1.585165e+00,230
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092583e+01,-4.320210e-01,479280
dnose2tail_flyany_framemove,1.113090e+01,6.540601e-01,345134
dnose2tail_flyfemale_frameany,1.076451e+01,-9.489289e-01,237281
dnose2tail_flymale_frameany,1.109105e+01,6.999461e-02,240964
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,479260
dnwingsdetected_flyfemale_frameany,1.278349e-04,-3.103015e-01,237271
dnwingsdetected_flymale_frameany,-2.517620e-04,5.803026e-02,240954
dphi_flyany_framemove,1.082860e-01,2.653794e+00,345114
dphi_flyfemale_framemove,1.531602e-01,2.749191e+00,174520
dphi_flymale_framemove,7.520410e-02,1.423048e+00,169908
dtheta_flyany_frameany,3.776185e-04,2.649819e-01,479260
dtheta_flyfemale_frameany,8.180561e-03,9.341909e-01,237271
dtheta_flymale_frameany,-6.016082e-03,-3.558335e-01,240954
du_cor_flyany_frameany,4.857023e+00,-2.047405e+00,479260
du_cor_flyfemale_frameany,4.802399e+00,-1.706253e+00,237271
du_cor_flymale_frameany,4.923739e+00,-2.060109e+00,240954
du_ctr_flyany_frameany,5.208249e+00,-1.998622e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.932264e+00,3.726850e+00,3015
du_ctr_flyany_framebodyturn,4.109304e+00,-4.847732e+00,3225
du_ctr_flyany_framecrabwalkall,7.366013e+00,-5.572666e+00,50198
du_ctr_flyany_framecrabwalkextreme,8.172343e-01,-2.948551e+00,1453
du_ctr_flyany_framejump,4.551433e+01,4.118599e+00,873
du_ctr_flyany_framemove,7.173248e+00,-4.770301e+00,345114
du_ctr_flyany_framenearfly,4.362903e+00,-2.608578e+00,204561
du_ctr_flyany_framenearwall,5.247646e+00,-2.941415e+00,419022
du_ctr_flyany_framenotnearfly_notnearwall,5.603547e+00,1.485463e+00,53348
du_ctr_flyany_framepivotcenter,-4.080835e-01,-3.668941e+00,330
du_ctr_flyany_framerighting,3.416328e+00,-2.755386e+00,1860
du_ctr_flyany_framestop,1.341555e-01,2.897651e+00,134146
du_ctr_flyany_frametouch,1.629741e+00,-3.410980e+00,15623
du_ctr_flyany_framewalk,1.178451e+01,-5.025204e+00,165344
du_ctr_flyany_framewingextension,NaN,NaN,0
