field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328012e-01,-1.233066e+00,479460
a_mm_flyfemale_frameany,6.808085e-01,-4.184646e-01,239730
a_mm_flymale_frameany,5.847939e-01,-2.159703e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.615868e+00,2.434918e+01,797
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338536e+00,3.629039e+00,4394
absangle2wall_flyany_framenearwall,1.433312e+00,2.134201e+00,349745
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.414923e+00,-4.990365e+00,475013
absangle2wall_flyany_frametouch,9.594529e-01,-1.287558e+01,41573
absangle2wall_flyany_framewalk,1.529664e+00,1.393574e+01,1391
absangle2wall_flyany_framewinggrooming,1.244453e+00,-4.461341e+00,3888
absangle2wall_flyfemale_framenearwall,1.598351e+00,7.515435e+00,209335
absangle2wall_flymale_framenearwall,1.227014e+00,-4.758871e+00,140410
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.487688e+00,-4.173962e+00,352287
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.444993e+00,-3.068720e+00,350342
absanglefrom1to2_nose2ell_flyany_frametouch,7.927297e-01,2.059179e+00,41573
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.460828e+00,-3.142364e+00,200871
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.696764e-01,-4.808139e-01,21095
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517533e+00,-2.411822e-01,151416
absanglefrom1to2_nose2ell_flymale_frametouch,8.465207e-01,3.188330e+00,20478
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.932008e-01,-1.311243e+01,349730
absdangle2wall_flyfemale_framenearwall,1.793705e-01,-1.203525e+01,209326
absdangle2wall_flymale_framenearwall,2.104888e-01,-1.231112e+01,140404
absdtheta_flyany_frameany,1.981074e-01,-1.202340e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,2.955648e-01,-1.509522e+01,797
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.423128e+00,-6.280312e+00,4425
absdtheta_flyany_framenearfly,2.196153e-01,-1.133301e+01,352270
absdtheta_flyany_framenearwall,1.931917e-01,-1.315555e+01,349730
absdtheta_flyany_framenotnearfly_notnearwall,3.587645e-01,-4.546728e+00,63492
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.890644e-01,-1.055404e+01,475013
absdtheta_flyany_frametouch,6.334943e-01,-1.128831e+01,41573
absdtheta_flyany_framewalk,6.208123e-01,-1.121711e+01,1391
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.738788e-01,-3.828978e+00,3888
absdtheta_flyfemale_frameany,1.815793e-01,-1.054509e+01,239720
absdtheta_flymale_frameany,2.146354e-01,-1.196460e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.660567e-02,-1.052248e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,5.842104e-01,-1.658805e+01,797
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,5.769078e-01,-1.397726e+01,4425
absdv_cor_flyany_framenearfly,9.550331e-02,-9.773002e+00,352270
absdv_cor_flyany_framenearwall,7.866766e-02,-1.162586e+01,349730
absdv_cor_flyany_framenotnearfly_notnearwall,1.863235e-01,-3.783714e+00,63492
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.734187e-02,-7.525341e+00,475013
absdv_cor_flyany_frametouch,1.692115e-01,-1.191953e+01,41573
absdv_cor_flyany_framewalk,1.092755e+00,-1.259479e+01,1391
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.545574e-02,-4.414392e+00,3888
absdv_cor_flyfemale_frameany,8.538285e-02,-8.892304e+00,239720
absdv_cor_flymale_frameany,6.782848e-02,-1.063275e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.186534e+00,-9.671267e+00,352270
absphidiff_nose2ell_flyany_frametouch,1.304377e+00,-8.593335e+00,41573
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.183244e+00,-1.070269e+01,200862
absphidiff_nose2ell_flyfemale_frametouch,1.355294e+00,-1.008438e+01,21095
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.190189e+00,-8.521449e+00,151408
absphidiff_nose2ell_flymale_frametouch,1.185569e+00,-6.644186e+00,20478
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.381987e-02,-1.195231e+01,479440
abssmoothdtheta_flyfemale_frameany,7.332204e-02,-1.064780e+01,239720
abssmoothdtheta_flymale_frameany,7.431769e-02,-1.165037e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.485043e+00,-1.460582e+00,352287
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514282e+00,-2.334613e-01,350342
absthetadiff_nose2ell_flyany_frametouch,1.832454e+00,1.520290e+00,41573
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.520715e+00,-1.329163e+00,200871
absthetadiff_nose2ell_flyfemale_frametouch,1.905255e+00,1.472857e+00,21095
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.445408e+00,-1.614169e+00,151416
absthetadiff_nose2ell_flymale_frametouch,1.662584e+00,1.995604e-01,20478
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.192860e-01,1.123068e+01,4394
absyaw_flyfemale_framemove,9.881030e-01,1.484236e+01,2830
absyaw_flymale_framemove,8.367057e-01,6.838585e+00,1564
accmag_flyany_frameany,1.545165e+01,-9.873274e+00,479440
accmag_flyfemale_frameany,1.566522e+01,-8.444094e+00,239720
accmag_flymale_frameany,1.523809e+01,-1.043945e+01,239720
angle_biggest_wing_flyany_frameany,4.708174e-02,9.353731e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.739363e-02,-1.422884e+00,239730
angle_biggest_wing_flymale_frameany,6.676985e-02,2.523367e+00,239730
angle_smallest_wing_flyany_frameany,4.410724e-02,6.901321e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.745191e-02,3.277478e+00,239730
angle_smallest_wing_flymale_frameany,6.076257e-02,7.234275e+00,239730
angleonclosestfly_flyany_framenearfly,-4.288657e-01,-1.710405e+00,352287
angleonclosestfly_flyany_framestop_nearfly,-3.751400e-01,-5.803213e-01,350342
angleonclosestfly_flyany_frametouch,-7.908228e-01,-1.288013e+01,41573
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.307918e-01,-3.256271e-01,200871
angleonclosestfly_flyfemale_frametouch,-1.223602e+00,-1.575700e+01,21095
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.267257e-01,-3.429130e+00,151416
angleonclosestfly_flymale_frametouch,2.189957e-01,8.681885e+00,20478
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.912516e-01,1.647332e+01,479460
anglesub_flyfemale_frameany,5.044641e-01,3.089661e+01,239730
anglesub_flymale_frameany,2.780391e-01,4.058372e+00,239730
area_flyany_frameany,1.850394e+00,-1.048859e-01,479460
area_flyfemale_frameany,2.105551e+00,2.172664e-01,239730
area_flymale_frameany,1.595238e+00,-6.262459e-01,239730
area_inmost_wing_flyany_frameany,9.504430e-01,2.484253e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.527952e-01,4.272028e+00,3888
area_inmost_wing_flyfemale_frameany,1.030103e+00,3.087282e+00,239730
area_inmost_wing_flymale_frameany,8.707829e-01,1.262872e+00,239730
area_outmost_wing_flyany_frameany,9.907996e-01,1.908894e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.513573e-01,6.467062e-01,3888
area_outmost_wing_flyfemale_frameany,1.034425e+00,1.243392e+00,239730
area_outmost_wing_flymale_frameany,9.471742e-01,2.371226e+00,239730
arena_angle_flyany_frameany,1.742725e+00,1.900664e+01,479460
b_mm_flyany_frameany,2.315154e-01,8.265453e-01,479460
b_mm_flyfemale_frameany,2.460776e-01,7.580117e-01,239730
b_mm_flymale_frameany,2.169532e-01,7.887554e-01,239730
boutfreq_flyany_framebackup,2.294248e-05,-7.866346e+00,479460
boutfreq_flyany_framebodyturn,1.877112e-05,-8.465478e+00,479460
boutfreq_flyany_framecrabwalkall,4.734493e-04,-1.108130e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.709877e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-2.742326e+00,479460
boutfreq_flyany_framepivotcenter,3.337088e-05,-3.578445e+00,479460
boutfreq_flyany_framepivottail,4.379927e-05,-1.027654e+01,479460
boutfreq_flyany_framerighting,4.171359e-06,-1.694598e+00,479460
boutfreq_flyany_framestop,8.864139e-04,-1.189738e+01,479460
boutfreq_flyany_frametouch,5.422767e-04,-5.693582e+00,479460
boutfreq_flyany_framewalk,2.836524e-04,-1.216045e+01,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.391506e+00,479460
boutfreq_flyany_framewingflick,3.962791e-05,-6.523107e-01,479460
boutfreq_flyany_framewinggrooming,1.376549e-04,-5.723952e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,239720
boutfreq_flymale_framechase,0.000000e+00,-1.769804e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,239720
corfrac_maj_flyany_frameany,2.760716e-02,7.708833e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.822640e-02,2.175157e+01,797
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.707304e-02,6.749509e+00,239720
corfrac_maj_flymale_frameany,2.814129e-02,7.652041e+00,239720
da_flyany_frameany,-4.994062e-06,5.748422e-01,479440
da_flyfemale_frameany,3.029380e-06,1.415474e+00,239720
da_flymale_frameany,-1.301750e-05,-1.320410e+00,239720
dangle2wall_flyany_framenearwall,1.073406e-03,-1.546103e+00,349730
dangle2wall_flyfemale_framenearwall,9.682091e-04,-1.498160e+00,209326
dangle2wall_flymale_framenearwall,1.204901e-03,-1.193455e+00,140404
dangle_biggest_wing_flyany_frameany,1.605014e-01,1.576426e+01,479440
dangle_biggest_wing_flyfemale_frameany,2.772884e-02,3.083876e+00,239720
dangle_biggest_wing_flymale_frameany,2.932739e-01,2.225611e+01,239720
dangle_smallest_wing_flyany_frameany,-1.604372e-01,-1.575803e+01,479440
dangle_smallest_wing_flyfemale_frameany,-2.767818e-02,-3.082687e+00,239720
dangle_smallest_wing_flymale_frameany,-2.931961e-01,-2.220828e+01,239720
danglesub_flyany_framemove,-1.766712e-01,-5.320385e+01,4383
danglesub_flyany_framenearfly,-3.031997e-03,6.602241e+00,352270
danglesub_flyfemale_framenearfly,-2.749503e-03,6.261476e+00,200862
danglesub_flymale_framenearfly,-3.345880e-03,6.294059e+00,151408
darea_flyany_frameany,7.384454e-06,1.173707e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.992818e-02,-9.213550e+00,797
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.125130e-05,3.903708e+00,475013
darea_flyany_frametouch,-5.583159e-03,5.549868e+00,41573
darea_flyany_framewalk,-1.605243e-02,-9.572367e+00,1391
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.841565e-02,-4.231135e+00,3888
darea_flyfemale_frameany,1.301407e-05,1.361543e+00,239720
darea_flymale_frameany,1.754840e-06,-1.207779e+00,239720
darea_inmost_wing_flyany_frameany,-1.305638e-01,-1.228606e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.664896e-02,-5.889409e+00,239720
darea_inmost_wing_flymale_frameany,-2.344787e-01,-1.499321e+01,239720
darea_outmost_wing_flyany_frameany,1.305325e-01,1.227580e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.666988e-02,5.894606e+00,239720
darea_outmost_wing_flymale_frameany,2.343950e-01,1.501641e+01,239720
db_flyany_frameany,2.672781e-06,1.108264e+00,479440
db_flyfemale_frameany,4.167764e-07,9.858635e-01,239720
db_flymale_frameany,4.928785e-06,-7.799388e-01,239720
dcenter_flyany_frameany,7.709986e+00,-1.028777e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.640386e+00,-9.807018e+00,225
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.189656e+00,-9.484012e+00,4394
dcenter_flyany_framenearwall,6.843491e+00,-1.253297e+01,349745
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.733418e+00,-7.269249e+00,475013
dcenter_flyany_frametouch,2.750532e+00,-4.857295e+00,41577
dcenter_flyany_framewalk,1.065590e+01,-4.424221e+00,1391
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.722466e+00,-1.127479e+01,3888
dcenter_flyfemale_frameany,8.046800e+00,-9.098993e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.373172e+00,-9.576236e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.267487e-03,-6.652651e+00,4383
ddcenter_flyany_framenearfly,2.872310e-03,-5.331485e+00,352270
ddcenter_flyfemale_framenearfly,5.376172e-03,-5.122191e+00,200862
ddcenter_flymale_framenearfly,9.024032e-05,-5.360331e+00,151408
ddell2nose_flyany_framenearfly,3.868405e-02,-6.060031e+00,352270
ddell2nose_flyfemale_framenearfly,9.976131e-03,-5.959701e+00,200862
ddell2nose_flymale_framenearfly,7.058174e-02,-6.025302e+00,151408
ddist2wall_flyany_framenearwall,2.730467e-03,-2.943207e+00,349730
ddist2wall_flyfemale_framenearwall,1.773972e-03,-2.549160e+00,209326
ddist2wall_flymale_framenearwall,3.926086e-03,-2.310694e+00,140404
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.502005e-02,-6.127606e+00,352270
ddnose2ell_flyfemale_framenearfly,3.592644e-02,-5.819747e+00,200862
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.401296e-02,-6.034420e+00,151408
decc_flyany_frameany,7.526130e-06,4.070708e-01,479440
decc_flyfemale_frameany,-7.471702e-07,-7.445318e-01,239720
decc_flymale_frameany,1.579943e-05,9.076953e-01,239720
dell2nose_flyany_frameany,6.779618e+00,-1.019866e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.187347e+00,-8.521045e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.371889e+00,-9.988002e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.420695e+01,2.772423e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.406463e+01,2.190727e+01,797
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.312876e+01,7.474038e+00,4394
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.420223e+01,-6.880835e-01,475013
dist2wall_flyany_frametouch,1.113913e+01,4.310388e+00,41573
dist2wall_flyany_framewalk,1.253795e+01,5.566511e+00,1391
dist2wall_flyany_framewinggrooming,1.101783e+01,-5.210360e+00,3888
dist2wall_flyfemale_frameany,1.133794e+01,-8.945578e-01,239730
dist2wall_flymale_frameany,1.707597e+01,6.007942e+00,239730
dmax_wing_angle_flyany_frameany,2.414739e-02,3.229541e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.167105e-03,-1.420037e+00,239720
dmax_wing_angle_flymale_frameany,5.446188e-02,4.750005e+00,239720
dmax_wing_area_flyany_frameany,-4.490541e-01,-3.743789e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.108321e-01,4.488858e+00,239720
dmax_wing_area_flymale_frameany,-7.872761e-01,-1.018189e+01,239720
dmin_wing_angle_flyany_frameany,-2.408316e-02,-3.213983e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.217768e-03,1.402988e+00,239720
dmin_wing_angle_flymale_frameany,-5.438410e-02,-4.710422e+00,239720
dmin_wing_area_flyany_frameany,4.490227e-01,3.740110e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.108530e-01,-4.493358e+00,239720
dmin_wing_area_flymale_frameany,7.871924e-01,1.018542e+01,239720
dnose2ell_angle_30tomin30_flyany_frameany,7.065481e+00,-1.068943e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.290471e+00,-1.000415e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,6.840491e+00,-9.415264e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.144653e+01,-8.044572e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.333763e+01,7.347096e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,2.955543e+01,-7.348221e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.231665e+01,-1.712877e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.109357e+01,6.081822e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.353973e+01,-7.675680e+00,239730
dnose2ell_flyany_frameany,6.833003e+00,-9.997856e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.737054e+00,-9.499757e+00,225
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.868760e+00,-1.235104e+01,349745
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.858666e+00,-7.136108e+00,475013
dnose2ell_flyany_frametouch,8.654120e-01,-6.585697e+00,41577
dnose2ell_flyany_framewalk,9.801571e+00,-4.216840e+00,1391
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.523886e+00,-1.178280e+01,3888
dnose2ell_flyfemale_frameany,7.035974e+00,-9.391910e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.630032e+00,-8.789874e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.743300e+00,-1.005662e+01,479460
dnose2tail_flyany_framemove,8.324923e+00,-8.888953e+00,4394
dnose2tail_flyfemale_frameany,7.977038e+00,-9.382427e+00,239730
dnose2tail_flymale_frameany,7.509562e+00,-8.753975e+00,239730
dnwingsdetected_flyany_frameany,1.897221e-04,3.560672e+00,479440
dnwingsdetected_flyfemale_frameany,1.264814e-04,-3.075347e-01,239720
dnwingsdetected_flymale_frameany,2.529628e-04,1.864209e+00,239720
dphi_flyany_framemove,-1.080485e+00,-2.696108e+01,4383
dphi_flyfemale_framemove,-1.758853e-01,-3.161391e+00,2824
dphi_flymale_framemove,-2.166005e+00,-4.136871e+01,1559
dtheta_flyany_frameany,-3.604453e-04,1.069321e-01,479440
dtheta_flyfemale_frameany,3.864602e-04,1.117615e-01,239720
dtheta_flymale_frameany,-1.107351e-03,5.387647e-02,239720
du_cor_flyany_frameany,3.586736e-02,-8.388969e+00,479440
du_cor_flyfemale_frameany,4.774260e-02,-7.635283e+00,239720
du_cor_flymale_frameany,2.399211e-02,-7.905207e+00,239720
du_ctr_flyany_frameany,4.302505e-02,-8.550113e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,9.893690e-01,-1.328873e+01,797
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.573517e+00,-1.028082e+01,4425
du_ctr_flyany_framenearfly,8.218644e-02,-8.443480e+00,352270
du_ctr_flyany_framenearwall,4.831499e-02,-9.154643e+00,349730
du_ctr_flyany_framenotnearfly_notnearwall,4.090332e-01,-3.830294e+00,63492
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.236025e-03,-7.581827e+00,475013
du_ctr_flyany_frametouch,1.903792e-01,-8.904276e+00,41573
du_ctr_flyany_framewalk,5.588042e+00,-1.079593e+01,1391
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.922444e-02,-4.023071e+00,3888
du_ctr_flyfemale_frameany,5.624270e-02,-7.767584e+00,239720
du_ctr_flymale_frameany,2.980741e-02,-8.045225e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.264776e-02,-8.549860e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,5.610288e-02,-7.766896e+00,239720
du_tail_flymale_frameany,2.919265e-02,-8.045609e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.106538e-01,-1.061753e+01,797
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.996821e-01,-7.969001e+00,4394
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.074274e+02,3.925411e+02,475013
duration_flyany_frametouch,6.507387e+00,4.598047e+02,41573
duration_flyany_framewalk,3.021764e-01,-6.000967e+00,1391
