field,value,zscore,nflyframes
a_mm_flyany_frameany,6.474762e-01,8.548536e-02,455468
a_mm_flyfemale_frameany,6.930875e-01,9.039084e-02,239720
a_mm_flymale_frameany,5.967971e-01,-7.683034e-01,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.123089e-01,5.224710e-03,404
absangle2wall_flyany_framebodyturnstart,1.057551e+00,-1.603481e+00,2444
absangle2wall_flyany_framecrabwalkall,1.120814e+00,-1.026842e+00,61547
absangle2wall_flyany_framecrabwalkextreme,9.845314e-01,-3.565998e-01,1125
absangle2wall_flyany_framejump,1.763166e+00,1.481741e+00,1588
absangle2wall_flyany_framejumpstart,1.819851e+00,1.926722e+00,588
absangle2wall_flyany_framemove,1.310354e+00,8.248761e-02,396466
absangle2wall_flyany_framenearwall,1.316123e+00,-2.757971e+00,424536
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.754193e-01,1.362418e+00,2455
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.520175e+00,-4.030375e+00,59002
absangle2wall_flyany_frametouch,1.338631e+00,-3.255742e+00,32116
absangle2wall_flyany_framewalk,1.356723e+00,9.371400e-01,271845
absangle2wall_flyany_framewinggrooming,1.218109e+00,-6.072233e+00,3168
absangle2wall_flyfemale_framenearwall,1.313701e+00,-3.084750e+00,223428
absangle2wall_flymale_framenearwall,1.318815e+00,-2.032653e+00,201108
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.511469e+00,-2.143608e+00,271
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579177e+00,1.959105e+00,1094
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575238e+00,2.873476e+00,2691
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.041113e+00,-1.023095e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524192e+00,-1.440919e+00,214222
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.338492e+00,-3.518636e+00,1427
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.378667e+00,-3.781240e+00,27619
absanglefrom1to2_nose2ell_flyany_frametouch,8.746952e-01,6.137766e+00,32116
absanglefrom1to2_nose2ell_flyfemale_framechase,3.196273e-01,3.895883e-01,1532
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561260e+00,-1.160929e+00,116776
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.996569e-01,6.145137e+00,16744
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.772510e-01,7.080711e-01,3736
absanglefrom1to2_nose2ell_flymale_framenearfly,1.483006e+00,-1.459787e-01,97446
absanglefrom1to2_nose2ell_flymale_frametouch,8.469601e-01,4.029994e+00,15372
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.594384e+00,1.225721e+00,424520
absdangle2wall_flyfemale_framenearwall,1.534536e+00,7.348304e-01,223419
absdangle2wall_flymale_framenearwall,1.660882e+00,1.609386e+00,201101
absdtheta_flyany_frameany,1.557719e+00,2.561174e+00,455449
absdtheta_flyany_framebackup,2.397254e+00,-5.068777e-01,1519
absdtheta_flyany_framebodyturn,5.418102e+00,-9.283352e-01,6224
absdtheta_flyany_framecrabwalkall,1.527306e+00,-1.841326e+00,61547
absdtheta_flyany_framecrabwalkextreme,1.566703e+00,-2.360385e+00,1125
absdtheta_flyany_framemove,1.720808e+00,-2.829126e+00,396447
absdtheta_flyany_framenearfly,1.662366e+00,2.215764e+00,214214
absdtheta_flyany_framenearwall,1.582290e+00,1.189080e+00,424520
absdtheta_flyany_framenotnearfly_notnearwall,1.258055e+00,5.051549e+00,29023
absdtheta_flyany_framepivotcenter,6.217122e+00,-7.191358e-01,549
absdtheta_flyany_framepivottail,5.478831e+00,1.140868e+00,9025
absdtheta_flyany_framerighting,1.129355e+01,3.893647e+00,288
absdtheta_flyany_framestop,4.410982e-01,1.336587e+00,59002
absdtheta_flyany_frametouch,1.715500e+00,5.939747e-01,32116
absdtheta_flyany_framewalk,1.400326e+00,-2.509919e+00,271839
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.610648e+00,-9.542236e-01,937
absdtheta_flyany_framewinggrooming,6.416562e-01,-1.006815e+00,3167
absdtheta_flyfemale_frameany,1.498296e+00,1.977553e+00,239710
absdtheta_flymale_frameany,1.623744e+00,2.914824e+00,215739
absdtheta_flymale_framechase,1.365287e+00,-2.619197e+00,3736
absdv_cor_flyany_frameany,2.381742e+00,3.825681e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.273327e+00,-1.131776e+00,1519
absdv_cor_flyany_framebodyturn,2.807378e+00,-9.313106e-01,6224
absdv_cor_flyany_framecrabwalkall,5.187428e+00,-2.268300e+00,61547
absdv_cor_flyany_framecrabwalkextreme,4.631352e+00,-9.216453e-01,1125
absdv_cor_flyany_framejump,1.448306e+01,-1.243165e+00,1588
absdv_cor_flyany_framemove,2.703336e+00,-1.913366e+00,396447
absdv_cor_flyany_framenearfly,2.011990e+00,1.852792e+00,214214
absdv_cor_flyany_framenearwall,2.423861e+00,2.033023e+00,424520
absdv_cor_flyany_framenotnearfly_notnearwall,1.882083e+00,8.934190e+00,29023
absdv_cor_flyany_framepivotcenter,9.336031e-02,1.277892e-01,549
absdv_cor_flyany_framepivottail,2.161575e+00,-1.432132e+00,9025
absdv_cor_flyany_framerighting,7.814386e+00,4.393008e+00,288
absdv_cor_flyany_framestop,2.088095e-01,6.451181e+00,59002
absdv_cor_flyany_frametouch,1.611879e+00,-1.405656e+00,32116
absdv_cor_flyany_framewalk,3.054698e+00,-2.880605e+00,271839
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.260140e+00,-8.951274e-01,937
absdv_cor_flyany_framewinggrooming,1.575319e-01,2.372312e+00,3167
absdv_cor_flyfemale_frameany,2.222722e+00,3.457500e+00,239710
absdv_cor_flymale_frameany,2.558430e+00,3.745587e+00,215739
absdv_cor_flymale_framechase,2.175816e+00,-1.647171e-01,3736
absphidiff_nose2ell_flyany_framenearfly,1.678270e+00,2.023343e+00,214214
absphidiff_nose2ell_flyany_frametouch,1.665517e+00,3.749269e+00,32116
absphidiff_nose2ell_flyfemale_framechase,4.184306e-01,-3.723402e-01,1532
absphidiff_nose2ell_flyfemale_framenearfly,1.677420e+00,1.798632e+00,116772
absphidiff_nose2ell_flyfemale_frametouch,1.678396e+00,2.990675e+00,16744
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.982648e-01,-2.133317e+00,3736
absphidiff_nose2ell_flymale_framenearfly,1.679215e+00,2.124553e+00,97442
absphidiff_nose2ell_flymale_frametouch,1.651207e+00,2.862911e+00,15372
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.227092e+00,2.800209e+00,455449
abssmoothdtheta_flyfemale_frameany,1.182991e+00,1.975769e+00,239710
abssmoothdtheta_flymale_frameany,1.276093e+00,3.341159e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580395e+00,-3.679729e-01,271
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545363e+00,-2.136696e+00,2691
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.797763e+00,2.005563e+00,249
absthetadiff_nose2ell_flyany_framenearfly,1.660139e+00,1.284015e+00,214222
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551447e+00,-1.253329e+00,1427
absthetadiff_nose2ell_flyany_framestop_nearfly,1.664304e+00,2.434624e+00,27619
absthetadiff_nose2ell_flyany_frametouch,1.890478e+00,2.492878e+00,32116
absthetadiff_nose2ell_flyfemale_framechase,3.700470e-01,8.125558e-02,1532
absthetadiff_nose2ell_flyfemale_framenearfly,1.675204e+00,1.158967e+00,116776
absthetadiff_nose2ell_flyfemale_frametouch,1.959088e+00,2.176832e+00,16744
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.627383e-01,-4.135579e-01,3736
absthetadiff_nose2ell_flymale_framenearfly,1.643400e+00,1.284017e+00,97446
absthetadiff_nose2ell_flymale_frametouch,1.814245e+00,1.606592e+00,15372
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.508806e-01,-3.804895e+00,396466
absyaw_flyfemale_framemove,4.867838e-01,-3.203376e+00,208629
absyaw_flymale_framemove,4.109882e-01,-3.687149e+00,187837
accmag_flyany_frameany,1.337758e+02,2.996427e+00,455449
accmag_flyfemale_frameany,1.267143e+02,1.944617e+00,239710
accmag_flymale_frameany,1.416219e+02,3.989694e+00,215739
angle_biggest_wing_flyany_frameany,1.692118e-02,-3.274997e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.042481e-04,-4.878826e+00,239720
angle_biggest_wing_flymale_frameany,3.549555e-02,-8.820108e-01,215748
angle_smallest_wing_flyany_frameany,1.468771e-02,-5.632604e-03,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.186174e-03,-3.108103e+00,239720
angle_smallest_wing_flymale_frameany,3.343647e-02,2.581028e+00,215748
angleonclosestfly_flyany_framenearfly,-4.039346e-01,-2.930005e-01,214222
angleonclosestfly_flyany_framestop_nearfly,-4.575917e-01,-1.371435e+00,27619
angleonclosestfly_flyany_frametouch,-2.992089e-01,8.239972e-01,32116
angleonclosestfly_flyfemale_framechase,-2.228787e-02,-4.365377e-01,1532
angleonclosestfly_flyfemale_framenearfly,-4.307270e-01,1.492537e-01,116776
angleonclosestfly_flyfemale_frametouch,-2.976508e-01,1.431405e+00,16744
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.469663e-02,9.440527e-01,3736
angleonclosestfly_flymale_framenearfly,-3.741652e-01,-9.220547e-01,97446
angleonclosestfly_flymale_frametouch,-3.009401e-01,-2.418361e-01,15372
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.410702e-01,3.449357e+00,455468
anglesub_flyfemale_frameany,2.446320e-01,5.352831e+00,239720
anglesub_flymale_frameany,2.371126e-01,1.490508e+00,215748
area_flyany_frameany,1.861712e+00,-3.536661e-01,455468
area_flyfemale_frameany,2.114369e+00,-3.464225e-01,239720
area_flymale_frameany,1.580981e+00,-1.186938e+00,215748
area_inmost_wing_flyany_frameany,1.007728e+00,5.183010e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.152727e-01,8.793537e+00,3168
area_inmost_wing_flyfemale_frameany,1.091326e+00,5.593020e+00,239720
area_inmost_wing_flymale_frameany,9.148421e-01,3.412185e+00,215748
area_outmost_wing_flyany_frameany,1.030811e+00,3.933400e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.725759e-01,-2.136481e+00,3168
area_outmost_wing_flyfemale_frameany,1.123724e+00,4.376633e+00,239720
area_outmost_wing_flymale_frameany,9.275741e-01,2.276268e+00,215748
arena_angle_flyany_frameany,4.568693e-02,2.675575e-01,455468
b_mm_flyany_frameany,2.275378e-01,-6.982551e-01,455468
b_mm_flyfemale_frameany,2.426988e-01,-6.580879e-01,239720
b_mm_flymale_frameany,2.106922e-01,-1.324339e+00,215748
boutfreq_flyany_framebackup,8.869997e-04,-9.021581e-01,455468
boutfreq_flyany_framebodyturn,5.365909e-03,3.182438e+00,455468
boutfreq_flyany_framecrabwalkall,1.451035e-02,3.528469e+00,455468
boutfreq_flyany_framecrabwalkextreme,6.872052e-04,-7.654708e-01,455468
boutfreq_flyany_framejump,1.295371e-03,2.440925e+00,455468
boutfreq_flyany_framepivotcenter,4.127623e-04,3.069231e+00,455468
boutfreq_flyany_framepivottail,5.392256e-03,-1.664264e+00,455468
boutfreq_flyany_framerighting,6.367077e-05,-9.500611e-01,455468
boutfreq_flyany_framestop,1.518219e-02,1.238640e+00,455468
boutfreq_flyany_frametouch,1.082184e-02,8.987571e+00,455468
boutfreq_flyany_framewalk,2.673075e-02,5.405121e+00,455468
boutfreq_flyany_framewingextension,5.488860e-05,-1.376857e+00,455468
boutfreq_flyany_framewingflick,1.949643e-03,2.443249e+01,455468
boutfreq_flyany_framewinggrooming,2.129678e-04,-6.264490e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.390569e-05,-1.424563e+00,215739
boutfreq_flymale_framechase,2.577188e-03,2.499483e+00,215739
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,215739
corfrac_maj_flyany_frameany,-1.500606e-01,-3.435938e+00,455449
corfrac_maj_flyany_framebackup,-1.482316e-01,6.344115e+00,1519
corfrac_maj_flyany_framebodyturn,-7.492609e-01,-4.382661e-01,6224
corfrac_maj_flyany_framecrabwalkall,-2.456117e-01,4.060947e+00,61547
corfrac_maj_flyany_framecrabwalkextreme,-4.169661e-01,2.798276e+00,1125
corfrac_maj_flyany_framepivotcenter,-6.340418e-02,2.075661e+00,549
corfrac_maj_flyany_framepivottail,-6.811303e-01,5.885946e-01,9025
corfrac_maj_flyfemale_frameany,-1.577127e-01,-2.932948e+00,239710
corfrac_maj_flymale_frameany,-1.415582e-01,-3.417549e+00,215739
da_flyany_frameany,-3.138245e-06,5.387207e-01,455449
da_flyfemale_frameany,-5.377637e-06,1.020821e+00,239710
da_flymale_frameany,-6.500310e-07,-8.440449e-01,215739
dangle2wall_flyany_framenearwall,1.443010e-02,-1.167737e+00,424520
dangle2wall_flyfemale_framenearwall,1.804883e-02,-1.389611e+00,223419
dangle2wall_flymale_framenearwall,1.040929e-02,-5.726014e-01,201101
dangle_biggest_wing_flyany_frameany,1.354604e-01,1.435195e+01,455449
dangle_biggest_wing_flyfemale_frameany,1.104437e-01,1.100547e+01,239710
dangle_biggest_wing_flymale_frameany,1.632567e-01,1.372736e+01,215739
dangle_smallest_wing_flyany_frameany,-1.354843e-01,-1.435305e+01,455449
dangle_smallest_wing_flyfemale_frameany,-1.104651e-01,-1.097878e+01,239710
dangle_smallest_wing_flymale_frameany,-1.632834e-01,-1.369762e+01,215739
danglesub_flyany_framemove,-1.823051e-02,6.152426e-01,396447
danglesub_flyany_framenearfly,-1.006649e-01,-4.677001e-01,214214
danglesub_flyfemale_framenearfly,-8.957009e-02,3.665909e-01,116772
danglesub_flymale_framenearfly,-1.129925e-01,-1.243446e+00,97442
darea_flyany_frameany,-1.647637e-05,2.935008e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.684291e-02,5.685108e+00,1519
darea_flyany_framebodyturn,-6.833959e-02,-7.465670e-01,6224
darea_flyany_framechase,-5.387114e-03,-9.210165e-01,5268
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.611167e-02,4.114739e-01,61547
darea_flyany_framecrabwalkextreme,-8.892126e-02,-2.064357e+00,1125
darea_flyany_framejump,-5.624731e-01,-3.986704e+00,1588
darea_flyany_framepivotcenter,4.508808e-02,2.972873e-01,549
darea_flyany_framepivottail,-5.665963e-02,-2.073648e-02,9025
darea_flyany_framerighting,1.201035e-01,1.239304e+00,288
darea_flyany_framestop,-2.431192e-02,-3.073514e+00,59002
darea_flyany_frametouch,-6.036046e-02,1.903088e+00,32116
darea_flyany_framewalk,1.567557e-02,-3.641583e+00,271839
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.467046e-01,-5.959352e-01,937
darea_flyany_framewinggrooming,8.274644e-02,4.726529e+01,3167
darea_flyfemale_frameany,-7.077202e-05,7.508723e-01,239710
darea_flymale_frameany,4.385212e-05,-7.109138e-01,215739
darea_inmost_wing_flyany_frameany,-1.307460e-01,-1.310922e+01,455449
darea_inmost_wing_flyfemale_frameany,-8.337812e-02,-9.029362e+00,239710
darea_inmost_wing_flymale_frameany,-1.833771e-01,-1.352428e+01,215739
darea_outmost_wing_flyany_frameany,1.307353e-01,1.310008e+01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.338829e-02,9.053632e+00,239710
darea_outmost_wing_flymale_frameany,1.833432e-01,1.354559e+01,215739
db_flyany_frameany,-4.434318e-07,6.021609e-02,455449
db_flyfemale_frameany,-6.290265e-06,2.848227e-01,239710
db_flymale_frameany,6.053049e-06,-3.134233e-01,215739
dcenter_flyany_frameany,1.036152e+01,-2.144622e+00,455468
dcenter_flyany_framebackupstart,7.756958e+00,-1.372785e+00,404
dcenter_flyany_framebodyturn,1.062099e+01,-1.016969e+00,6224
dcenter_flyany_framebodyturnstart,1.052332e+01,-9.836072e-01,2444
dcenter_flyany_framecrabwalkallstart,1.127709e+01,5.152328e-01,6608
dcenter_flyany_framecrabwalkextreme,5.576579e+00,-4.589836e+00,1125
dcenter_flyany_framecrabwalkextremestart,5.406634e+00,-5.257657e+00,313
dcenter_flyany_framejumpstart,1.247469e+01,2.018934e+00,590
dcenter_flyany_framemove,1.038913e+01,-1.748595e+00,396466
dcenter_flyany_framenearwall,9.747746e+00,-2.106143e+00,424536
dcenter_flyany_framepivotcenter,5.379392e+00,-3.792109e+00,549
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.778819e+00,-2.989069e+00,2455
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.007885e+01,-2.406896e+00,59002
dcenter_flyany_frametouch,2.658631e+00,-9.180171e+00,32116
dcenter_flyany_framewalk,1.164392e+01,-6.688144e-01,271845
dcenter_flyany_framewingflick,6.291487e+00,5.836424e-01,937
dcenter_flyany_framewinggrooming,1.395013e+01,5.147725e-01,3168
dcenter_flyfemale_frameany,9.945120e+00,-3.246755e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082419e+01,-7.400566e-01,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.649087e+00,2.992233e+00,743
ddcenter_flyany_framemove,1.068625e-01,-3.528814e+00,396447
ddcenter_flyany_framenearfly,4.294804e-01,-2.449483e-01,214214
ddcenter_flyfemale_framenearfly,3.729598e-01,-7.805908e-01,116772
ddcenter_flymale_framenearfly,4.922811e-01,3.122079e-01,97442
ddell2nose_flyany_framenearfly,1.299032e+00,3.682920e-01,214214
ddell2nose_flyfemale_framenearfly,1.186460e+00,-5.675101e-02,116772
ddell2nose_flymale_framenearfly,1.424113e+00,8.262251e-01,97442
ddist2wall_flyany_framenearwall,1.750155e-02,-7.720908e-01,424520
ddist2wall_flyfemale_framenearwall,1.782473e-02,-1.069542e+00,223419
ddist2wall_flymale_framenearwall,1.714245e-02,-1.114243e-01,201101
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.364186e+00,7.033691e-01,214214
ddnose2ell_flyfemale_framenearfly,1.232023e+00,-2.553690e-02,116772
ddnose2ell_flymale_framechase,-1.085313e+00,-4.077915e-01,3736
ddnose2ell_flymale_framenearfly,1.511033e+00,1.407752e+00,97442
decc_flyany_frameany,1.551508e-06,-3.125755e-01,455449
decc_flyfemale_frameany,-6.319361e-06,-1.070144e+00,239710
decc_flymale_frameany,1.029692e-05,8.040897e-01,215739
dell2nose_flyany_frameany,9.372789e+00,-2.265261e+00,455468
dell2nose_flyany_framewingflick,5.354217e+00,7.880996e-01,937
dell2nose_flyfemale_frameany,8.875716e+00,-3.295760e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.925092e+00,-8.609145e-01,215748
dell2nose_flymale_framewingflick,6.708732e+00,2.788058e+00,743
dist2wall_flyany_frameany,8.201694e+00,-4.058733e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.345426e+00,-1.530113e+00,404
dist2wall_flyany_framebodyturnstart,6.439751e+00,-2.607308e+00,2444
dist2wall_flyany_framecrabwalkall,5.972827e+00,-3.041203e+00,61547
dist2wall_flyany_framecrabwalkextreme,6.598144e+00,-2.510699e+00,1125
dist2wall_flyany_framejump,1.607373e+01,-1.931114e+00,1588
dist2wall_flyany_framejumpstart,1.459191e+01,-1.878054e+00,588
dist2wall_flyany_framemove,7.686920e+00,-2.594230e+00,396466
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.853077e+00,-1.947153e+00,2455
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.171976e+01,-2.691273e+00,59002
dist2wall_flyany_frametouch,6.695194e+00,-3.830362e+00,32116
dist2wall_flyany_framewalk,7.892091e+00,-1.648975e+00,271845
dist2wall_flyany_framewinggrooming,1.854697e+01,-8.835517e-01,3168
dist2wall_flyfemale_frameany,8.379219e+00,-4.116725e+00,239720
dist2wall_flymale_frameany,8.004444e+00,-3.478250e+00,215748
dmax_wing_angle_flyany_frameany,4.359334e-02,6.398957e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-5.533974e+00,1.660611e+00,937
dmax_wing_angle_flyfemale_frameany,3.324287e-02,4.473478e+00,239710
dmax_wing_angle_flymale_frameany,5.509386e-02,4.873393e+00,215739
dmax_wing_area_flyany_frameany,-5.885909e-01,-6.613030e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.318794e-01,-4.324579e+00,239710
dmax_wing_area_flymale_frameany,-6.516038e-01,-6.457146e+00,215739
dmin_wing_angle_flyany_frameany,-4.361726e-02,-6.397614e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-6.989814e+00,1.568647e+00,937
dmin_wing_angle_flyfemale_frameany,-3.326427e-02,-4.503086e+00,239710
dmin_wing_angle_flymale_frameany,-5.512058e-02,-4.848495e+00,215739
dmin_wing_area_flyany_frameany,5.885802e-01,6.609880e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.318896e-01,4.305958e+00,239710
dmin_wing_area_flymale_frameany,6.515699e-01,6.461009e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,9.963490e+00,-2.180215e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.527834e+00,-3.429629e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.044755e+01,-6.599222e-01,215748
dnose2ell_angle_min20to20_flyany_frameany,3.792672e+01,-1.701617e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.585586e+01,-2.111966e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.022766e+01,-5.968357e-01,215748
dnose2ell_angle_min30to30_flyany_frameany,3.026709e+01,-2.043913e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.865818e+01,-2.513919e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.205476e+01,-7.996297e-01,215748
dnose2ell_flyany_frameany,9.336685e+00,-2.344424e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.699473e+00,-1.739413e+00,404
dnose2ell_flyany_framebodyturn,9.667545e+00,-1.108798e+00,6224
dnose2ell_flyany_framebodyturnstart,9.577423e+00,-1.062541e+00,2444
dnose2ell_flyany_framecrabwalkallstart,1.031424e+01,4.222911e-01,6608
dnose2ell_flyany_framecrabwalkextreme,4.334089e+00,-4.603777e+00,1125
dnose2ell_flyany_framecrabwalkextremestart,4.150943e+00,-5.200361e+00,313
dnose2ell_flyany_framejumpstart,1.181871e+01,2.118786e+00,590
dnose2ell_flyany_framenearwall,8.706495e+00,-2.266413e+00,424536
dnose2ell_flyany_framepivotcenter,4.706193e+00,-3.599389e+00,549
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.693973e+00,-3.333399e+00,2455
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.044589e+00,-2.593556e+00,59002
dnose2ell_flyany_frametouch,9.750524e-01,-3.645288e+00,32116
dnose2ell_flyany_framewalk,1.063959e+01,-8.775947e-01,271845
dnose2ell_flyany_framewingflick,5.829753e+00,6.993098e-01,937
dnose2ell_flyany_framewinggrooming,1.294509e+01,2.962299e-01,3168
dnose2ell_flyfemale_frameany,8.934241e+00,-3.514372e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.783846e+00,-8.795807e-01,215748
dnose2ell_flymale_framechase,2.026252e+00,7.589003e-01,3736
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.134669e+00,3.089446e+00,743
dnose2tail_flyany_frameany,1.027448e+01,-2.310552e+00,455468
dnose2tail_flyany_framemove,1.029483e+01,-1.936109e+00,396466
dnose2tail_flyfemale_frameany,9.875324e+00,-3.515149e+00,239720
dnose2tail_flymale_frameany,1.071798e+01,-8.104698e-01,215748
dnwingsdetected_flyany_frameany,-1.331785e-04,-1.951085e+00,455449
dnwingsdetected_flyfemale_frameany,-1.265196e-04,-1.149329e+00,239710
dnwingsdetected_flymale_frameany,-1.405773e-04,3.937180e-01,215739
dphi_flyany_framemove,-4.792387e-02,-1.262232e+00,396447
dphi_flyfemale_framemove,-1.124802e-02,-2.909534e-01,208619
dphi_flymale_framemove,-8.867481e-02,-1.711878e+00,187828
dtheta_flyany_frameany,5.331102e-03,8.378770e-01,455449
dtheta_flyfemale_frameany,1.761775e-02,1.772387e+00,239710
dtheta_flymale_frameany,-8.320730e-03,-5.803981e-01,215739
du_cor_flyany_frameany,8.722685e+00,3.932072e+00,455449
du_cor_flyfemale_frameany,7.749839e+00,2.834911e+00,239710
du_cor_flymale_frameany,9.803625e+00,4.480517e+00,215739
du_ctr_flyany_frameany,9.281979e+00,4.060195e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.182318e+00,1.130926e+00,1519
du_ctr_flyany_framebodyturn,5.033186e+00,-1.698478e+00,6224
du_ctr_flyany_framecrabwalkall,1.087161e+01,-1.009670e+00,61547
du_ctr_flyany_framecrabwalkextreme,1.364718e+00,2.819722e+00,1125
du_ctr_flyany_framejump,4.385766e+01,3.533320e+00,1588
du_ctr_flyany_framemove,1.062090e+01,-7.712287e-01,396447
du_ctr_flyany_framenearfly,7.646897e+00,2.669358e+00,214214
du_ctr_flyany_framenearwall,9.180518e+00,2.656528e+00,424520
du_ctr_flyany_framenotnearfly_notnearwall,1.122581e+01,7.252821e+00,29023
du_ctr_flyany_framepivotcenter,2.518138e-01,-1.008299e+00,549
