field,value,zscore,nflyframes
a_mm_flyany_frameany,5.921535e-01,-6.402561e+00,479440
a_mm_flyfemale_frameany,6.326557e-01,-5.983818e+00,243316
a_mm_flymale_frameany,5.503278e-01,-6.600787e+00,235849
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.851696e-01,-3.904400e+00,242
absangle2wall_flyany_framebodyturnstart,1.261284e+00,4.929416e+00,1258
absangle2wall_flyany_framecrabwalkall,1.205942e+00,2.280273e+00,22620
absangle2wall_flyany_framecrabwalkextreme,6.645700e-01,-6.374815e+00,599
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.367343e+00,2.738488e+00,176281
absangle2wall_flyany_framenearwall,1.396607e+00,1.346468e-01,418877
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.643094e-01,2.341519e-01,2262
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.479861e+00,-4.903267e+00,303159
absangle2wall_flyany_frametouch,1.612324e+00,4.908759e+00,3694
absangle2wall_flyany_framewalk,1.465997e+00,7.315932e+00,86861
absangle2wall_flyany_framewinggrooming,1.659335e+00,3.333868e-01,5941
absangle2wall_flyfemale_framenearwall,1.442749e+00,1.477256e+00,198854
absangle2wall_flymale_framenearwall,1.348829e+00,-1.252086e+00,219748
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448035e+00,-6.290114e-01,316
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579892e+00,2.910159e+00,881
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584617e+00,1.221343e+00,239228
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.665505e+00,6.654791e+00,523
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594261e+00,8.440488e-01,183743
absanglefrom1to2_nose2ell_flyany_frametouch,7.958308e-01,3.341968e+00,3694
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559167e+00,-1.169912e+00,130143
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.554623e-01,-1.068189e-01,2304
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607650e+00,2.261079e+00,109016
absanglefrom1to2_nose2ell_flymale_frametouch,8.349448e-01,3.794378e+00,1390
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.731970e-01,-6.912156e+00,418860
absdangle2wall_flyfemale_framenearwall,7.674057e-01,-7.385595e+00,198846
absdangle2wall_flymale_framenearwall,9.836213e-01,-5.411163e+00,219739
absdtheta_flyany_frameany,8.392388e-01,-5.729703e+00,479420
absdtheta_flyany_framebackup,2.484720e+00,3.877183e-01,855
absdtheta_flyany_framebodyturn,5.704145e+00,-1.997917e-01,3146
absdtheta_flyany_framecrabwalkall,1.729241e+00,-3.214138e-01,22619
absdtheta_flyany_framecrabwalkextreme,2.396992e+00,5.773678e+00,599
absdtheta_flyany_framemove,1.823862e+00,-2.230497e+00,176261
absdtheta_flyany_framenearfly,6.921077e-01,-7.381175e+00,239222
absdtheta_flyany_framenearwall,8.739152e-01,-6.915354e+00,418860
absdtheta_flyany_framenotnearfly_notnearwall,7.693318e-01,-7.090728e-01,41568
absdtheta_flyany_framepivotcenter,5.060484e+00,-3.290929e+00,205
absdtheta_flyany_framepivottail,4.995111e+00,-1.059125e+00,9076
absdtheta_flyany_framerighting,7.442637e+00,-3.229141e+00,347
absdtheta_flyany_framestop,2.829082e-01,-6.411787e+00,303159
absdtheta_flyany_frametouch,1.280748e+00,-4.234639e+00,3694
absdtheta_flyany_framewalk,1.316479e+00,-4.122761e+00,86860
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.220860e-01,-4.366571e+00,5941
absdtheta_flyfemale_frameany,7.203832e-01,-6.028878e+00,243306
absdtheta_flymale_frameany,9.618708e-01,-4.550939e+00,235839
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.752719e-01,-6.712481e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.271428e+00,-1.343117e+00,855
absdv_cor_flyany_framebodyturn,1.736877e+00,-4.815777e+00,3146
absdv_cor_flyany_framecrabwalkall,3.848617e+00,-6.151760e+00,22619
absdv_cor_flyany_framecrabwalkextreme,4.157980e+00,-2.632525e+00,599
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.911608e+00,-6.187091e+00,176261
absdv_cor_flyany_framenearfly,5.453625e-01,-7.386042e+00,239222
absdv_cor_flyany_framenearwall,8.038970e-01,-8.113822e+00,418860
absdv_cor_flyany_framenotnearfly_notnearwall,8.326194e-01,5.305137e-01,41568
absdv_cor_flyany_framepivotcenter,3.722658e-02,-5.579929e-01,205
absdv_cor_flyany_framepivottail,1.808778e+00,-2.922120e+00,9076
absdv_cor_flyany_framerighting,4.782642e+00,-2.834002e+00,347
absdv_cor_flyany_framestop,8.250269e-02,-6.876600e+00,303159
absdv_cor_flyany_frametouch,1.103556e+00,-4.521977e+00,3694
absdv_cor_flyany_framewalk,2.296599e+00,-6.406532e+00,86860
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.106873e-01,-3.651867e+00,5941
absdv_cor_flyfemale_frameany,6.980755e-01,-5.945798e+00,243306
absdv_cor_flymale_frameany,8.549216e-01,-6.478357e+00,235839
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.502769e+00,-2.229513e+00,239222
absphidiff_nose2ell_flyany_frametouch,1.583712e+00,1.123941e+00,3694
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.480551e+00,-3.391052e+00,130140
absphidiff_nose2ell_flyfemale_frametouch,1.537514e+00,-2.191411e+00,2304
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.529276e+00,-1.115249e+00,109013
absphidiff_nose2ell_flymale_frametouch,1.627205e+00,2.347553e+00,1390
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.364664e-01,-5.241751e+00,479420
abssmoothdtheta_flyfemale_frameany,5.472704e-01,-5.799329e+00,243306
abssmoothdtheta_flymale_frameany,7.285164e-01,-3.854330e+00,235839
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784053e+00,2.477025e+00,881
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585660e+00,2.307827e-01,239228
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570937e+00,-6.862637e-01,523
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546448e+00,4.374439e-01,183743
absthetadiff_nose2ell_flyany_frametouch,1.562207e+00,-2.367992e+00,3694
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584322e+00,-2.698007e-01,130143
absthetadiff_nose2ell_flyfemale_frametouch,1.516787e+00,-6.776716e+00,2304
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.596645e+00,7.725169e-01,109016
absthetadiff_nose2ell_flymale_frametouch,1.618478e+00,9.008968e-02,1390
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.219146e-01,2.296705e+00,176281
absyaw_flyfemale_framemove,6.377681e-01,2.912062e+00,83150
absyaw_flymale_framemove,6.059725e-01,1.555483e+00,93040
accmag_flyany_frameany,5.226345e+01,-6.807078e+00,479420
accmag_flyfemale_frameany,4.767398e+01,-6.335444e+00,243306
accmag_flymale_frameany,5.699971e+01,-6.568232e+00,235839
angle_biggest_wing_flyany_frameany,-5.236011e-04,-5.304302e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.945965e-03,-4.356979e+00,243316
angle_biggest_wing_flymale_frameany,-6.105954e-03,-4.485541e+00,235849
angle_smallest_wing_flyany_frameany,-4.829547e-03,-4.357101e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.531060e-03,-3.062124e+00,243316
angle_smallest_wing_flymale_frameany,-8.175073e-03,-3.816367e+00,235849
angleonclosestfly_flyany_framenearfly,-1.482038e-01,7.230907e+00,239228
angleonclosestfly_flyany_framestop_nearfly,-9.148811e-02,6.455893e+00,183743
angleonclosestfly_flyany_frametouch,-1.787395e-01,4.179320e+00,3694
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.076747e-02,5.368524e+00,130143
angleonclosestfly_flyfemale_frametouch,-5.416695e-02,5.943097e+00,2304
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.386831e-01,4.096677e+00,109016
angleonclosestfly_flymale_frametouch,-3.042952e-01,-2.629771e-01,1390
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.180655e-01,1.563330e+00,479440
anglesub_flyfemale_frameany,2.270185e-01,3.756637e+00,243316
anglesub_flymale_frameany,2.089081e-01,-7.853728e-02,235849
area_flyany_frameany,1.637677e+00,-3.355439e+00,479440
area_flyfemale_frameany,1.854626e+00,-3.285381e+00,243316
area_flymale_frameany,1.413796e+00,-3.544909e+00,235849
area_inmost_wing_flyany_frameany,1.130618e+00,7.439346e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.272167e-01,1.886719e+00,5941
area_inmost_wing_flyfemale_frameany,1.229494e+00,7.677547e+00,243316
area_inmost_wing_flymale_frameany,1.028954e+00,5.650648e+00,235849
area_outmost_wing_flyany_frameany,1.155939e+00,6.046141e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.913422e-01,-1.399555e-01,5941
area_outmost_wing_flyfemale_frameany,1.266211e+00,6.300194e+00,243316
area_outmost_wing_flymale_frameany,1.042531e+00,4.437072e+00,235849
arena_angle_flyany_frameany,5.236803e-01,5.616233e+00,479440
b_mm_flyany_frameany,2.191486e-01,-5.988956e-01,479440
b_mm_flyfemale_frameany,2.332483e-01,-8.804540e-01,243316
b_mm_flymale_frameany,2.046076e-01,-5.371609e-01,235849
boutfreq_flyany_framebackup,5.214417e-04,-2.786887e+00,479440
boutfreq_flyany_framebodyturn,2.623895e-03,-2.030973e+00,479440
boutfreq_flyany_framecrabwalkall,6.878859e-03,-4.311671e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.191223e-04,-3.054676e+00,479440
boutfreq_flyany_framejump,2.920073e-05,-3.003735e+00,479440
boutfreq_flyany_framepivotcenter,1.710329e-04,-7.176393e-01,479440
boutfreq_flyany_framepivottail,4.720090e-03,-1.690182e+00,479440
boutfreq_flyany_framerighting,7.300184e-05,-1.689498e+00,479440
boutfreq_flyany_framestop,6.947689e-03,-6.345569e+00,479440
boutfreq_flyany_frametouch,1.293175e-03,-5.269449e+00,479440
boutfreq_flyany_framewalk,1.137994e-02,-4.736581e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.811417e+00,479440
boutfreq_flyany_framewingflick,8.343067e-06,-1.935141e+00,479440
boutfreq_flyany_framewinggrooming,2.252628e-04,-5.696524e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.240181e-06,-1.610893e+00,235839
boutfreq_flymale_framechase,5.936253e-05,-2.253907e+00,235839
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,235839
corfrac_maj_flyany_frameany,-1.366232e-01,-1.914954e+00,479420
corfrac_maj_flyany_framebackup,-2.242547e-01,-5.593963e-01,855
corfrac_maj_flyany_framebodyturn,-7.103956e-01,2.663162e+00,3146
corfrac_maj_flyany_framecrabwalkall,-4.857534e-01,-1.402721e+01,22619
corfrac_maj_flyany_framecrabwalkextreme,-7.793631e-01,-6.803915e+00,599
corfrac_maj_flyany_framepivotcenter,-2.240400e-01,-6.044929e+00,205
corfrac_maj_flyany_framepivottail,-7.090674e-01,-2.752932e+00,9076
corfrac_maj_flyfemale_frameany,-1.216855e-01,-4.111140e-01,243306
corfrac_maj_flymale_frameany,-1.521343e-01,-3.419898e+00,235839
da_flyany_frameany,-2.501838e-05,-2.315292e+00,479420
da_flyfemale_frameany,-1.743357e-05,1.017777e+00,243306
da_flymale_frameany,-3.319954e-05,-1.992944e+00,235839
dangle2wall_flyany_framenearwall,1.163543e-02,-2.327636e+00,418860
dangle2wall_flyfemale_framenearwall,2.085804e-02,-1.981582e+00,198846
dangle2wall_flymale_framenearwall,2.535744e-03,-2.213666e+00,219739
dangle_biggest_wing_flyany_frameany,3.417516e-02,3.919874e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.512513e-02,3.457853e+00,243306
dangle_biggest_wing_flymale_frameany,3.315032e-02,3.299550e+00,235839
dangle_smallest_wing_flyany_frameany,-3.417226e-02,-3.916800e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.493799e-02,-3.438678e+00,243306
dangle_smallest_wing_flymale_frameany,-3.333749e-02,-3.293063e+00,235839
danglesub_flyany_framemove,-1.589029e-02,9.111748e-01,176261
danglesub_flyany_framenearfly,-2.567430e-02,5.199019e+00,239222
danglesub_flyfemale_framenearfly,-2.029185e-02,5.593631e+00,130140
danglesub_flymale_framenearfly,-3.236352e-02,4.271578e+00,109013
darea_flyany_frameany,-2.956250e-05,-3.808854e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.661597e-01,1.036959e+00,855
darea_flyany_framebodyturn,-4.903154e-02,-2.555969e-01,3146
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.022830e-04,3.188011e+00,22619
darea_flyany_framecrabwalkextreme,-7.665060e-03,1.390584e+00,599
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.147044e-01,2.615539e+00,205
darea_flyany_framepivottail,-1.080739e-02,1.255068e+00,9076
darea_flyany_framerighting,-9.047078e-02,-1.340503e+00,347
darea_flyany_framestop,-7.386736e-03,2.097704e+00,303159
darea_flyany_frametouch,-5.199533e-02,2.563234e+00,3694
darea_flyany_framewalk,3.003133e-02,7.332249e-01,86860
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.326516e-02,-9.347710e-01,5941
darea_flyfemale_frameany,-2.071873e-06,1.370917e+00,243306
darea_flymale_frameany,-6.446494e-05,-1.612697e+00,235839
darea_inmost_wing_flyany_frameany,-1.167942e-02,-6.378637e+00,479420
darea_inmost_wing_flyfemale_frameany,-5.150263e-03,-5.351374e+00,243306
darea_inmost_wing_flymale_frameany,-1.837720e-02,-5.502711e+00,235839
darea_outmost_wing_flyany_frameany,1.199300e-02,6.388382e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.429833e-03,5.358538e+00,243306
darea_outmost_wing_flymale_frameany,1.867607e-02,5.540530e+00,235839
db_flyany_frameany,4.879480e-06,1.833669e+00,479420
db_flyfemale_frameany,5.424388e-06,1.480990e+00,243306
db_flymale_frameany,3.584290e-06,-8.381446e-01,235839
dcenter_flyany_frameany,1.092504e+01,-6.194277e-01,479440
dcenter_flyany_framebackupstart,1.502278e+01,1.239885e+01,247
dcenter_flyany_framebodyturn,1.557202e+01,1.231965e+01,3146
dcenter_flyany_framebodyturnstart,1.537278e+01,1.238889e+01,1258
dcenter_flyany_framecrabwalkallstart,1.465047e+01,8.346200e+00,3298
dcenter_flyany_framecrabwalkextreme,1.824908e+01,1.934924e+01,599
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.420752e+01,9.659643e+00,176281
dcenter_flyany_framenearwall,1.034939e+01,-3.560775e-01,418877
dcenter_flyany_framepivotcenter,8.846607e+00,8.026150e-04,205
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.531650e+01,1.355801e+01,2262
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.480313e+00,-3.278473e+00,303159
dcenter_flyany_frametouch,2.857809e+00,-2.726167e+00,3694
dcenter_flyany_framewalk,1.641151e+01,1.247083e+01,86861
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.026668e+01,-4.685752e+00,5941
dcenter_flyfemale_frameany,9.608747e+00,-4.426914e+00,243316
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.228534e+01,2.831595e+00,235849
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.371961e-02,-4.393997e+00,176261
ddcenter_flyany_framenearfly,7.696021e-02,-4.834286e+00,239222
ddcenter_flyfemale_framenearfly,5.506690e-02,-4.970345e+00,130140
ddcenter_flymale_framenearfly,1.003451e-01,-4.529868e+00,109013
ddell2nose_flyany_framenearfly,2.825713e-01,-5.216892e+00,239222
ddell2nose_flyfemale_framenearfly,2.189444e-01,-5.279929e+00,130140
ddell2nose_flymale_framenearfly,3.629413e-01,-4.947099e+00,109013
ddist2wall_flyany_framenearwall,5.740370e-03,-3.564272e+00,418860
ddist2wall_flyfemale_framenearwall,1.174722e-02,-2.245833e+00,198846
ddist2wall_flymale_framenearwall,1.882593e-03,-3.144665e+00,219739
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.031324e-01,-5.167361e+00,239222
ddnose2ell_flyfemale_framenearfly,2.463886e-01,-5.379118e+00,130140
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.756165e-01,-4.553320e+00,109013
decc_flyany_frameany,2.607256e-05,3.798569e+00,479420
decc_flyfemale_frameany,1.930954e-05,5.127596e-01,243306
decc_flymale_frameany,3.205285e-05,2.145183e+00,235839
dell2nose_flyany_frameany,1.006859e+01,-4.247715e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.721436e+00,-3.984895e+00,243316
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.146060e+01,2.868223e+00,235849
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.109402e+01,-1.182254e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.257384e+00,-2.002819e+00,247
dist2wall_flyany_framebodyturnstart,8.933616e+00,2.133218e+00,1258
dist2wall_flyany_framecrabwalkall,7.976083e+00,2.896608e+00,22620
dist2wall_flyany_framecrabwalkextreme,6.600450e+00,-2.605456e+00,599
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.210243e+00,-3.531891e-01,176281
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.500775e+00,-3.899264e-01,2262
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.230969e+01,-2.732167e+00,303159
dist2wall_flyany_frametouch,9.485575e+00,4.937559e-01,3694
dist2wall_flyany_framewalk,1.035818e+01,1.468833e+00,86861
dist2wall_flyany_framewinggrooming,1.435626e+01,-3.937420e+00,5941
dist2wall_flyfemale_frameany,1.211247e+01,-7.448904e-01,243316
dist2wall_flymale_frameany,1.004675e+01,-1.508150e+00,235849
dmax_wing_angle_flyany_frameany,9.776531e-03,5.805776e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.524356e-03,4.472041e-01,243306
dmax_wing_angle_flymale_frameany,1.309477e-02,4.225172e-01,235839
dmax_wing_area_flyany_frameany,-2.468874e-01,3.553121e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.549135e-01,2.898142e+00,243306
dmax_wing_area_flymale_frameany,-2.383837e-01,2.869548e+00,235839
dmin_wing_angle_flyany_frameany,-9.773629e-03,-5.739389e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.337216e-03,-4.368892e-01,243306
dmin_wing_angle_flymale_frameany,-1.328194e-02,-4.174874e-01,235839
dmin_wing_area_flyany_frameany,2.472010e-01,-3.548067e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.551930e-01,-2.903147e+00,243306
dmin_wing_area_flymale_frameany,2.386825e-01,-2.854670e+00,235839
dnose2ell_angle_30tomin30_flyany_frameany,1.064725e+01,-3.981014e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.277351e+00,-4.367649e+00,243316
dnose2ell_angle_30tomin30_flymale_frameany,1.206296e+01,3.074249e+00,235849
dnose2ell_angle_min20to20_flyany_frameany,4.456855e+01,2.732797e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.475408e+01,-3.304290e+00,243316
dnose2ell_angle_min20to20_flymale_frameany,5.472409e+01,6.979748e+00,235849
dnose2ell_angle_min30to30_flyany_frameany,3.550511e+01,2.408076e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.798793e+01,-3.553714e+00,243316
dnose2ell_angle_min30to30_flymale_frameany,4.328256e+01,6.770250e+00,235849
dnose2ell_flyany_frameany,1.010773e+01,-3.076652e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.450434e+01,1.240370e+01,247
dnose2ell_flyany_framebodyturn,1.468105e+01,1.208336e+01,3146
dnose2ell_flyany_framebodyturnstart,1.450206e+01,1.209591e+01,1258
dnose2ell_flyany_framecrabwalkallstart,1.379841e+01,8.227116e+00,3298
dnose2ell_flyany_framecrabwalkextreme,1.772293e+01,1.911568e+01,599
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.529474e+00,1.211919e-01,418877
dnose2ell_flyany_framepivotcenter,7.973444e+00,-5.148683e-02,205
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.460680e+01,1.342354e+01,2262
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.679715e+00,-3.040508e+00,303159
dnose2ell_flyany_frametouch,1.270611e+00,5.231610e+00,3694
dnose2ell_flyany_framewalk,1.555265e+01,1.239372e+01,86861
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.642443e+00,-4.376349e+00,5941
dnose2ell_flyfemale_frameany,8.796620e+00,-4.187929e+00,243316
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.146241e+01,3.045965e+00,235849
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094275e+01,-5.039567e-01,479440
dnose2tail_flyany_framemove,1.419813e+01,9.524082e+00,176281
dnose2tail_flyfemale_frameany,9.583769e+00,-4.589427e+00,243316
dnose2tail_flymale_frameany,1.234687e+01,3.009699e+00,235849
dnwingsdetected_flyany_frameany,6.324563e-05,1.496738e+00,479420
dnwingsdetected_flyfemale_frameany,4.984870e-04,8.330548e-01,243306
dnwingsdetected_flymale_frameany,-3.857024e-04,-2.464594e-01,235839
dphi_flyany_framemove,1.992756e-02,2.292210e-01,176261
dphi_flyfemale_framemove,-9.851640e-02,-2.106152e+00,83140
dphi_flymale_framemove,1.392707e-01,2.541229e+00,93030
dtheta_flyany_frameany,-7.414994e-04,-6.077677e-02,479420
dtheta_flyfemale_frameany,2.987326e-04,-4.457500e-02,243306
dtheta_flymale_frameany,-1.653261e-03,-1.965313e-02,235839
du_cor_flyany_frameany,2.368523e+00,-5.980054e+00,479420
du_cor_flyfemale_frameany,2.178037e+00,-5.792323e+00,243306
du_cor_flymale_frameany,2.565276e+00,-5.317583e+00,235839
du_ctr_flyany_frameany,2.552382e+00,-6.056281e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.429559e+00,2.200361e-01,855
du_ctr_flyany_framebodyturn,3.579649e+00,-6.849062e+00,3146
du_ctr_flyany_framecrabwalkall,7.158439e+00,-6.009165e+00,22619
du_ctr_flyany_framecrabwalkextreme,1.013103e+00,6.515698e-02,599
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.659445e+00,-5.305882e+00,176261
du_ctr_flyany_framenearfly,1.738667e+00,-6.726976e+00,239222
du_ctr_flyany_framenearwall,2.544249e+00,-7.006435e+00,418860
du_ctr_flyany_framenotnearfly_notnearwall,4.041043e+00,-5.504897e-01,41568
du_ctr_flyany_framepivotcenter,-2.972849e-01,-3.329953e+00,205
du_ctr_flyany_framerighting,1.538306e+00,-5.620286e+00,347
du_ctr_flyany_framestop,2.242802e-02,-7.604825e+00,303159
du_ctr_flyany_frametouch,1.612841e+00,-2.891961e+00,3694
du_ctr_flyany_framewalk,1.083979e+01,-6.016711e+00,86860
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.065471e-02,-4.464067e+00,5941
du_ctr_flyfemale_frameany,2.343175e+00,-5.881246e+00,243306
du_ctr_flymale_frameany,2.768337e+00,-5.353094e+00,235839
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.553155e+00,-6.054873e+00,479420
