field,value,zscore,nflyframes
a_mm_flyany_frameany,6.058428e-01,-2.308238e+00,479460
a_mm_flyfemale_frameany,6.444374e-01,-2.507882e+00,210582
a_mm_flymale_frameany,5.754270e-01,-1.021445e+00,267109
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.582596e-01,5.010797e-01,671
absangle2wall_flyany_framebodyturnstart,1.070510e+00,-1.350625e+00,2477
absangle2wall_flyany_framecrabwalkall,1.188719e+00,9.961610e-01,64809
absangle2wall_flyany_framecrabwalkextreme,1.059422e+00,-4.143475e-01,1660
absangle2wall_flyany_framejump,1.734307e+00,4.286712e-01,1053
absangle2wall_flyany_framejumpstart,1.756076e+00,3.845388e-01,376
absangle2wall_flyany_framemove,1.303437e+00,-2.241830e+00,371607
absangle2wall_flyany_framenearwall,1.356502e+00,-6.517819e-01,440500
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.298069e-01,-1.648879e+00,3412
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667564e+00,6.078106e-03,107853
absangle2wall_flyany_frametouch,1.391103e+00,-1.276304e+00,14628
absangle2wall_flyany_framewalk,1.354809e+00,-1.247994e+00,235894
absangle2wall_flyany_framewinggrooming,1.585598e+00,-7.135089e-02,15449
absangle2wall_flyfemale_framenearwall,1.358073e+00,-6.831906e-01,186478
absangle2wall_flymale_framenearwall,1.355243e+00,-5.148790e-01,252472
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.478508e+00,-1.741829e+00,435
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416546e+00,-9.489595e-01,1071
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378588e+00,-1.137903e+00,2791
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.135737e+00,3.701572e-01,320
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520223e+00,-4.963788e-01,200075
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.326317e+00,-2.661974e+00,1787
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.488653e+00,-4.270949e-01,40933
absanglefrom1to2_nose2ell_flyany_frametouch,7.356356e-01,9.605880e-01,14628
absanglefrom1to2_nose2ell_flyfemale_framechase,3.996350e-01,1.924666e+00,486
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538342e+00,-1.119979e+00,84033
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.795468e-01,5.740884e-01,5636
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.656346e-01,5.581714e-01,3472
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506830e+00,7.553456e-01,115547
absanglefrom1to2_nose2ell_flymale_frametouch,7.034351e-01,9.665224e-01,8960
absanglefrom1to2_nose2ell_flymale_framewingextension,1.673521e+00,4.032917e+00,343
absdangle2wall_flyany_framenearwall,1.792057e+00,1.571451e+00,440484
absdangle2wall_flyfemale_framenearwall,1.787143e+00,1.238922e+00,186473
absdangle2wall_flymale_framenearwall,1.800684e+00,1.716829e+00,252461
absdtheta_flyany_frameany,1.731364e+00,2.351014e+00,479440
absdtheta_flyany_framebackup,2.359393e+00,-4.399054e-01,2881
absdtheta_flyany_framebodyturn,5.724523e+00,1.334874e-01,6236
absdtheta_flyany_framecrabwalkall,1.706627e+00,-1.521992e-01,64809
absdtheta_flyany_framecrabwalkextreme,1.838502e+00,2.355189e-01,1660
absdtheta_flyany_framemove,2.112174e+00,1.132732e+00,371587
absdtheta_flyany_framenearfly,1.813297e+00,1.853465e+00,200070
absdtheta_flyany_framenearwall,1.788966e+00,1.617042e+00,440484
absdtheta_flyany_framenotnearfly_notnearwall,1.119841e+00,1.501857e+00,36378
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.404959e+00,3.386258e-01,12653
absdtheta_flyany_framerighting,8.811670e+00,-6.035231e-01,1349
absdtheta_flyany_framestop,4.172966e-01,-1.658691e-01,107853
absdtheta_flyany_frametouch,1.825539e+00,8.153426e-01,14628
absdtheta_flyany_framewalk,1.748787e+00,1.056503e+00,235889
absdtheta_flyany_framewingextension,1.023068e+00,-1.270251e+00,453
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.485575e-01,1.102313e+00,15449
absdtheta_flyfemale_frameany,1.698169e+00,1.926801e+00,210575
absdtheta_flymale_frameany,1.762750e+00,2.486716e+00,267096
absdtheta_flymale_framechase,1.682519e+00,-5.514710e-01,3472
absdv_cor_flyany_frameany,2.255526e+00,1.172393e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.359170e+00,-4.291873e-01,2881
absdv_cor_flyany_framebodyturn,2.661809e+00,-1.118356e+00,6236
absdv_cor_flyany_framecrabwalkall,5.392333e+00,-9.321258e-01,64809
absdv_cor_flyany_framecrabwalkextreme,4.330081e+00,-1.242915e+00,1660
absdv_cor_flyany_framejump,1.529056e+01,-6.400791e-01,1053
absdv_cor_flyany_framemove,2.862909e+00,-3.545933e-01,371587
absdv_cor_flyany_framenearfly,2.014689e+00,4.884231e-01,200070
absdv_cor_flyany_framenearwall,2.354421e+00,3.665361e-01,440484
absdv_cor_flyany_framenotnearfly_notnearwall,1.207872e+00,1.130752e+00,36378
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.172117e+00,-1.001491e+00,12653
absdv_cor_flyany_framerighting,6.257941e+00,2.175636e-01,1349
absdv_cor_flyany_framestop,1.615207e-01,5.385210e-01,107853
absdv_cor_flyany_frametouch,1.870255e+00,6.915563e-01,14628
absdv_cor_flyany_framewalk,3.309182e+00,-4.689617e-01,235889
absdv_cor_flyany_framewingextension,3.832391e-01,-2.127276e+00,453
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.595244e-01,7.891765e-01,15449
absdv_cor_flyfemale_frameany,2.239782e+00,2.039511e+00,210575
absdv_cor_flymale_frameany,2.277182e+00,2.458849e-01,267096
absdv_cor_flymale_framechase,1.927210e+00,-1.336110e+00,3472
absphidiff_nose2ell_flyany_framenearfly,1.736112e+00,2.617238e+00,200070
absphidiff_nose2ell_flyany_frametouch,1.610350e+00,1.654386e+00,14628
absphidiff_nose2ell_flyfemale_framechase,5.470258e-01,1.408118e+00,486
absphidiff_nose2ell_flyfemale_framenearfly,1.763924e+00,2.853411e+00,84031
absphidiff_nose2ell_flyfemale_frametouch,1.653469e+00,1.565752e+00,5636
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.258258e-01,-3.411198e-01,3472
absphidiff_nose2ell_flymale_framenearfly,1.714079e+00,2.403724e+00,115544
absphidiff_nose2ell_flymale_frametouch,1.578642e+00,1.313555e+00,8960
absphidiff_nose2ell_flymale_framewingextension,1.385612e+00,6.506730e-01,343
abssmoothdtheta_flyany_frameany,1.397243e+00,2.862630e+00,479440
abssmoothdtheta_flyfemale_frameany,1.386486e+00,2.353492e+00,210575
abssmoothdtheta_flymale_frameany,1.410914e+00,3.037436e+00,267096
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.705562e+00,6.199181e-01,435
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.782679e+00,1.930536e+00,2791
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.881522e+00,2.367448e+00,320
absthetadiff_nose2ell_flyany_framenearfly,1.756554e+00,2.425534e+00,200075
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643767e+00,4.939077e-01,1787
absthetadiff_nose2ell_flyany_framestop_nearfly,1.663997e+00,1.963676e+00,40933
absthetadiff_nose2ell_flyany_frametouch,1.974211e+00,2.864321e+00,14628
absthetadiff_nose2ell_flyfemale_framechase,4.008459e-01,5.785261e-01,486
absthetadiff_nose2ell_flyfemale_framenearfly,1.790774e+00,2.391742e+00,84033
absthetadiff_nose2ell_flyfemale_frametouch,2.014955e+00,2.225691e+00,5636
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.673733e-01,2.829476e-01,3472
absthetadiff_nose2ell_flymale_framenearfly,1.731978e+00,2.441882e+00,115547
absthetadiff_nose2ell_flymale_frametouch,1.955496e+00,2.240713e+00,8960
absthetadiff_nose2ell_flymale_framewingextension,1.595437e+00,2.393394e+00,343
absyaw_flyany_framemove,5.164108e-01,-3.797802e-01,371607
absyaw_flyfemale_framemove,5.208859e-01,-9.381602e-01,165686
absyaw_flymale_framemove,5.117046e-01,1.825058e-02,205378
accmag_flyany_frameany,1.303696e+02,7.210841e-01,479440
accmag_flyfemale_frameany,1.335262e+02,9.634949e-01,210575
accmag_flymale_frameany,1.283162e+02,4.854219e-01,267096
angle_biggest_wing_flyany_frameany,5.197610e-03,-2.550669e+00,479460
angle_biggest_wing_flyany_framewingextension,7.803169e-01,2.590866e+00,453
angle_biggest_wing_flyfemale_frameany,-4.951894e-03,-3.671279e+00,210582
angle_biggest_wing_flymale_frameany,1.264076e-02,-1.162734e+00,267109
angle_smallest_wing_flyany_frameany,-4.974812e-03,-2.633587e+00,479460
angle_smallest_wing_flyany_framewingextension,4.244856e-02,-2.246345e+00,453
angle_smallest_wing_flyfemale_frameany,-1.861213e-02,-5.354393e+00,210582
angle_smallest_wing_flymale_frameany,5.563042e-03,-2.112639e-01,267109
angleonclosestfly_flyany_framenearfly,-4.331396e-01,-4.554586e-01,200075
angleonclosestfly_flyany_framestop_nearfly,-3.723741e-01,9.056637e-01,40933
angleonclosestfly_flyany_frametouch,-4.292797e-01,-2.088801e+00,14628
angleonclosestfly_flyfemale_framechase,-6.327408e-02,-1.106736e+00,486
angleonclosestfly_flyfemale_framenearfly,-4.828119e-01,-2.849216e-01,84033
angleonclosestfly_flyfemale_frametouch,-4.308725e-01,-5.403166e-01,5636
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.571799e-03,3.107491e-01,3472
angleonclosestfly_flymale_framenearfly,-3.947155e-01,-7.037754e-01,115547
angleonclosestfly_flymale_frametouch,-4.191970e-01,-1.943325e+00,8960
angleonclosestfly_flymale_framewingextension,-1.336925e-01,1.560870e-01,343
anglesub_flyany_frameany,1.946733e-01,-4.146784e-03,479460
anglesub_flyfemale_frameany,1.893385e-01,4.844220e-01,210582
anglesub_flymale_frameany,1.989236e-01,-2.966367e-01,267109
area_flyany_frameany,1.558020e+00,-2.456018e+00,479460
area_flyfemale_frameany,1.761121e+00,-2.573543e+00,210582
area_flymale_frameany,1.397597e+00,-1.304645e+00,267109
area_inmost_wing_flyany_frameany,9.446489e-01,1.152906e+00,479460
area_inmost_wing_flyany_framewingextension,6.167447e-01,-1.466176e+00,453
area_inmost_wing_flyany_framewinggrooming,3.867397e-01,-3.858241e-01,15449
area_inmost_wing_flyfemale_frameany,1.002547e+00,1.387657e+00,210582
area_inmost_wing_flymale_frameany,9.001043e-01,9.961241e-01,267109
area_outmost_wing_flyany_frameany,9.806561e-01,6.292397e-01,479460
area_outmost_wing_flyany_framewingextension,1.260397e+00,2.039903e-01,453
area_outmost_wing_flyany_framewinggrooming,8.436410e-01,-1.679940e+00,15449
area_outmost_wing_flyfemale_frameany,1.053476e+00,9.556587e-01,210582
area_outmost_wing_flymale_frameany,9.237447e-01,5.101913e-01,267109
arena_angle_flyany_frameany,-1.153694e-01,-9.066238e-01,479460
b_mm_flyany_frameany,2.037414e-01,-2.523702e+00,479460
b_mm_flyfemale_frameany,2.172916e-01,-2.705838e+00,210582
b_mm_flymale_frameany,1.930079e-01,-1.463032e+00,267109
boutfreq_flyany_framebackup,1.403662e-03,2.358077e+00,479460
boutfreq_flyany_framebodyturn,5.166229e-03,2.285387e+00,479460
boutfreq_flyany_framecrabwalkall,1.554040e-02,2.709009e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.719268e-04,-3.831457e-01,479460
boutfreq_flyany_framejump,7.967297e-04,3.054939e-01,479460
boutfreq_flyany_framepivotcenter,1.272265e-04,-2.730077e-01,479460
boutfreq_flyany_framepivottail,7.118425e-03,1.424713e+00,479460
boutfreq_flyany_framerighting,2.481959e-04,-2.923084e-01,479460
boutfreq_flyany_framestop,1.266008e-02,-3.058944e-01,479460
boutfreq_flyany_frametouch,6.759688e-03,2.179298e+00,479460
boutfreq_flyany_framewalk,2.498644e-02,2.369780e+00,479460
boutfreq_flyany_framewingextension,1.230551e-04,-1.062088e+00,479460
boutfreq_flyany_framewingflick,4.797063e-05,-9.772745e-01,479460
boutfreq_flyany_framewinggrooming,5.443624e-04,-2.026781e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,267096
boutfreq_flymale_framechase,1.314134e-03,-7.066254e-01,267096
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,267096
corfrac_maj_flyany_frameany,-1.752422e-01,-2.062460e+00,479440
corfrac_maj_flyany_framebackup,-2.234039e-01,-1.887816e-01,2881
corfrac_maj_flyany_framebodyturn,-7.510106e-01,-4.444619e-01,6236
corfrac_maj_flyany_framecrabwalkall,-3.038054e-01,-6.563704e-01,64809
corfrac_maj_flyany_framecrabwalkextreme,-5.674302e-01,-1.351847e+00,1660
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.820111e-01,1.596251e+00,12653
corfrac_maj_flyfemale_frameany,-1.813018e-01,-1.688559e+00,210575
corfrac_maj_flymale_frameany,-1.719222e-01,-2.338080e+00,267096
da_flyany_frameany,-2.233596e-05,-1.979015e+00,479440
da_flyfemale_frameany,-1.670135e-04,-2.902898e+00,210575
da_flymale_frameany,8.337745e-05,1.380490e+00,267096
dangle2wall_flyany_framenearwall,1.020683e-02,-2.810343e+00,440484
dangle2wall_flyfemale_framenearwall,1.749144e-02,-2.582825e+00,186473
dangle2wall_flymale_framenearwall,4.672482e-03,-2.209586e+00,252461
dangle_biggest_wing_flyany_frameany,2.846080e-02,2.506599e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.595886e-02,2.856331e+00,210575
dangle_biggest_wing_flymale_frameany,2.447867e-02,1.849861e+00,267096
dangle_smallest_wing_flyany_frameany,-2.853853e-02,-2.512261e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.440478e-02,-2.720062e+00,210575
dangle_smallest_wing_flymale_frameany,-2.573910e-02,-1.926412e+00,267096
danglesub_flyany_framemove,-2.046359e-02,-1.532750e+00,371587
danglesub_flyany_framenearfly,-1.044938e-01,-2.666218e-01,200070
danglesub_flyfemale_framenearfly,-1.156665e-01,-1.194805e+00,84031
danglesub_flymale_framenearfly,-9.672345e-02,3.585139e-01,115544
darea_flyany_frameany,-9.697833e-05,-3.242552e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.230930e-01,2.329128e+00,2881
darea_flyany_framebodyturn,7.056594e-03,9.737923e-01,6236
darea_flyany_framechase,1.126157e-02,-5.552050e-01,3961
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.094275e-02,9.162793e-01,64809
darea_flyany_framecrabwalkextreme,-1.167632e-02,8.653692e-01,1660
darea_flyany_framejump,-1.875786e-01,-1.208533e+00,1053
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.536280e-02,1.777397e-01,12653
darea_flyany_framerighting,5.151432e-02,4.078293e-01,1349
darea_flyany_framestop,-1.652137e-02,8.919421e-01,107853
darea_flyany_frametouch,-6.471144e-02,1.787017e+00,14628
darea_flyany_framewalk,1.047332e-02,-2.639629e+00,235889
darea_flyany_framewingextension,2.509035e-01,2.802007e+00,453
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.301126e-02,-5.938837e-01,15449
darea_flyfemale_frameany,-1.151446e-03,-4.640690e+00,210575
darea_flymale_frameany,7.060358e-04,2.709275e+00,267096
darea_inmost_wing_flyany_frameany,3.920351e-02,-2.193478e+00,479440
darea_inmost_wing_flyfemale_frameany,6.027476e-02,-1.562954e+00,210575
darea_inmost_wing_flymale_frameany,2.031720e-02,-2.098711e+00,267096
darea_outmost_wing_flyany_frameany,-3.897550e-02,2.199763e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.165415e+00,-1.753780e+00,453
darea_outmost_wing_flyfemale_frameany,-5.786127e-02,1.653500e+00,210575
darea_outmost_wing_flymale_frameany,-2.185291e-02,2.043391e+00,267096
db_flyany_frameany,-5.154037e-06,-3.077876e+00,479440
db_flyfemale_frameany,-9.099998e-05,-6.491428e+00,210575
db_flymale_frameany,6.200220e-05,4.102976e+00,267096
dcenter_flyany_frameany,1.037056e+01,-2.194082e+00,479460
dcenter_flyany_framebackupstart,7.511689e+00,-6.639010e-01,673
dcenter_flyany_framebodyturn,1.019613e+01,-2.049250e+00,6236
dcenter_flyany_framebodyturnstart,1.002895e+01,-2.183416e+00,2477
dcenter_flyany_framecrabwalkallstart,1.103281e+01,-5.218188e-02,7448
dcenter_flyany_framecrabwalkextreme,6.534831e+00,-2.679312e+00,1660
dcenter_flyany_framecrabwalkextremestart,6.629031e+00,-2.884741e+00,466
dcenter_flyany_framejumpstart,1.010717e+01,-1.641916e+00,382
dcenter_flyany_framemove,1.035329e+01,-2.163691e+00,371607
dcenter_flyany_framenearwall,9.807636e+00,-1.716881e+00,440500
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.130682e+00,-1.357560e+00,3412
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.040901e+01,-1.770483e+00,107853
dcenter_flyany_frametouch,2.844468e+00,-2.200378e+00,14628
dcenter_flyany_framewalk,1.144809e+01,-1.764779e+00,235894
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.445933e+01,2.339838e-02,15449
dcenter_flyfemale_frameany,1.071378e+01,-1.587029e+00,210582
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.009517e+01,-2.199591e+00,267109
dcenter_flymale_framewingextension,1.044300e+01,2.222753e+00,343
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.455978e-01,-1.767346e-01,371587
ddcenter_flyany_framenearfly,5.007286e-01,2.438541e-01,200070
ddcenter_flyfemale_framenearfly,5.136880e-01,7.529279e-01,84031
ddcenter_flymale_framenearfly,4.949855e-01,-1.249007e-01,115544
ddell2nose_flyany_framenearfly,1.467023e+00,7.565174e-01,200070
ddell2nose_flyfemale_framenearfly,1.471737e+00,9.610719e-01,84031
ddell2nose_flymale_framenearfly,1.464928e+00,5.422065e-01,115544
ddist2wall_flyany_framenearwall,1.583643e-02,-1.224516e+00,440484
ddist2wall_flyfemale_framenearwall,2.041026e-02,-5.024618e-01,186473
ddist2wall_flymale_framenearwall,1.139461e-02,-1.390375e+00,252461
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.498497e+00,8.091544e-01,200070
ddnose2ell_flyfemale_framenearfly,1.602504e+00,1.448955e+00,84031
ddnose2ell_flymale_framechase,-1.186717e+00,-3.722311e-01,3472
ddnose2ell_flymale_framenearfly,1.428969e+00,3.237926e-01,115544
decc_flyany_frameany,5.483109e-06,-4.206016e-01,479440
decc_flyfemale_frameany,-4.834901e-05,-3.404718e+00,210575
decc_flymale_frameany,5.212412e-05,2.757203e+00,267096
dell2nose_flyany_frameany,9.469801e+00,-2.142158e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.762207e+00,-1.426431e+00,210582
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.234243e+00,-2.283083e+00,267109
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.817551e+00,-2.492178e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.737017e+00,3.556276e-02,673
dist2wall_flyany_framebodyturnstart,6.408246e+00,-1.923938e+00,2477
dist2wall_flyany_framecrabwalkall,6.301790e+00,-1.084912e+00,64809
dist2wall_flyany_framecrabwalkextreme,7.074355e+00,-1.714391e+00,1660
dist2wall_flyany_framejump,1.639303e+01,-1.966328e+00,1053
dist2wall_flyany_framejumpstart,1.484037e+01,-1.852639e+00,376
dist2wall_flyany_framemove,7.733676e+00,-2.670778e+00,371607
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.983000e+00,-8.223932e-01,3412
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.257143e+01,-1.829045e+00,107853
dist2wall_flyany_frametouch,7.002291e+00,-2.599778e+00,14628
dist2wall_flyany_framewalk,7.833147e+00,-2.347510e+00,235894
dist2wall_flyany_framewinggrooming,1.928931e+01,-9.872338e-01,15449
dist2wall_flyfemale_frameany,9.907101e+00,-2.240361e+00,210582
dist2wall_flymale_frameany,7.942173e+00,-2.260058e+00,267109
dmax_wing_angle_flyany_frameany,2.442569e-02,2.805148e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.552692e+00,-3.855418e+00,453
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.747520e-02,4.797414e+00,210575
dmax_wing_angle_flymale_frameany,1.484282e-02,6.384196e-01,267096
dmax_wing_area_flyany_frameany,-4.024497e-01,-1.849800e+00,479440
dmax_wing_area_flyany_framewingextension,-1.219175e+00,-1.489472e+00,453
dmax_wing_area_flyfemale_frameany,-5.446544e-01,-4.077418e+00,210575
dmax_wing_area_flymale_frameany,-2.887516e-01,3.856356e-01,267096
dmin_wing_angle_flyany_frameany,-2.450341e-02,-2.815032e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.258146e+00,-1.447990e+00,453
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.592113e-02,-4.582489e+00,210575
dmin_wing_angle_flymale_frameany,-1.610325e-02,-7.436588e-01,267096
dmin_wing_area_flyany_frameany,4.026777e-01,1.852817e+00,479440
dmin_wing_area_flyany_framewingextension,-1.600323e-01,-1.670399e+00,453
dmin_wing_area_flyfemale_frameany,5.470679e-01,4.106646e+00,210575
dmin_wing_area_flymale_frameany,2.872159e-01,-4.094236e-01,267096
dnose2ell_angle_30tomin30_flyany_frameany,1.005698e+01,-2.112920e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045796e+01,-1.497943e+00,210582
dnose2ell_angle_30tomin30_flymale_frameany,9.736845e+00,-2.099346e+00,267109
dnose2ell_angle_min20to20_flyany_frameany,3.570003e+01,-2.979995e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.502969e+01,-2.513324e+00,210582
dnose2ell_angle_min20to20_flymale_frameany,3.628302e+01,-2.271503e+00,267109
dnose2ell_angle_min30to30_flyany_frameany,2.869809e+01,-3.135191e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.834758e+01,-2.687100e+00,210582
dnose2ell_angle_min30to30_flymale_frameany,2.901013e+01,-2.402286e+00,267109
dnose2ell_flyany_frameany,9.438679e+00,-2.177891e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.520082e+00,-8.697612e-01,673
dnose2ell_flyany_framebodyturn,9.279098e+00,-2.065313e+00,6236
dnose2ell_flyany_framebodyturnstart,9.119074e+00,-2.157420e+00,2477
dnose2ell_flyany_framecrabwalkallstart,1.006888e+01,-1.238257e-01,7448
dnose2ell_flyany_framecrabwalkextreme,5.454016e+00,-2.535126e+00,1660
dnose2ell_flyany_framecrabwalkextremestart,5.506326e+00,-2.736259e+00,466
dnose2ell_flyany_framejumpstart,9.355608e+00,-1.671045e+00,382
dnose2ell_flyany_framenearwall,8.855714e+00,-1.664916e+00,440500
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.146195e+00,-1.490649e+00,3412
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.515258e+00,-1.734310e+00,107853
dnose2ell_flyany_frametouch,1.136606e+00,2.642093e-01,14628
dnose2ell_flyany_framewalk,1.053714e+01,-1.735141e+00,235894
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.367908e+01,8.683933e-02,15449
dnose2ell_flyfemale_frameany,9.779103e+00,-1.707911e+00,210582
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.165529e+00,-2.062311e+00,267109
dnose2ell_flymale_framechase,2.103359e+00,-1.492173e-01,3472
dnose2ell_flymale_framewingextension,9.533253e+00,2.453674e+00,343
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.031172e+01,-2.215450e+00,479460
dnose2tail_flyany_framemove,1.029570e+01,-2.146676e+00,371607
dnose2tail_flyfemale_frameany,1.064052e+01,-1.817805e+00,210582
dnose2tail_flymale_frameany,1.004768e+01,-2.009880e+00,267109
dnwingsdetected_flyany_frameany,-1.265162e-04,-1.792791e+00,479440
dnwingsdetected_flyfemale_frameany,1.296242e-03,3.953626e+00,210575
dnwingsdetected_flymale_frameany,-1.362587e-03,-4.044649e+00,267096
dphi_flyany_framemove,-7.121337e-03,-5.224509e-02,371587
dphi_flyfemale_framemove,9.613698e-03,2.119005e-01,165679
dphi_flymale_framemove,-1.725672e-02,-1.840293e-01,205365
dtheta_flyany_frameany,6.744559e-04,-6.258842e-03,479440
dtheta_flyfemale_frameany,-3.584298e-02,-3.860757e+00,210575
dtheta_flymale_frameany,2.866352e-02,2.860575e+00,267096
du_cor_flyany_frameany,8.028085e+00,8.272732e-01,479440
du_cor_flyfemale_frameany,8.039501e+00,1.628211e+00,210575
du_cor_flymale_frameany,8.058949e+00,1.131031e-01,267096
du_ctr_flyany_frameany,8.555023e+00,8.909932e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.137327e+00,6.099768e-01,2881
du_ctr_flyany_framebodyturn,5.243761e+00,-8.449618e-01,6236
du_ctr_flyany_framecrabwalkall,1.195660e+01,2.735400e-01,64809
du_ctr_flyany_framecrabwalkextreme,1.017208e+00,-7.649159e-01,1660
du_ctr_flyany_framejump,3.215948e+01,-1.887500e-01,1053
du_ctr_flyany_framemove,1.100936e+01,-4.175447e-01,371587
du_ctr_flyany_framenearfly,7.363470e+00,7.008182e-01,200070
du_ctr_flyany_framenearwall,8.675733e+00,4.858178e-01,440484
du_ctr_flyany_framenotnearfly_notnearwall,8.173700e+00,1.272892e+00,36378
du_ctr_flyany_framepivotcenter,NaN,NaN,0
