field,value,zscore,nflyframes
a_mm_flyany_frameany,6.240229e-01,-2.488980e+00,455468
a_mm_flyfemale_frameany,6.680571e-01,-2.016762e+00,214626
a_mm_flymale_frameany,5.846742e-01,-2.154882e+00,240030
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.927371e-01,7.180371e-01,936
absangle2wall_flyany_framebodyturnstart,1.099479e+00,1.181600e+00,2009
absangle2wall_flyany_framecrabwalkall,1.012186e+00,-6.431452e+00,71711
absangle2wall_flyany_framecrabwalkextreme,7.057297e-01,-4.570073e+00,3372
absangle2wall_flyany_framejump,1.672556e+00,1.141544e+00,700
absangle2wall_flyany_framejumpstart,1.632823e+00,-7.322089e-02,276
absangle2wall_flyany_framemove,1.183893e+00,-6.528425e+00,324097
absangle2wall_flyany_framenearwall,1.271125e+00,-3.873985e+00,401667
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.519125e-01,-3.168228e+00,4181
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700303e+00,1.766387e+00,131371
absangle2wall_flyany_frametouch,1.249797e+00,-4.377554e+00,21556
absangle2wall_flyany_framewalk,1.279975e+00,-2.985286e+00,152414
absangle2wall_flyany_framewinggrooming,1.721532e+00,2.448561e+00,29262
absangle2wall_flyfemale_framenearwall,1.341479e+00,-1.425205e+00,179152
absangle2wall_flymale_framenearwall,1.208920e+00,-5.414504e+00,221795
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631939e+00,-1.058632e+00,641
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491257e+00,-9.276953e-01,952
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513797e+00,3.359298e-01,3151
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.434743e+00,3.755916e+00,439
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542545e+00,-1.893406e+00,201543
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509239e+00,6.176879e-02,2245
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.438567e+00,-3.164088e+00,49009
absanglefrom1to2_nose2ell_flyany_frametouch,8.110312e-01,2.663172e+00,21556
absanglefrom1to2_nose2ell_flyfemale_framechase,3.167340e-01,3.340757e-01,236
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511743e+00,-2.178242e+00,90925
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.168800e-01,1.683135e+00,9762
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.151015e-01,1.524295e+00,1449
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570431e+00,6.245436e-01,110196
absanglefrom1to2_nose2ell_flymale_frametouch,8.057808e-01,2.257911e+00,11737
absanglefrom1to2_nose2ell_flymale_framewingextension,8.309560e-01,5.172288e-01,593
absdangle2wall_flyany_framenearwall,1.777695e+00,3.383957e+00,401648
absdangle2wall_flyfemale_framenearwall,1.738833e+00,3.050968e+00,179143
absdangle2wall_flymale_framenearwall,1.813501e+00,3.205423e+00,221785
absdtheta_flyany_frameany,1.693504e+00,4.201968e+00,455449
absdtheta_flyany_framebackup,2.380261e+00,-9.941391e-01,3917
absdtheta_flyany_framebodyturn,5.443680e+00,-6.763325e-01,4975
absdtheta_flyany_framecrabwalkall,1.631424e+00,-1.143572e+00,71709
absdtheta_flyany_framecrabwalkextreme,1.721616e+00,-1.048240e+00,3372
absdtheta_flyany_framemove,2.198488e+00,1.606890e+00,324078
absdtheta_flyany_framenearfly,1.766837e+00,3.547216e+00,201534
absdtheta_flyany_framenearwall,1.777193e+00,3.490957e+00,401648
absdtheta_flyany_framenotnearfly_notnearwall,1.149174e+00,3.858919e+00,48918
absdtheta_flyany_framepivotcenter,7.548307e+00,3.212169e+00,218
absdtheta_flyany_framepivottail,5.289670e+00,1.321903e-01,15502
absdtheta_flyany_framerighting,9.663777e+00,1.520247e+00,2696
absdtheta_flyany_framestop,4.469389e-01,2.133867e+00,131371
absdtheta_flyany_frametouch,1.656201e+00,-3.484778e-01,21556
absdtheta_flyany_framewalk,1.727188e+00,6.173577e-01,152414
absdtheta_flyany_framewingextension,8.239938e-01,-2.334782e+00,626
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.429606e-01,-9.989455e-01,29261
absdtheta_flyfemale_frameany,1.626639e+00,3.462924e+00,214617
absdtheta_flymale_frameany,1.754408e+00,4.356178e+00,240020
absdtheta_flymale_framechase,1.832844e+00,-2.374514e-01,1449
absdv_cor_flyany_frameany,2.149325e+00,3.121193e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.321264e+00,-9.404447e-01,3917
absdv_cor_flyany_framebodyturn,2.937225e+00,-9.845749e-01,4975
absdv_cor_flyany_framecrabwalkall,5.609196e+00,-3.911368e-01,71709
absdv_cor_flyany_framecrabwalkextreme,5.274390e+00,2.203022e+00,3372
absdv_cor_flyany_framejump,1.149290e+01,-4.073396e+00,700
absdv_cor_flyany_framemove,2.947180e+00,2.889833e-01,324078
absdv_cor_flyany_framenearfly,1.949149e+00,2.276532e+00,201534
absdv_cor_flyany_framenearwall,2.309548e+00,2.411690e+00,401648
absdv_cor_flyany_framenotnearfly_notnearwall,9.104030e-01,1.577911e+00,48918
absdv_cor_flyany_framepivotcenter,8.677339e-02,2.760809e-01,218
absdv_cor_flyany_framepivottail,2.281054e+00,-1.386506e+00,15502
absdv_cor_flyany_framerighting,6.068416e+00,1.040907e-01,2696
absdv_cor_flyany_framestop,1.665377e-01,2.877314e+00,131371
absdv_cor_flyany_frametouch,1.764814e+00,-1.982952e-01,21556
absdv_cor_flyany_framewalk,3.665791e+00,8.058526e-01,152414
absdv_cor_flyany_framewingextension,7.653687e-01,-6.092973e-01,626
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.538622e-01,3.221650e+00,29261
absdv_cor_flyfemale_frameany,1.844802e+00,1.972998e+00,214617
absdv_cor_flymale_frameany,2.425159e+00,3.618476e+00,240020
absdv_cor_flymale_framechase,2.952817e+00,3.313335e+00,1449
absphidiff_nose2ell_flyany_framenearfly,1.656280e+00,1.250493e+00,201534
absphidiff_nose2ell_flyany_frametouch,1.621626e+00,1.186063e+00,21556
absphidiff_nose2ell_flyfemale_framechase,4.577083e-01,1.714772e-01,236
absphidiff_nose2ell_flyfemale_framenearfly,1.662892e+00,1.279111e+00,90923
absphidiff_nose2ell_flyfemale_frametouch,1.645514e+00,5.996831e-01,9762
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.246039e-01,-1.027132e+00,1449
absphidiff_nose2ell_flymale_framenearfly,1.650130e+00,1.170472e+00,110189
absphidiff_nose2ell_flymale_frametouch,1.599851e+00,1.116978e+00,11737
absphidiff_nose2ell_flymale_framewingextension,9.924171e-01,-1.810943e+00,593
abssmoothdtheta_flyany_frameany,1.349043e+00,4.506339e+00,455449
abssmoothdtheta_flyfemale_frameany,1.315341e+00,3.738972e+00,214617
abssmoothdtheta_flymale_frameany,1.380335e+00,4.642175e+00,240020
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.464994e+00,-1.005898e+00,641
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590868e+00,-6.592544e-01,3151
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.581576e+00,-9.067706e-01,439
absthetadiff_nose2ell_flyany_framenearfly,1.613882e+00,5.754794e-01,201543
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.482075e+00,-1.682232e+00,2245
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592095e+00,1.117171e+00,49009
absthetadiff_nose2ell_flyany_frametouch,1.785705e+00,7.425800e-01,21556
absthetadiff_nose2ell_flyfemale_framechase,4.581723e-01,1.504103e+00,236
absthetadiff_nose2ell_flyfemale_framenearfly,1.645392e+00,7.624903e-01,90925
absthetadiff_nose2ell_flyfemale_frametouch,1.792472e+00,-7.564224e-01,9762
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.116156e-01,6.240350e-01,1449
absthetadiff_nose2ell_flymale_framenearfly,1.584187e+00,3.878567e-01,110196
absthetadiff_nose2ell_flymale_frametouch,1.779262e+00,1.015824e+00,11737
absthetadiff_nose2ell_flymale_framewingextension,1.738793e+00,3.732931e+00,593
absyaw_flyany_framemove,7.240875e-01,4.426834e+00,324097
absyaw_flyfemale_framemove,6.921158e-01,2.924788e+00,147851
absyaw_flymale_framemove,7.518692e-01,4.581431e+00,175837
accmag_flyany_frameany,1.268875e+02,3.061377e+00,455449
accmag_flyfemale_frameany,1.210737e+02,2.254307e+00,214617
accmag_flymale_frameany,1.322026e+02,3.598495e+00,240020
angle_biggest_wing_flyany_frameany,3.210725e-02,-7.729833e-01,455468
angle_biggest_wing_flyany_framewingextension,6.882863e-01,2.669203e-02,626
angle_biggest_wing_flyfemale_frameany,3.162603e-02,-9.646301e-01,214626
angle_biggest_wing_flymale_frameany,3.240156e-02,-3.857864e-01,240030
angle_smallest_wing_flyany_frameany,1.127260e-02,-2.966528e-01,455468
angle_smallest_wing_flyany_framewingextension,1.351289e-01,2.723815e+00,626
angle_smallest_wing_flyfemale_frameany,4.742881e-03,-1.461299e+00,214626
angle_smallest_wing_flymale_frameany,1.711454e-02,5.754800e-01,240030
angleonclosestfly_flyany_framenearfly,-3.395528e-01,7.975863e-01,201543
angleonclosestfly_flyany_framestop_nearfly,-2.827261e-01,1.419371e+00,49009
angleonclosestfly_flyany_frametouch,-3.099552e-01,1.732456e-01,21556
angleonclosestfly_flyfemale_framechase,-3.922408e-02,-7.134753e-01,236
angleonclosestfly_flyfemale_framenearfly,-3.207879e-01,1.162275e+00,90925
angleonclosestfly_flyfemale_frametouch,-2.125423e-01,2.485349e+00,9762
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.407663e-02,-2.294215e+00,1449
angleonclosestfly_flymale_framenearfly,-3.574331e-01,-8.944459e-01,110196
angleonclosestfly_flymale_frametouch,-3.964680e-01,-1.928908e+00,11737
angleonclosestfly_flymale_framewingextension,-1.417470e-01,-3.022494e-01,593
anglesub_flyany_frameany,2.219612e-01,1.965377e+00,455468
anglesub_flyfemale_frameany,2.229112e-01,3.106794e+00,214626
anglesub_flymale_frameany,2.207947e-01,8.196367e-01,240030
area_flyany_frameany,1.703045e+00,-3.540626e+00,455468
area_flyfemale_frameany,1.937431e+00,-3.005681e+00,214626
area_flymale_frameany,1.493362e+00,-3.339900e+00,240030
area_inmost_wing_flyany_frameany,7.658262e-01,-3.130067e+00,455468
area_inmost_wing_flyany_framewingextension,5.570979e-01,-3.001353e+00,626
area_inmost_wing_flyany_framewinggrooming,3.352010e-01,-2.631022e+00,29262
area_inmost_wing_flyfemale_frameany,7.985542e-01,-2.777231e+00,214626
area_inmost_wing_flymale_frameany,7.367445e-01,-2.904754e+00,240030
area_outmost_wing_flyany_frameany,8.118441e-01,-3.645423e+00,455468
area_outmost_wing_flyany_framewingextension,1.160564e+00,-1.187801e+00,626
area_outmost_wing_flyany_framewinggrooming,7.705960e-01,-2.340771e+00,29262
area_outmost_wing_flyfemale_frameany,8.641892e-01,-3.053402e+00,214626
area_outmost_wing_flymale_frameany,7.649636e-01,-3.568849e+00,240030
arena_angle_flyany_frameany,4.973338e-01,5.107995e+00,455468
b_mm_flyany_frameany,2.161819e-01,-4.127642e+00,455468
b_mm_flyfemale_frameany,2.307313e-01,-3.642070e+00,214626
b_mm_flymale_frameany,2.031463e-01,-3.850698e+00,240030
boutfreq_flyany_framebackup,2.061616e-03,4.216415e+00,455468
boutfreq_flyany_framebodyturn,4.410848e-03,7.353095e-01,455468
boutfreq_flyany_framecrabwalkall,1.497141e-02,4.036304e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.754240e-03,6.839533e+00,455468
boutfreq_flyany_framejump,6.147523e-04,1.617029e-01,455468
boutfreq_flyany_framepivotcenter,1.954034e-04,-1.073805e+00,455468
boutfreq_flyany_framepivottail,9.181765e-03,2.354465e+00,455468
boutfreq_flyany_framerighting,4.347177e-04,3.098833e+00,455468
boutfreq_flyany_framestop,1.542370e-02,1.882521e+00,455468
boutfreq_flyany_frametouch,8.694354e-03,6.458869e+00,455468
boutfreq_flyany_framewalk,2.456155e-02,3.889643e+00,455468
boutfreq_flyany_framewingextension,1.163638e-04,-5.635097e-01,455468
boutfreq_flyany_framewingflick,4.171533e-05,-6.173004e-01,455468
boutfreq_flyany_framewinggrooming,1.179007e-03,-1.204789e+00,455468
boutfreq_flymale_frameattemptedcopulation,8.332639e-06,-8.896792e-01,240020
boutfreq_flymale_framechase,6.999417e-04,-4.303374e-01,240020
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,240020
corfrac_maj_flyany_frameany,-1.635744e-01,-4.518178e+00,455449
corfrac_maj_flyany_framebackup,-1.996258e-01,1.030845e+00,3917
corfrac_maj_flyany_framebodyturn,-7.576468e-01,1.132328e-01,4975
corfrac_maj_flyany_framecrabwalkall,-3.011647e-01,6.538636e-01,71709
corfrac_maj_flyany_framecrabwalkextreme,-5.455807e-01,-3.865115e-01,3372
corfrac_maj_flyany_framepivotcenter,-9.185468e-02,5.243633e-01,218
corfrac_maj_flyany_framepivottail,-7.099821e-01,-2.558485e+00,15502
corfrac_maj_flyfemale_frameany,-1.617258e-01,-3.571630e+00,214617
corfrac_maj_flymale_frameany,-1.655946e-01,-4.913243e+00,240020
da_flyany_frameany,-1.984476e-06,1.149841e+00,455449
da_flyfemale_frameany,-6.797176e-06,1.212919e+00,214617
da_flymale_frameany,-1.020244e-07,-9.127942e-01,240020
dangle2wall_flyany_framenearwall,1.193275e-02,-2.663944e-01,401648
dangle2wall_flyfemale_framenearwall,3.923480e-02,1.632405e+00,179143
dangle2wall_flymale_framenearwall,-1.242091e-02,-2.665766e+00,221785
dangle_biggest_wing_flyany_frameany,-2.908432e-02,-1.855054e+00,455449
dangle_biggest_wing_flyfemale_frameany,-3.956640e-02,-2.948398e+00,214617
dangle_biggest_wing_flymale_frameany,-1.971846e-02,-6.050967e-01,240020
dangle_smallest_wing_flyany_frameany,2.881113e-02,1.833545e+00,455449
dangle_smallest_wing_flyfemale_frameany,3.953078e-02,2.917888e+00,214617
dangle_smallest_wing_flymale_frameany,1.909188e-02,5.830964e-01,240020
danglesub_flyany_framemove,-2.120585e-02,-4.144675e-01,324078
danglesub_flyany_framenearfly,-7.642140e-02,6.306047e-01,201534
danglesub_flyfemale_framenearfly,-8.412255e-02,-3.456584e-01,90923
danglesub_flymale_framenearfly,-6.913800e-02,1.443683e+00,110189
darea_flyany_frameany,-5.937057e-06,7.653638e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.682318e-01,9.407172e-01,3917
darea_flyany_framebodyturn,-1.480731e-02,1.947867e+00,4975
darea_flyany_framechase,2.771938e-02,3.563738e-02,1685
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.443381e-02,1.305622e+00,71709
darea_flyany_framecrabwalkextreme,-6.439771e-02,-5.992040e-01,3372
darea_flyany_framejump,-1.625843e-01,-9.919482e-01,700
darea_flyany_framepivotcenter,-3.810752e-02,-1.208821e+00,218
darea_flyany_framepivottail,-5.248872e-03,2.817818e+00,15502
darea_flyany_framerighting,3.769432e-02,-9.446405e-02,2696
darea_flyany_framestop,-1.825704e-02,-2.043305e+00,131371
darea_flyany_frametouch,-7.630876e-02,3.531547e-01,21556
darea_flyany_framewalk,3.600582e-02,1.611368e+00,152414
darea_flyany_framewingextension,1.323272e-01,1.868255e+00,626
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.471610e-02,-2.413764e+00,29261
darea_flyfemale_frameany,-9.227430e-05,7.760915e-01,214617
darea_flymale_frameany,5.877824e-05,-8.036662e-01,240020
darea_inmost_wing_flyany_frameany,9.978515e-02,8.607460e-01,455449
darea_inmost_wing_flyfemale_frameany,1.334198e-01,1.948860e+00,214617
darea_inmost_wing_flymale_frameany,6.914462e-02,-2.888358e-01,240020
darea_outmost_wing_flyany_frameany,-9.985830e-02,-8.710236e-01,455449
darea_outmost_wing_flyany_framewingextension,-4.714458e-01,4.144907e-02,626
darea_outmost_wing_flyfemale_frameany,-1.331556e-01,-1.975516e+00,214617
darea_outmost_wing_flymale_frameany,-6.955068e-02,2.864874e-01,240020
db_flyany_frameany,-5.448272e-08,-1.265861e-01,455449
db_flyfemale_frameany,-8.908542e-06,7.928381e-02,214617
db_flymale_frameany,7.245062e-06,-4.789182e-01,240020
dcenter_flyany_frameany,1.061775e+01,-1.780990e+00,455468
dcenter_flyany_framebackupstart,7.048616e+00,-3.666993e+00,939
dcenter_flyany_framebodyturn,1.050526e+01,-2.638551e+00,4975
dcenter_flyany_framebodyturnstart,1.028915e+01,-3.012830e+00,2009
dcenter_flyany_framecrabwalkallstart,1.028139e+01,-2.962014e+00,6816
dcenter_flyany_framecrabwalkextreme,8.115974e+00,-2.430797e-01,3372
dcenter_flyany_framecrabwalkextremestart,8.023777e+00,-6.588615e-01,799
dcenter_flyany_framejumpstart,1.248912e+01,9.523731e-01,280
dcenter_flyany_framemove,1.037369e+01,-2.431299e+00,324097
dcenter_flyany_framenearwall,9.929850e+00,-1.799508e+00,401667
dcenter_flyany_framepivotcenter,8.575175e+00,-1.200837e+00,218
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.356637e+00,-2.491117e+00,4181
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107825e+01,-4.765454e-01,131371
dcenter_flyany_frametouch,2.746888e+00,-4.970808e+00,21556
dcenter_flyany_framewalk,1.165382e+01,-1.351695e+00,152414
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.440874e+01,1.514880e+00,29262
dcenter_flyfemale_frameany,1.092909e+01,-7.414979e-01,214626
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034783e+01,-2.272328e+00,240030
dcenter_flymale_framewingextension,6.412038e+00,5.164381e-01,593
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.525186e-01,-6.548166e-01,324078
ddcenter_flyany_framenearfly,3.506696e-01,-4.363210e-01,201534
ddcenter_flyfemale_framenearfly,3.436177e-01,-2.031037e-01,90923
ddcenter_flymale_framenearfly,3.568006e-01,-6.694570e-01,110189
ddell2nose_flyany_framenearfly,9.748306e-01,-5.637071e-01,201534
ddell2nose_flyfemale_framenearfly,9.571358e-01,-4.197885e-01,90923
ddell2nose_flymale_framenearfly,9.904321e-01,-7.366759e-01,110189
ddist2wall_flyany_framenearwall,1.359320e-02,-3.096488e-01,401648
ddist2wall_flyfemale_framenearwall,1.848298e-02,6.132147e-01,179143
ddist2wall_flymale_framenearwall,1.033201e-02,-8.052533e-01,221785
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.018727e+00,-3.542778e-01,201534
ddnose2ell_flyfemale_framenearfly,1.031445e+00,-2.736701e-02,90923
ddnose2ell_flymale_framechase,-2.237207e+00,-2.631703e+00,1449
ddnose2ell_flymale_framenearfly,1.009824e+00,-6.456323e-01,110189
decc_flyany_frameany,1.016560e-06,-9.496771e-01,455449
decc_flyfemale_frameany,-1.040573e-05,-1.553757e+00,214617
decc_flymale_frameany,1.166999e-05,6.551076e-01,240020
dell2nose_flyany_frameany,9.756699e+00,-1.604074e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004768e+01,-4.210502e-01,214626
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.504540e+00,-2.282916e+00,240030
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.380295e+00,-2.349286e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.322222e+00,-1.767271e-01,939
dist2wall_flyany_framebodyturnstart,7.262548e+00,4.598664e-01,2009
dist2wall_flyany_framecrabwalkall,6.239854e+00,-9.088743e-01,71711
dist2wall_flyany_framecrabwalkextreme,6.192873e+00,-2.501451e+00,3372
dist2wall_flyany_framejump,1.733301e+01,-3.937916e-01,700
dist2wall_flyany_framejumpstart,1.568780e+01,-7.404026e-01,276
dist2wall_flyany_framemove,7.845712e+00,-1.441145e+00,324097
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.277950e+00,6.707428e-01,4181
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.303541e+01,-1.326352e+00,131371
dist2wall_flyany_frametouch,6.819471e+00,-2.541145e+00,21556
dist2wall_flyany_framewalk,7.957947e+00,-7.889070e-01,152414
dist2wall_flyany_framewinggrooming,1.897890e+01,-5.557877e-02,29262
dist2wall_flyfemale_frameany,1.082420e+01,-1.175485e+00,214626
dist2wall_flymale_frameany,8.084232e+00,-3.033634e+00,240030
dmax_wing_angle_flyany_frameany,-9.557394e-03,-2.379763e+00,455449
dmax_wing_angle_flyany_framewingextension,-9.166737e-01,-1.625461e+00,626
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.229889e-02,-3.920407e+00,214617
dmax_wing_angle_flymale_frameany,1.141017e-03,-5.284975e-01,240020
dmax_wing_area_flyany_frameany,-2.767907e-01,7.707034e-01,455449
dmax_wing_area_flyany_framewingextension,-8.912346e-01,-7.320247e-01,626
dmax_wing_area_flyfemale_frameany,-3.653108e-01,-9.822905e-01,214617
dmax_wing_area_flymale_frameany,-1.966801e-01,1.956785e+00,240020
dmin_wing_angle_flyany_frameany,9.284204e-03,2.341295e+00,455449
dmin_wing_angle_flyany_framewingextension,-6.006574e-01,3.631760e-02,626
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.226327e-02,3.889852e+00,214617
dmin_wing_angle_flymale_frameany,-1.767598e-03,4.994863e-01,240020
dmin_wing_area_flyany_frameany,2.767176e-01,-7.754420e-01,455449
dmin_wing_area_flyany_framewingextension,6.367639e-01,-8.008826e-02,626
dmin_wing_area_flyfemale_frameany,3.655750e-01,9.736347e-01,214617
dmin_wing_area_flymale_frameany,1.962740e-01,-1.957481e+00,240020
dnose2ell_angle_30tomin30_flyany_frameany,1.018086e+01,-1.919677e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054124e+01,-8.642394e-01,214626
dnose2ell_angle_30tomin30_flymale_frameany,9.867761e+00,-2.363005e+00,240030
dnose2ell_angle_min20to20_flyany_frameany,4.614029e+01,2.726794e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.189979e+01,3.404039e-01,214626
dnose2ell_angle_min20to20_flymale_frameany,4.999622e+01,3.510751e+00,240030
dnose2ell_angle_min30to30_flyany_frameany,3.659015e+01,2.358386e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.371722e+01,3.240744e-01,214626
dnose2ell_angle_min30to30_flymale_frameany,3.920818e+01,3.063887e+00,240030
dnose2ell_flyany_frameany,9.754891e+00,-1.597843e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.241641e+00,-3.546511e+00,939
dnose2ell_flyany_framebodyturn,9.638926e+00,-2.562543e+00,4975
dnose2ell_flyany_framebodyturnstart,9.430161e+00,-2.923530e+00,2009
dnose2ell_flyany_framecrabwalkallstart,9.424297e+00,-2.777518e+00,6816
dnose2ell_flyany_framecrabwalkextreme,7.327692e+00,2.362660e-01,3372
dnose2ell_flyany_framecrabwalkextremestart,7.175624e+00,-1.981442e-01,799
dnose2ell_flyany_framejumpstart,1.168868e+01,8.986125e-01,280
dnose2ell_flyany_framenearwall,9.034173e+00,-1.608633e+00,401667
dnose2ell_flyany_framepivotcenter,7.876944e+00,-1.063642e+00,218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.528588e+00,-2.350797e+00,4181
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019336e+01,-4.136908e-01,131371
dnose2ell_flyany_frametouch,1.072482e+00,-5.001505e-01,21556
dnose2ell_flyany_framewalk,1.078700e+01,-1.242896e+00,152414
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.366126e+01,1.722042e+00,29262
dnose2ell_flyfemale_frameany,1.005457e+01,-6.756370e-01,214626
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.495454e+00,-1.997359e+00,240030
dnose2ell_flymale_framechase,1.816112e+00,-1.649831e-02,1449
dnose2ell_flymale_framewingextension,4.754871e+00,6.260017e-01,593
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061002e+01,-1.747014e+00,455468
dnose2tail_flyany_framemove,1.037149e+01,-2.404834e+00,324097
dnose2tail_flyfemale_frameany,1.084742e+01,-1.013418e+00,214626
dnose2tail_flymale_frameany,1.040681e+01,-1.947819e+00,240030
dnwingsdetected_flyany_frameany,-1.331699e-04,-1.732072e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,214617
dnwingsdetected_flymale_frameany,-3.790439e-04,-2.156314e-01,240020
dphi_flyany_framemove,-2.270327e-02,-6.608881e-01,324078
dphi_flyfemale_framemove,9.366744e-02,1.752646e+00,147842
dphi_flymale_framemove,-1.228900e-01,-2.505669e+00,175827
dtheta_flyany_frameany,4.563069e-03,7.124408e-01,455449
dtheta_flyfemale_frameany,5.049197e-03,5.650428e-01,214617
dtheta_flymale_frameany,3.971551e-03,4.997968e-01,240020
du_cor_flyany_frameany,5.711105e+00,3.417344e-01,455449
du_cor_flyfemale_frameany,5.474615e+00,6.877263e-01,214617
du_cor_flymale_frameany,5.933575e+00,-3.545892e-02,240020
du_ctr_flyany_frameany,6.079357e+00,3.769216e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.436425e+00,9.933293e-01,3917
du_ctr_flyany_framebodyturn,5.212045e+00,-6.730486e-01,4975
du_ctr_flyany_framecrabwalkall,9.899484e+00,-1.673949e+00,71709
du_ctr_flyany_framecrabwalkextreme,1.248345e+00,2.172878e+00,3372
du_ctr_flyany_framejump,2.739841e+01,-1.782763e+00,700
du_ctr_flyany_framemove,8.523067e+00,-2.138297e+00,324078
du_ctr_flyany_framenearfly,5.142815e+00,-3.152176e-01,201534
du_ctr_flyany_framenearwall,6.328718e+00,-1.436020e-01,401648
