field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275979e-01,-1.960879e+00,479460
a_mm_flyfemale_frameany,6.647968e-01,-2.224786e+00,210251
a_mm_flymale_frameany,5.983791e-01,-3.355983e-01,267614
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.531853e-01,-6.091879e-01,420
absangle2wall_flyany_framebodyturnstart,1.035411e+00,-1.706771e+00,1547
absangle2wall_flyany_framecrabwalkall,1.126834e+00,-7.233251e-01,49249
absangle2wall_flyany_framecrabwalkextreme,9.552947e-01,-1.917958e-01,1409
absangle2wall_flyany_framejump,1.626076e+00,-7.180756e-02,318
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283379e+00,-4.348112e-01,233379
absangle2wall_flyany_framenearwall,1.374941e+00,-6.936281e-02,363750
absangle2wall_flyany_framepivotcenterstart,1.626198e+00,-6.516013e-01,263
absangle2wall_flyany_framepivottailstart,8.331350e-01,6.780522e-01,2798
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648251e+00,1.322995e-01,246081
absangle2wall_flyany_frametouch,1.436582e+00,5.565150e-01,11880
absangle2wall_flyany_framewalk,1.292020e+00,-2.662957e+00,150342
absangle2wall_flyany_framewinggrooming,1.681637e+00,1.495562e+00,26234
absangle2wall_flyfemale_framenearwall,1.369123e+00,-5.492759e-01,160083
absangle2wall_flymale_framenearwall,1.378782e+00,3.320746e-01,202118
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.582698e+00,1.507966e+00,593
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536003e+00,1.293605e+00,1656
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631927e+00,2.038271e+00,157164
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471174e+00,-8.655305e-01,1155
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.664200e+00,1.781676e+00,72122
absanglefrom1to2_nose2ell_flyany_frametouch,7.473695e-01,4.409540e-01,11880
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.702936e+00,1.355632e+00,70228
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.508443e-01,-8.522265e-01,3444
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.899412e-01,7.168971e-01,2670
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559535e+00,2.659128e-01,86502
absanglefrom1to2_nose2ell_flymale_frametouch,7.413646e-01,8.154803e-01,8424
absanglefrom1to2_nose2ell_flymale_framewingextension,8.062930e-01,4.857484e-01,1500
absdangle2wall_flyany_framenearwall,1.373754e+00,-1.112517e+00,363737
absdangle2wall_flyfemale_framenearwall,1.253719e+00,-2.067532e+00,160077
absdangle2wall_flymale_framenearwall,1.458716e+00,-3.397500e-01,202111
absdtheta_flyany_frameany,1.161284e+00,-1.621429e+00,479440
absdtheta_flyany_framebackup,2.630315e+00,3.631710e-01,1589
absdtheta_flyany_framebodyturn,5.852752e+00,6.319746e-01,3957
absdtheta_flyany_framecrabwalkall,1.786726e+00,3.364484e-01,49248
absdtheta_flyany_framecrabwalkextreme,1.954680e+00,9.044493e-01,1409
absdtheta_flyany_framemove,2.010883e+00,-5.146894e-01,233359
absdtheta_flyany_framenearfly,1.310877e+00,-8.985246e-01,157157
absdtheta_flyany_framenearwall,1.368096e+00,-1.108202e+00,363737
absdtheta_flyany_framenotnearfly_notnearwall,5.403201e-01,-2.250511e+00,97242
absdtheta_flyany_framepivotcenter,5.609924e+00,-1.548524e+00,843
absdtheta_flyany_framepivottail,5.164213e+00,-5.165681e-01,11937
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.696311e-01,-1.690717e+00,246081
absdtheta_flyany_frametouch,1.671115e+00,-3.473607e-01,11880
absdtheta_flyany_framewalk,1.777423e+00,9.826718e-01,150341
absdtheta_flyany_framewingextension,8.392347e-01,-2.091704e+00,1500
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.187645e-01,-2.124214e+00,26234
absdtheta_flyfemale_frameany,1.042826e+00,-2.403802e+00,210241
absdtheta_flymale_frameany,1.256870e+00,-7.932560e-01,267604
absdtheta_flymale_framechase,1.846761e+00,1.037165e-01,2670
absdv_cor_flyany_frameany,1.697999e+00,2.797095e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.536311e+00,1.481878e+00,1589
absdv_cor_flyany_framebodyturn,3.626270e+00,1.922337e+00,3957
absdv_cor_flyany_framecrabwalkall,6.616915e+00,2.822978e+00,49248
absdv_cor_flyany_framecrabwalkextreme,5.305926e+00,2.001741e+00,1409
absdv_cor_flyany_framejump,1.541312e+01,-4.416880e-01,318
absdv_cor_flyany_framemove,3.276442e+00,2.246733e+00,233359
absdv_cor_flyany_framenearfly,1.655678e+00,4.722537e-01,157157
absdv_cor_flyany_framenearwall,2.122197e+00,1.064138e+00,363737
absdv_cor_flyany_framenotnearfly_notnearwall,3.541332e-01,-1.846972e+00,97242
absdv_cor_flyany_framepivotcenter,2.293879e-02,-3.491077e-01,843
absdv_cor_flyany_framepivottail,2.931788e+00,1.534578e+00,11937
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.138341e-01,-2.445211e+00,246081
absdv_cor_flyany_frametouch,2.149104e+00,2.682455e+00,11880
absdv_cor_flyany_framewalk,4.033212e+00,2.716342e+00,150341
absdv_cor_flyany_framewingextension,5.160470e-01,-1.473300e+00,1500
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.036575e-01,-2.465964e+00,26234
absdv_cor_flyfemale_frameany,1.420423e+00,-5.975955e-01,210241
absdv_cor_flymale_frameany,1.924531e+00,7.757046e-01,267604
absdv_cor_flymale_framechase,2.488727e+00,1.059452e+00,2670
absphidiff_nose2ell_flyany_framenearfly,1.599340e+00,-2.371824e-01,157157
absphidiff_nose2ell_flyany_frametouch,1.642648e+00,1.865597e+00,11880
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592107e+00,-6.364515e-01,70224
absphidiff_nose2ell_flyfemale_frametouch,1.646763e+00,1.110861e+00,3444
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.231353e-01,-1.028918e+00,2670
absphidiff_nose2ell_flymale_framenearfly,1.602830e+00,-1.566189e-03,86499
absphidiff_nose2ell_flymale_frametouch,1.633461e+00,1.539412e+00,8424
absphidiff_nose2ell_flymale_framewingextension,1.663541e+00,3.348532e+00,1500
abssmoothdtheta_flyany_frameany,8.733923e-01,-1.700920e+00,479440
abssmoothdtheta_flyfemale_frameany,7.972847e-01,-2.490257e+00,210241
abssmoothdtheta_flymale_frameany,9.361734e-01,-7.944354e-01,267604
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582880e+00,-1.163499e+00,1656
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591528e+00,-5.878707e-02,157164
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591613e+00,4.978335e-01,1155
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541321e+00,2.437533e-02,72122
absthetadiff_nose2ell_flyany_frametouch,1.729945e+00,-3.261254e-01,11880
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671448e+00,1.030603e+00,70228
absthetadiff_nose2ell_flyfemale_frametouch,1.812306e+00,-2.177012e-01,3444
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.758291e-01,-1.259354e-01,2670
absthetadiff_nose2ell_flymale_framenearfly,1.521240e+00,-8.899345e-01,86502
absthetadiff_nose2ell_flymale_frametouch,1.667357e+00,-1.746693e-01,8424
absthetadiff_nose2ell_flymale_framewingextension,1.076434e+00,8.994276e-01,1500
absyaw_flyany_framemove,5.641422e-01,-9.300837e-01,233379
absyaw_flyfemale_framemove,6.196182e-01,4.498456e-01,91922
absyaw_flymale_framemove,5.345866e-01,-1.013555e+00,141288
accmag_flyany_frameany,9.053483e+01,-1.323467e+00,479440
accmag_flyfemale_frameany,7.812689e+01,-2.394343e+00,210241
accmag_flymale_frameany,1.005280e+02,-2.079785e-01,267604
angle_biggest_wing_flyany_frameany,2.198606e-02,-2.032191e+00,479460
angle_biggest_wing_flyany_framewingextension,7.229495e-01,4.084482e-01,1500
angle_biggest_wing_flyfemale_frameany,2.435522e-02,-1.749186e+00,210251
angle_biggest_wing_flymale_frameany,1.897713e-02,-1.682506e+00,267614
angle_smallest_wing_flyany_frameany,5.455144e-03,-1.627733e+00,479460
angle_smallest_wing_flyany_framewingextension,1.371557e-01,2.918610e+00,1500
angle_smallest_wing_flyfemale_frameany,8.893375e-03,-6.072976e-01,210251
angle_smallest_wing_flymale_frameany,2.231123e-03,-1.767956e+00,267614
angleonclosestfly_flyany_framenearfly,-3.265743e-01,1.075987e+00,157164
angleonclosestfly_flyany_framestop_nearfly,-3.114924e-01,8.992985e-01,72122
angleonclosestfly_flyany_frametouch,-2.846169e-01,1.100770e+00,11880
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.603683e-01,4.791941e-01,70228
angleonclosestfly_flyfemale_frametouch,-2.004802e-01,2.691505e+00,3444
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.339044e-03,3.847368e-01,2670
angleonclosestfly_flymale_framenearfly,-3.202559e-01,5.139846e-01,86502
angleonclosestfly_flymale_frametouch,-3.922198e-01,-1.567613e+00,8424
angleonclosestfly_flymale_framewingextension,-9.887970e-02,1.109930e-01,1500
anglesub_flyany_frameany,1.794011e-01,-1.273387e+00,479460
anglesub_flyfemale_frameany,1.687547e-01,-2.070231e+00,210251
anglesub_flymale_frameany,1.880290e-01,-6.035650e-01,267614
area_flyany_frameany,1.774293e+00,-1.743771e+00,479460
area_flyfemale_frameany,2.001201e+00,-1.593832e+00,210251
area_flymale_frameany,1.595651e+00,-5.590122e-01,267614
area_inmost_wing_flyany_frameany,8.674808e-01,4.217307e-01,479460
area_inmost_wing_flyany_framewingextension,6.240486e-01,-3.272780e-01,1500
area_inmost_wing_flyany_framewinggrooming,3.742612e-01,-2.447804e-01,26234
area_inmost_wing_flyfemale_frameany,9.355342e-01,9.069378e-01,210251
area_inmost_wing_flymale_frameany,8.157835e-01,2.303095e-01,267614
area_outmost_wing_flyany_frameany,9.035718e-01,-3.240671e-01,479460
area_outmost_wing_flyany_framewingextension,1.111624e+00,-2.472109e+00,1500
area_outmost_wing_flyany_framewinggrooming,7.960420e-01,-1.231845e+00,26234
area_outmost_wing_flyfemale_frameany,9.762404e-01,5.318365e-02,210251
area_outmost_wing_flymale_frameany,8.471906e-01,-2.393080e-01,267614
arena_angle_flyany_frameany,2.472842e-01,2.750146e+00,479460
b_mm_flyany_frameany,2.241692e-01,-1.333148e+00,479460
b_mm_flyfemale_frameany,2.395327e-01,-9.177344e-01,210251
b_mm_flymale_frameany,2.120437e-01,-6.611404e-01,267614
boutfreq_flyany_framebackup,8.884996e-04,-2.009953e+00,479460
boutfreq_flyany_framebodyturn,3.226547e-03,-1.541964e+00,479460
boutfreq_flyany_framecrabwalkall,1.062237e-02,-1.872562e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.341593e-04,2.347655e-01,479460
boutfreq_flyany_framejump,2.377675e-04,-1.830529e+00,479460
boutfreq_flyany_framepivotcenter,5.485338e-04,4.751422e+00,479460
boutfreq_flyany_framepivottail,5.837818e-03,-1.890292e+00,479460
boutfreq_flyany_framerighting,4.588495e-05,-1.229747e+00,479460
boutfreq_flyany_framestop,1.086222e-02,-2.685686e+00,479460
boutfreq_flyany_frametouch,3.781337e-03,-5.949290e-01,479460
boutfreq_flyany_framewalk,1.531723e-02,-2.149872e+00,479460
boutfreq_flyany_framewingextension,1.605973e-04,-8.920816e-02,479460
boutfreq_flyany_framewingflick,7.925583e-05,6.236442e-02,479460
boutfreq_flyany_framewinggrooming,9.322988e-04,-2.652860e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.989492e-05,4.038805e-02,267604
boutfreq_flymale_framechase,7.772679e-04,-8.313908e-02,267604
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,267604
corfrac_maj_flyany_frameany,-8.787820e-02,5.740100e-01,479440
corfrac_maj_flyany_framebackup,-2.067537e-01,1.143973e+00,1589
corfrac_maj_flyany_framebodyturn,-7.556683e-01,-5.354486e-01,3957
corfrac_maj_flyany_framecrabwalkall,-2.829258e-01,2.562196e+00,49248
corfrac_maj_flyany_framecrabwalkextreme,-4.995189e-01,1.375946e+00,1409
corfrac_maj_flyany_framepivotcenter,-1.196101e-01,-8.481035e-01,843
corfrac_maj_flyany_framepivottail,-6.615672e-01,2.688029e+00,11937
corfrac_maj_flyfemale_frameany,-6.880645e-02,1.887320e+00,210241
corfrac_maj_flymale_frameany,-1.045288e-01,-8.873448e-01,267604
da_flyany_frameany,-1.946172e-05,-1.592408e+00,479440
da_flyfemale_frameany,-7.966987e-05,-7.287502e-01,210241
da_flymale_frameany,1.940543e-05,-4.694846e-01,267604
dangle2wall_flyany_framenearwall,9.995574e-03,-7.424415e-01,363737
dangle2wall_flyfemale_framenearwall,3.477762e-03,-1.686192e+00,160077
dangle2wall_flymale_framenearwall,1.684517e-02,8.615047e-01,202111
dangle_biggest_wing_flyany_frameany,-9.187791e-03,2.890263e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.653912e-03,8.947909e-01,210241
dangle_biggest_wing_flymale_frameany,-1.373086e-02,-9.513561e-02,267604
dangle_smallest_wing_flyany_frameany,9.165772e-03,-2.877957e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.730545e-03,-8.155675e-01,210241
dangle_smallest_wing_flymale_frameany,1.299190e-02,6.557975e-02,267604
danglesub_flyany_framemove,-1.962819e-02,-3.305124e-01,233359
danglesub_flyany_framenearfly,-9.366435e-02,-5.724579e-01,157157
danglesub_flyfemale_framenearfly,-8.028170e-02,2.365349e-01,70224
danglesub_flymale_framenearfly,-1.025026e-01,-8.872399e-01,86499
darea_flyany_frameany,2.489304e-06,1.022346e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.006129e-01,-1.725177e-01,1589
darea_flyany_framebodyturn,-8.621068e-02,-8.435891e-01,3957
darea_flyany_framechase,1.053897e-02,-7.400428e-01,2690
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.956461e-02,-8.633072e-01,49248
darea_flyany_framecrabwalkextreme,-9.170434e-02,-2.081261e+00,1409
darea_flyany_framejump,-3.056333e-01,-2.003225e+00,318
darea_flyany_framepivotcenter,1.012830e-01,1.420720e+00,843
darea_flyany_framepivottail,-1.109760e-01,-1.187887e+00,11937
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.690578e-03,1.796348e+00,246081
darea_flyany_frametouch,-7.512426e-02,5.642670e-01,11880
darea_flyany_framewalk,1.978163e-02,-2.441251e+00,150341
darea_flyany_framewingextension,-3.252745e-01,-3.037883e+00,1500
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.183418e-03,2.371395e-01,26234
darea_flyfemale_frameany,-4.078157e-04,-9.023965e-01,210241
darea_flymale_frameany,3.859534e-04,1.059050e+00,267604
darea_inmost_wing_flyany_frameany,5.772658e-02,-1.893320e+00,479440
darea_inmost_wing_flyfemale_frameany,4.579864e-02,-2.630362e+00,210241
darea_inmost_wing_flymale_frameany,6.400980e-02,-8.136798e-01,267604
darea_outmost_wing_flyany_frameany,-5.765754e-02,1.892799e+00,479440
darea_outmost_wing_flyany_framewingextension,5.778675e-01,3.005067e+00,1500
darea_outmost_wing_flyfemale_frameany,-4.562213e-02,2.622420e+00,210241
darea_outmost_wing_flymale_frameany,-6.381116e-02,8.460582e-01,267604
db_flyany_frameany,7.253251e-06,3.290772e+00,479440
db_flyfemale_frameany,-2.165875e-05,-9.453011e-01,210241
db_flymale_frameany,4.098687e-05,2.706476e+00,267604
dcenter_flyany_frameany,1.168534e+01,1.060242e+00,479460
dcenter_flyany_framebackupstart,9.671648e+00,1.122257e+00,426
dcenter_flyany_framebodyturn,1.105838e+01,-1.081638e+00,3957
dcenter_flyany_framebodyturnstart,1.101678e+01,-9.225803e-01,1547
dcenter_flyany_framecrabwalkallstart,1.205037e+01,1.399509e+00,5093
dcenter_flyany_framecrabwalkextreme,8.824474e+00,6.089714e-01,1409
dcenter_flyany_framecrabwalkextremestart,8.757739e+00,4.141517e-01,351
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.144200e+01,7.631043e-01,233379
dcenter_flyany_framenearwall,1.075686e+01,7.760529e-01,363750
dcenter_flyany_framepivotcenter,1.083030e+01,7.646498e-01,843
dcenter_flyany_framepivotcenterstart,1.100652e+01,7.191341e-01,263
dcenter_flyany_framepivottailstart,1.059227e+01,2.876158e-01,2798
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176195e+01,6.821973e-01,246081
dcenter_flyany_frametouch,2.910191e+00,-9.621774e-01,11880
dcenter_flyany_framewalk,1.226066e+01,3.740304e-01,150342
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.325380e+01,-3.835322e-01,26234
dcenter_flyfemale_frameany,1.162115e+01,1.155745e+00,210251
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172414e+01,7.466041e-01,267614
dcenter_flymale_framewingextension,7.927844e+00,1.408205e+00,1500
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.875986e-01,7.698732e-01,233359
ddcenter_flyany_framenearfly,4.155089e-01,3.348379e-01,157157
ddcenter_flyfemale_framenearfly,3.641749e-01,-2.865476e-02,70224
ddcenter_flymale_framenearfly,4.575764e-01,5.059183e-01,86499
ddell2nose_flyany_framenearfly,1.167464e+00,3.907531e-01,157157
ddell2nose_flyfemale_framenearfly,1.105348e+00,3.258443e-01,70224
ddell2nose_flymale_framenearfly,1.235210e+00,4.473030e-01,86499
ddist2wall_flyany_framenearwall,1.047846e-02,-1.308641e+00,363737
ddist2wall_flyfemale_framenearwall,5.073651e-03,-2.262508e+00,160077
ddist2wall_flymale_framenearwall,1.976920e-02,9.351763e-01,202111
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.197481e+00,5.030980e-01,157157
ddnose2ell_flyfemale_framenearfly,1.068767e+00,-1.995551e-02,70224
ddnose2ell_flymale_framechase,-2.618903e+00,-2.585296e+00,2670
ddnose2ell_flymale_framenearfly,1.276658e+00,6.675292e-01,86499
decc_flyany_frameany,2.448996e-05,3.803393e+00,479440
decc_flyfemale_frameany,1.393384e-05,1.658630e-01,210241
decc_flymale_frameany,5.557467e-05,3.744973e+00,267604
dell2nose_flyany_frameany,1.082177e+01,1.189822e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066753e+01,1.209089e+00,210251
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093066e+01,8.776049e-01,267614
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.236481e+01,4.605239e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.284452e+00,-8.093423e-01,426
dist2wall_flyany_framebodyturnstart,6.623928e+00,-1.491356e+00,1547
dist2wall_flyany_framecrabwalkall,6.244947e+00,-1.524016e+00,49249
dist2wall_flyany_framecrabwalkextreme,6.692514e+00,-1.892947e+00,1409
dist2wall_flyany_framejump,1.531915e+01,-2.682150e+00,318
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.429639e+00,-8.712712e-01,233379
dist2wall_flyany_framepivotcenterstart,1.557976e+01,-2.668427e-01,263
dist2wall_flyany_framepivottailstart,5.787748e+00,-1.150020e+00,2798
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.603862e+01,4.660962e-01,246081
dist2wall_flyany_frametouch,9.108973e+00,5.971030e-01,11880
dist2wall_flyany_framewalk,7.887633e+00,-1.208224e+00,150342
dist2wall_flyany_framewinggrooming,1.834285e+01,-1.012114e+00,26234
dist2wall_flyfemale_frameany,1.222547e+01,-1.873187e-01,210251
dist2wall_flymale_frameany,1.248448e+01,1.019941e+00,267614
dmax_wing_angle_flyany_frameany,5.850809e-03,-8.563694e-02,479440
dmax_wing_angle_flyany_framewingextension,-5.526613e-01,-3.174587e-01,1500
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.610720e-03,5.704803e-01,210241
dmax_wing_angle_flymale_frameany,4.606633e-03,-4.183962e-01,267604
dmax_wing_area_flyany_frameany,-1.847181e-01,2.975570e+00,479440
dmax_wing_area_flyany_framewingextension,5.453610e-01,3.158887e+00,1500
dmax_wing_area_flyfemale_frameany,-1.818868e-01,2.645293e+00,210241
dmax_wing_area_flymale_frameany,-1.841156e-01,2.228953e+00,267604
dmin_wing_angle_flyany_frameany,-5.872828e-03,8.794496e-02,479440
dmin_wing_angle_flyany_framewingextension,-6.778045e-01,8.890478e-02,1500
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.534087e-03,-4.386438e-01,210241
dmin_wing_angle_flymale_frameany,-5.345594e-03,3.786297e-01,267604
dmin_wing_area_flyany_frameany,1.847872e-01,-2.975588e+00,479440
dmin_wing_area_flyany_framewingextension,7.305147e-01,3.639262e-01,1500
dmin_wing_area_flyfemale_frameany,1.820633e-01,-2.650747e+00,210241
dmin_wing_area_flymale_frameany,1.843143e-01,-2.215145e+00,267604
dnose2ell_angle_30tomin30_flyany_frameany,1.132872e+01,1.039634e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132231e+01,1.237139e+00,210251
dnose2ell_angle_30tomin30_flymale_frameany,1.132425e+01,6.775764e-01,267614
dnose2ell_angle_min20to20_flyany_frameany,4.302257e+01,5.024174e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.499479e+01,2.607669e+00,210251
dnose2ell_angle_min20to20_flymale_frameany,4.125871e+01,-1.334102e+00,267614
dnose2ell_angle_min30to30_flyany_frameany,3.479625e+01,7.011941e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.630776e+01,2.705368e+00,210251
dnose2ell_angle_min30to30_flymale_frameany,3.344810e+01,-1.115037e+00,267614
dnose2ell_flyany_frameany,1.084046e+01,1.230721e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.954749e+00,1.152623e+00,426
dnose2ell_flyany_framebodyturn,1.028364e+01,-7.697281e-01,3957
dnose2ell_flyany_framebodyturnstart,1.025273e+01,-6.068537e-01,1547
dnose2ell_flyany_framecrabwalkallstart,1.121949e+01,1.515955e+00,5093
dnose2ell_flyany_framecrabwalkextreme,7.782477e+00,5.396985e-01,1409
dnose2ell_flyany_framecrabwalkextremestart,7.691561e+00,3.593273e-01,351
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.873201e+00,9.477052e-01,363750
dnose2ell_flyany_framepivotcenter,1.007042e+01,7.973153e-01,843
dnose2ell_flyany_framepivotcenterstart,1.020626e+01,7.525716e-01,263
dnose2ell_flyany_framepivottailstart,9.793571e+00,3.718893e-01,2798
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094069e+01,8.459363e-01,246081
dnose2ell_flyany_frametouch,1.112668e+00,1.980109e-01,11880
dnose2ell_flyany_framewalk,1.142159e+01,5.326514e-01,150342
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.240327e+01,-3.551371e-01,26234
dnose2ell_flyfemale_frameany,1.081373e+01,1.411850e+00,210251
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084954e+01,8.360372e-01,267614
dnose2ell_flymale_framechase,2.080363e+00,5.512788e-01,2670
dnose2ell_flymale_framewingextension,6.179450e+00,1.386433e+00,1500
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169545e+01,1.107214e+00,479460
dnose2tail_flyany_framemove,1.147578e+01,8.382147e-01,233379
dnose2tail_flyfemale_frameany,1.169769e+01,1.365283e+00,210251
dnose2tail_flymale_frameany,1.168137e+01,6.715057e-01,267614
dnwingsdetected_flyany_frameany,6.324025e-05,1.727799e+00,479440
dnwingsdetected_flyfemale_frameany,8.652900e-04,2.011736e+00,210241
dnwingsdetected_flymale_frameany,2.655202e-20,1.132534e+00,267604
dphi_flyany_framemove,-9.938940e-02,-2.550893e+00,233359
dphi_flyfemale_framemove,8.354018e-02,1.371100e+00,91912
dphi_flymale_framemove,-2.545158e-01,-4.787653e+00,141278
dtheta_flyany_frameany,-1.377306e-02,-1.533810e+00,479440
dtheta_flyfemale_frameany,1.612110e-03,1.886985e-01,210241
dtheta_flymale_frameany,-2.612129e-02,-2.154277e+00,267604
du_cor_flyany_frameany,5.343342e+00,-1.356231e-01,479440
du_cor_flyfemale_frameany,4.177625e+00,-1.371040e+00,210241
du_cor_flymale_frameany,6.288381e+00,6.449922e-01,267604
du_ctr_flyany_frameany,5.650773e+00,-1.723542e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.360230e+00,-8.586304e-01,1589
du_ctr_flyany_framebodyturn,6.057198e+00,2.003992e+00,3957
du_ctr_flyany_framecrabwalkall,1.269077e+01,1.932140e+00,49248
du_ctr_flyany_framecrabwalkextreme,1.420047e+00,3.794427e+00,1409
du_ctr_flyany_framejump,3.475401e+01,9.291642e-01,318
du_ctr_flyany_framemove,1.121036e+01,9.096310e-01,233359
du_ctr_flyany_framenearfly,5.636881e+00,5.083674e-01,157157
du_ctr_flyany_framenearwall,6.933666e+00,5.421114e-01,363737
du_ctr_flyany_framenotnearfly_notnearwall,2.006648e+00,-1.552094e+00,97242
du_ctr_flyany_framepivotcenter,9.377527e-02,-6.953365e-01,843
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.395034e-02,-2.534398e+00,246081
