field,value,zscore,nflyframes
a_mm_flyany_frameany,5.850708e-01,-5.489381e+00,503265
a_mm_flyfemale_frameany,6.261658e-01,-4.989801e+00,250794
a_mm_flymale_frameany,5.441533e-01,-5.772464e+00,251967
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.299820e+00,6.490261e+00,650
absangle2wall_flyany_framecrabwalkall,1.268539e+00,4.993334e+00,17270
absangle2wall_flyany_framecrabwalkextreme,1.197680e+00,1.628413e+00,267
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.456901e+00,7.675576e+00,159274
absangle2wall_flyany_framenearwall,1.493351e+00,4.124991e+00,331670
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.017834e+00,7.414169e+00,1380
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627894e+00,-9.073140e-01,343991
absangle2wall_flyany_frametouch,1.596933e+00,4.554203e+00,6305
absangle2wall_flyany_framewalk,1.436505e+00,4.411271e+00,75040
absangle2wall_flyany_framewinggrooming,1.774785e+00,2.789685e+00,2751
absangle2wall_flyfemale_framenearwall,1.514038e+00,4.516597e+00,155542
absangle2wall_flymale_framenearwall,1.468087e+00,2.989139e+00,175834
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.333542e+00,-2.473520e+00,235
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377840e+00,-1.127445e+00,979
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553166e+00,7.014912e-01,186932
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.337819e+00,-2.162195e+00,583
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577429e+00,1.448565e+00,126119
absanglefrom1to2_nose2ell_flyany_frametouch,6.413170e-01,-2.521172e+00,6305
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608309e+00,2.234610e-01,98755
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.139064e-01,-2.186464e+00,2451
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.787719e-01,5.243999e+00,982
absanglefrom1to2_nose2ell_flymale_framenearfly,1.497966e+00,3.084252e-01,88164
absanglefrom1to2_nose2ell_flymale_frametouch,5.589707e-01,-2.167539e+00,3851
absanglefrom1to2_nose2ell_flymale_framewingextension,4.237120e-01,-2.162052e+00,412
absdangle2wall_flyany_framenearwall,9.244021e-01,-7.246528e+00,331654
absdangle2wall_flyfemale_framenearwall,9.521954e-01,-6.701166e+00,155535
absdangle2wall_flymale_framenearwall,8.916831e-01,-6.826917e+00,175825
absdtheta_flyany_frameany,7.871922e-01,-7.675381e+00,503244
absdtheta_flyany_framebackup,2.795959e+00,2.760978e+00,479
absdtheta_flyany_framebodyturn,5.529242e+00,-6.146998e-01,1577
absdtheta_flyany_framecrabwalkall,1.699573e+00,-1.925810e-01,17268
absdtheta_flyany_framecrabwalkextreme,1.876266e+00,7.727110e-01,267
absdtheta_flyany_framemove,1.653768e+00,-3.547492e+00,159253
absdtheta_flyany_framenearfly,7.968814e-01,-7.680431e+00,186928
absdtheta_flyany_framenearwall,9.248789e-01,-7.249249e+00,331654
absdtheta_flyany_framenotnearfly_notnearwall,5.481158e-01,-4.579234e+00,133115
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.873785e+00,-1.725012e+00,5646
absdtheta_flyany_framerighting,7.386037e+00,-3.465500e+00,643
absdtheta_flyany_framestop,3.789594e-01,-1.875070e+00,343991
absdtheta_flyany_frametouch,1.432777e+00,-3.116616e+00,6305
absdtheta_flyany_framewalk,1.483263e+00,-1.713401e+00,75038
absdtheta_flyany_framewingextension,1.840065e+00,2.322113e+00,412
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.816678e-01,2.692008e+00,2750
absdtheta_flyfemale_frameany,7.766795e-01,-6.871208e+00,250783
absdtheta_flymale_frameany,7.959472e-01,-7.491871e+00,251957
absdtheta_flymale_framechase,2.433245e+00,3.762249e+00,982
absdv_cor_flyany_frameany,7.824248e-01,-8.264819e+00,503244
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.389240e+00,7.002369e-02,479
absdv_cor_flyany_framebodyturn,2.612236e+00,-1.263580e+00,1577
absdv_cor_flyany_framecrabwalkall,4.630585e+00,-3.398882e+00,17268
absdv_cor_flyany_framecrabwalkextreme,4.313312e+00,-1.215520e+00,267
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.138379e+00,-4.696519e+00,159253
absdv_cor_flyany_framenearfly,7.235038e-01,-7.654878e+00,186928
absdv_cor_flyany_framenearwall,9.677603e-01,-8.138928e+00,331654
absdv_cor_flyany_framenotnearfly_notnearwall,4.554225e-01,-4.170279e+00,133115
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.216397e+00,-8.117085e-01,5646
absdv_cor_flyany_framerighting,4.281140e+00,-4.670197e+00,643
absdv_cor_flyany_framestop,1.458240e-01,-1.107720e+00,343991
absdv_cor_flyany_frametouch,1.143285e+00,-4.562743e+00,6305
absdv_cor_flyany_framewalk,2.865315e+00,-2.863923e+00,75038
absdv_cor_flyany_framewingextension,1.136383e+00,7.075042e-01,412
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.028691e-01,5.645501e+00,2750
absdv_cor_flyfemale_frameany,7.654861e-01,-6.782616e+00,250783
absdv_cor_flymale_frameany,7.982863e-01,-8.496283e+00,251957
absdv_cor_flymale_framechase,1.918526e+00,-1.552582e+00,982
absphidiff_nose2ell_flyany_framenearfly,1.547372e+00,-1.992048e+00,186928
absphidiff_nose2ell_flyany_frametouch,1.477200e+00,-2.595687e+00,6305
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561030e+00,-2.313406e+00,98753
absphidiff_nose2ell_flyfemale_frametouch,1.507298e+00,-3.683053e+00,2451
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.469833e-01,3.737817e+00,982
absphidiff_nose2ell_flymale_framenearfly,1.533109e+00,-1.710441e+00,88162
absphidiff_nose2ell_flymale_frametouch,1.437964e+00,-1.529582e+00,3851
absphidiff_nose2ell_flymale_framewingextension,1.230880e+00,-5.651142e-01,412
abssmoothdtheta_flyany_frameany,5.260948e-01,-8.142665e+00,503244
abssmoothdtheta_flyfemale_frameany,5.367562e-01,-7.322796e+00,250783
abssmoothdtheta_flymale_frameany,5.139683e-01,-7.877195e+00,251957
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697691e+00,8.733035e-02,979
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.527269e+00,-1.606968e+00,186932
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.742722e+00,2.669427e+00,583
absthetadiff_nose2ell_flyany_framestop_nearfly,1.477070e+00,-1.633088e+00,126119
absthetadiff_nose2ell_flyany_frametouch,1.561140e+00,-3.357899e+00,6305
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.541242e+00,-2.103251e+00,98755
absthetadiff_nose2ell_flyfemale_frametouch,1.662278e+00,-4.676896e+00,2451
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.219202e-01,5.809580e+00,982
absthetadiff_nose2ell_flymale_framenearfly,1.521262e+00,-1.040492e+00,88164
absthetadiff_nose2ell_flymale_frametouch,1.456064e+00,-1.866326e+00,3851
absthetadiff_nose2ell_flymale_framewingextension,6.285093e-01,-2.038144e+00,412
absyaw_flyany_framemove,5.819435e-01,1.525432e+00,159274
absyaw_flyfemale_framemove,6.015606e-01,1.910169e+00,83418
absyaw_flymale_framemove,5.622353e-01,1.038944e+00,75607
accmag_flyany_frameany,6.117656e+01,-7.182338e+00,503244
accmag_flyfemale_frameany,6.150667e+01,-6.255385e+00,250783
accmag_flymale_frameany,6.074378e+01,-7.467196e+00,251957
angle_biggest_wing_flyany_frameany,-3.452140e-04,-3.417851e+00,503265
angle_biggest_wing_flyany_framewingextension,6.032043e-01,-2.155397e+00,412
angle_biggest_wing_flyfemale_frameany,-3.801857e-03,-3.776883e+00,250794
angle_biggest_wing_flymale_frameany,3.029973e-03,-2.150698e+00,251967
angle_smallest_wing_flyany_frameany,-2.298769e-03,-2.253444e+00,503265
angle_smallest_wing_flyany_framewingextension,7.255588e-02,-6.040478e-01,412
angle_smallest_wing_flyfemale_frameany,-6.586994e-03,-2.962613e+00,250794
angle_smallest_wing_flymale_frameany,1.905753e-03,-9.740538e-01,251967
angleonclosestfly_flyany_framenearfly,-3.263508e-01,2.410377e+00,186932
angleonclosestfly_flyany_framestop_nearfly,-3.043615e-01,2.400479e+00,126119
angleonclosestfly_flyany_frametouch,-3.629152e-01,-3.332015e-01,6305
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.966303e-01,2.138250e+00,98755
angleonclosestfly_flyfemale_frametouch,-4.606767e-01,-1.270182e+00,2451
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.855082e-03,-4.379928e-01,982
angleonclosestfly_flymale_framenearfly,-3.497913e-01,8.903675e-01,88164
angleonclosestfly_flymale_frametouch,-2.744496e-01,7.256815e-01,3851
angleonclosestfly_flymale_framewingextension,5.565989e-02,1.074681e+00,412
anglesub_flyany_frameany,1.857209e-01,-5.698860e-01,503265
anglesub_flyfemale_frameany,1.884627e-01,4.235517e-01,250794
anglesub_flymale_frameany,1.831436e-01,-9.676085e-01,251967
area_flyany_frameany,1.533147e+00,-3.315680e+00,503265
area_flyfemale_frameany,1.741900e+00,-3.224550e+00,250794
area_flymale_frameany,1.325361e+00,-3.429667e+00,251967
area_inmost_wing_flyany_frameany,9.958592e-01,2.696984e+00,503265
area_inmost_wing_flyany_framewingextension,6.215283e-01,-1.414318e+00,412
area_inmost_wing_flyany_framewinggrooming,4.096037e-01,8.705902e-01,2751
area_inmost_wing_flyfemale_frameany,1.023818e+00,1.944374e+00,250794
area_inmost_wing_flymale_frameany,9.679502e-01,3.066837e+00,251967
area_outmost_wing_flyany_frameany,1.003251e+00,1.186060e+00,503265
area_outmost_wing_flyany_framewingextension,1.189255e+00,-1.621148e+00,412
area_outmost_wing_flyany_framewinggrooming,7.645596e-01,-4.982955e+00,2751
area_outmost_wing_flyfemale_frameany,1.034541e+00,3.326999e-01,250794
area_outmost_wing_flymale_frameany,9.720101e-01,1.960986e+00,251967
arena_angle_flyany_frameany,3.982402e-01,4.838484e+00,503265
b_mm_flyany_frameany,2.075616e-01,-1.538799e+00,503265
b_mm_flyfemale_frameany,2.213906e-01,-1.813862e+00,250794
b_mm_flymale_frameany,1.937990e-01,-1.327909e+00,251967
boutfreq_flyany_framebackup,2.404300e-04,-4.458632e+00,503265
boutfreq_flyany_framebodyturn,1.291566e-03,-5.601943e+00,503265
boutfreq_flyany_framecrabwalkall,4.997367e-03,-7.934751e+00,503265
boutfreq_flyany_framecrabwalkextreme,1.589620e-04,-6.073331e+00,503265
boutfreq_flyany_framejump,3.974049e-05,-3.589563e+00,503265
boutfreq_flyany_framepivotcenter,5.166264e-05,-1.609960e+00,503265
boutfreq_flyany_framepivottail,2.742094e-03,-4.482056e+00,503265
boutfreq_flyany_framerighting,1.053123e-04,-2.599358e+00,503265
boutfreq_flyany_framestop,1.460066e-02,1.109407e+00,503265
boutfreq_flyany_frametouch,1.547892e-03,-5.236844e+00,503265
boutfreq_flyany_framewalk,9.505926e-03,-7.603745e+00,503265
boutfreq_flyany_framewingextension,7.153289e-05,-1.220338e+00,503265
boutfreq_flyany_framewingflick,7.948099e-05,-3.901534e-01,503265
boutfreq_flyany_framewinggrooming,1.748582e-04,-3.963296e+00,503265
boutfreq_flymale_frameattemptedcopulation,3.175145e-05,-3.911007e-02,251957
boutfreq_flymale_framechase,3.651417e-04,-2.021056e+00,251957
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,251957
corfrac_maj_flyany_frameany,-1.370783e-01,2.559413e-01,503244
corfrac_maj_flyany_framebackup,-2.194723e-01,3.021939e-01,479
corfrac_maj_flyany_framebodyturn,-7.509063e-01,-6.924466e-01,1577
corfrac_maj_flyany_framecrabwalkall,-3.727275e-01,-5.480039e+00,17268
corfrac_maj_flyany_framecrabwalkextreme,-5.079380e-01,1.397026e-01,267
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.015719e-01,-6.307973e-01,5646
corfrac_maj_flyfemale_frameany,-1.371212e-01,5.625494e-01,250783
corfrac_maj_flymale_frameany,-1.368622e-01,-1.299184e-01,251957
da_flyany_frameany,1.079347e-05,2.762123e+00,503244
da_flyfemale_frameany,-2.940953e-05,7.367053e-01,250783
da_flymale_frameany,5.281579e-05,6.253956e-01,251957
dangle2wall_flyany_framenearwall,3.352607e-02,-6.529978e-01,331654
dangle2wall_flyfemale_framenearwall,4.137638e-02,-1.016502e+00,155535
dangle2wall_flymale_framenearwall,2.586492e-02,1.726760e-02,175825
dangle_biggest_wing_flyany_frameany,2.230357e-02,2.036241e+00,503244
dangle_biggest_wing_flyfemale_frameany,1.113028e-02,6.505005e-01,250783
dangle_biggest_wing_flymale_frameany,3.394104e-02,2.698813e+00,251957
dangle_smallest_wing_flyany_frameany,-2.225893e-02,-2.030021e+00,503244
dangle_smallest_wing_flyfemale_frameany,-1.107509e-02,-6.522529e-01,250783
dangle_smallest_wing_flymale_frameany,-3.390680e-02,-2.681792e+00,251957
danglesub_flyany_framemove,-9.401749e-03,2.393355e+00,159253
danglesub_flyany_framenearfly,-3.155079e-02,5.658337e+00,186928
danglesub_flyfemale_framenearfly,-2.995571e-02,5.750608e+00,98753
danglesub_flymale_framenearfly,-3.490817e-02,4.915060e+00,88162
darea_flyany_frameany,2.971708e-05,1.449795e+00,503244
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.565482e-01,8.507381e-01,479
darea_flyany_framebodyturn,6.571630e-02,2.817131e+00,1577
darea_flyany_framechase,-6.344402e-03,-1.007780e+00,1028
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.948327e-02,5.210930e+00,17268
darea_flyany_framecrabwalkextreme,6.459092e-02,3.892044e+00,267
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.999954e-03,1.122908e+00,5646
darea_flyany_framerighting,6.484236e-02,4.965999e-01,643
darea_flyany_framestop,-1.487580e-02,1.409369e+00,343991
darea_flyany_frametouch,-3.409824e-02,4.274300e+00,6305
darea_flyany_framewalk,1.998156e-02,-7.755945e-01,75038
darea_flyany_framewingextension,-1.461497e-01,-1.635655e+00,412
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.795568e-02,-1.848622e+01,2750
darea_flyfemale_frameany,-1.413620e-04,9.056550e-01,250783
darea_flymale_frameany,1.865835e-04,-3.111967e-01,251957
darea_inmost_wing_flyany_frameany,-1.612080e-02,-5.805897e+00,503244
darea_inmost_wing_flyfemale_frameany,1.875802e-03,-4.802157e+00,250783
darea_inmost_wing_flymale_frameany,-3.431142e-02,-5.125584e+00,251957
darea_outmost_wing_flyany_frameany,1.606397e-02,5.795764e+00,503244
darea_outmost_wing_flyany_framewingextension,-2.716883e-02,1.665970e+00,412
darea_outmost_wing_flyfemale_frameany,-2.039001e-03,4.789651e+00,250783
darea_outmost_wing_flymale_frameany,3.439166e-02,5.148444e+00,251957
db_flyany_frameany,-1.344124e-08,-6.749367e-01,503244
db_flyfemale_frameany,-7.783321e-06,9.572742e-01,250783
db_flymale_frameany,5.349622e-06,-1.293312e+00,251957
dcenter_flyany_frameany,1.100778e+01,-7.066797e-01,503265
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.322864e+01,5.920436e+00,1577
dcenter_flyany_framebodyturnstart,1.307966e+01,6.028192e+00,650
dcenter_flyany_framecrabwalkallstart,1.152894e+01,9.526374e-01,2514
dcenter_flyany_framecrabwalkextreme,1.058693e+01,4.660098e+00,267
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.170031e+01,1.704077e+00,159274
dcenter_flyany_framenearwall,1.016554e+01,-8.055267e-01,331670
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.161648e+01,4.631962e+00,1380
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061252e+01,-1.587253e+00,343991
dcenter_flyany_frametouch,2.945092e+00,3.369641e-01,6305
dcenter_flyany_framewalk,1.277120e+01,1.749030e+00,75040
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.505066e+01,8.178895e-01,2751
dcenter_flyfemale_frameany,1.037377e+01,-2.794322e+00,250794
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162359e+01,1.138554e+00,251967
dcenter_flymale_framewingextension,3.075296e+00,-2.585395e+00,412
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.172383e-01,2.075952e+00,159253
ddcenter_flyany_framenearfly,1.428394e-01,-4.775131e+00,186928
ddcenter_flyfemale_framenearfly,1.279724e-01,-4.812818e+00,98753
ddcenter_flymale_framenearfly,1.665253e-01,-4.456208e+00,88162
ddell2nose_flyany_framenearfly,4.523682e-01,-5.173821e+00,186928
ddell2nose_flyfemale_framenearfly,3.912128e-01,-5.284362e+00,98753
ddell2nose_flymale_framenearfly,5.400983e-01,-4.797792e+00,88162
ddist2wall_flyany_framenearwall,8.658555e-03,-3.180727e+00,331654
ddist2wall_flyfemale_framenearwall,1.174557e-02,-2.357877e+00,155535
ddist2wall_flymale_framenearwall,4.166756e-03,-3.089218e+00,175825
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.370881e-01,-5.399533e+00,186928
ddnose2ell_flyfemale_framenearfly,4.499522e-01,-5.214951e+00,98753
ddnose2ell_flymale_framechase,5.869120e-02,2.438029e+00,982
ddnose2ell_flymale_framenearfly,4.402632e-01,-5.139786e+00,88162
decc_flyany_frameany,-7.422474e-06,-2.743589e+00,503244
decc_flyfemale_frameany,5.142546e-06,2.571677e-01,250783
decc_flymale_frameany,-2.475651e-05,-2.604619e+00,251957
dell2nose_flyany_frameany,1.013594e+01,-5.915474e-01,503265
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.423381e+00,-2.616994e+00,250794
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083063e+01,1.234674e+00,251967
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.598898e+01,5.165061e+00,503265
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.224430e+00,3.307048e+00,650
dist2wall_flyany_framecrabwalkall,9.144865e+00,6.873047e+00,17270
dist2wall_flyany_framecrabwalkextreme,8.929428e+00,1.462740e+00,267
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.240269e+01,5.014492e+00,159274
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.824836e+00,3.402758e+00,1380
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.751578e+01,1.732961e+00,343991
dist2wall_flyany_frametouch,1.271671e+01,6.371604e+00,6305
dist2wall_flyany_framewalk,1.196512e+01,3.321336e+00,75040
dist2wall_flyany_framewinggrooming,2.264813e+01,8.587907e-01,2751
dist2wall_flyfemale_frameany,1.629571e+01,4.144449e+00,250794
dist2wall_flymale_frameany,1.568922e+01,5.408820e+00,251967
dmax_wing_angle_flyany_frameany,8.215600e-03,-9.571432e-02,503244
dmax_wing_angle_flyany_framewingextension,-3.253241e-01,1.017343e+00,412
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.088495e-03,-3.451980e-01,250783
dmax_wing_angle_flymale_frameany,1.166096e-02,1.590322e-01,251957
dmax_wing_area_flyany_frameany,-1.271284e-01,5.805982e+00,503244
dmax_wing_area_flyany_framewingextension,-4.371905e-01,8.239151e-01,412
dmax_wing_area_flyfemale_frameany,-9.923218e-02,6.147262e+00,250783
dmax_wing_area_flymale_frameany,-1.545607e-01,3.343133e+00,251957
dmin_wing_angle_flyany_frameany,-8.170955e-03,1.074953e-01,503244
dmin_wing_angle_flyany_framewingextension,-1.014831e+00,-6.740988e-01,412
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.033302e-03,3.381456e-01,250783
dmin_wing_angle_flymale_frameany,-1.162673e-02,-1.391405e-01,251957
dmin_wing_area_flyany_frameany,1.270715e-01,-5.809985e+00,503244
dmin_wing_area_flyany_framewingextension,1.273004e+00,1.875766e+00,412
dmin_wing_area_flyfemale_frameany,9.906898e-02,-6.154117e+00,250783
dmin_wing_area_flymale_frameany,1.546410e-01,-3.334347e+00,251957
dnose2ell_angle_30tomin30_flyany_frameany,1.074249e+01,-5.342191e-01,503265
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003725e+01,-2.871061e+00,250794
dnose2ell_angle_30tomin30_flymale_frameany,1.142845e+01,1.447941e+00,251967
dnose2ell_angle_min20to20_flyany_frameany,3.588277e+01,-3.082117e+00,503265
dnose2ell_angle_min20to20_flyfemale_frameany,3.272799e+01,-4.090529e+00,250794
dnose2ell_angle_min20to20_flymale_frameany,3.884871e+01,-1.146741e+00,251967
dnose2ell_angle_min30to30_flyany_frameany,2.932357e+01,-2.814308e+00,503265
dnose2ell_angle_min30to30_flyfemale_frameany,2.692803e+01,-3.974697e+00,250794
dnose2ell_angle_min30to30_flymale_frameany,3.157444e+01,-9.055135e-01,251967
dnose2ell_flyany_frameany,1.014391e+01,-5.326512e-01,503265
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.238399e+01,5.934168e+00,1577
dnose2ell_flyany_framebodyturnstart,1.223953e+01,6.000848e+00,650
dnose2ell_flyany_framecrabwalkallstart,1.061410e+01,9.673154e-01,2514
dnose2ell_flyany_framecrabwalkextreme,9.552090e+00,4.416167e+00,267
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.280415e+00,-5.591783e-01,331670
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.081511e+01,4.688469e+00,1380
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.745252e+00,-1.496627e+00,343991
dnose2ell_flyany_frametouch,1.153870e+00,6.015511e-01,6305
dnose2ell_flyany_framewalk,1.197502e+01,2.031262e+00,75040
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.404483e+01,5.656356e-01,2751
dnose2ell_flyfemale_frameany,9.536101e+00,-2.628859e+00,250794
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073398e+01,1.237749e+00,251967
dnose2ell_flymale_framechase,1.588843e+00,-2.487571e+00,982
dnose2ell_flymale_framewingextension,7.975993e-01,-2.653786e+00,412
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099720e+01,-6.217257e-01,503265
dnose2tail_flyany_framemove,1.168666e+01,1.759148e+00,159274
dnose2tail_flyfemale_frameany,1.040226e+01,-2.725470e+00,250794
dnose2tail_flymale_frameany,1.157390e+01,1.149440e+00,251967
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,503244
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,250783
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,251957
dphi_flyany_framemove,-1.313924e-01,-3.156086e+00,159253
dphi_flyfemale_framemove,-8.194851e-02,-1.564346e+00,83407
dphi_flymale_framemove,-1.970613e-01,-3.522302e+00,75597
dtheta_flyany_frameany,4.311933e-03,5.107874e-01,503244
dtheta_flyfemale_frameany,6.807300e-03,3.870909e-01,250783
dtheta_flymale_frameany,1.887544e-03,3.769472e-01,251957
du_cor_flyany_frameany,2.567836e+00,-7.224475e+00,503244
du_cor_flyfemale_frameany,2.543296e+00,-6.505835e+00,250783
du_cor_flymale_frameany,2.591259e+00,-6.834527e+00,251957
du_ctr_flyany_frameany,2.750628e+00,-7.340502e+00,503244
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.867438e+00,-1.076335e+00,479
du_ctr_flyany_framebodyturn,4.821049e+00,-2.327037e+00,1577
du_ctr_flyany_framecrabwalkall,9.014667e+00,-3.492024e+00,17268
du_ctr_flyany_framecrabwalkextreme,1.321576e+00,2.852579e+00,267
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.437477e+00,-3.296694e+00,159253
du_ctr_flyany_framenearfly,2.313833e+00,-7.056962e+00,186928
du_ctr_flyany_framenearwall,3.256144e+00,-6.981349e+00,331654
du_ctr_flyany_framenotnearfly_notnearwall,2.209205e+00,-4.277441e+00,133115
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.562120e+00,2.742486e-01,643
du_ctr_flyany_framestop,3.928826e-02,-7.535457e+00,343991
du_ctr_flyany_frametouch,1.465716e+00,-3.078453e+00,6305
du_ctr_flyany_framewalk,1.445857e+01,-1.944792e+00,75038
du_ctr_flyany_framewingextension,4.939327e+00,1.550377e+00,412
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.595413e-01,1.719748e-01,2750
