field,value,zscore,nflyframes
a_mm_flyany_frameany,6.547770e-01,2.312652e+00,455487
a_mm_flyfemale_frameany,6.933827e-01,1.512091e+00,213788
a_mm_flymale_frameany,6.205138e-01,3.451797e+00,240663
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.530106e-01,-9.419495e-01,609
absangle2wall_flyany_framebodyturnstart,1.005246e+00,-3.304784e+00,2251
absangle2wall_flyany_framecrabwalkall,1.083908e+00,-2.677499e+00,58180
absangle2wall_flyany_framecrabwalkextreme,8.716601e-01,-1.907371e+00,1613
absangle2wall_flyany_framejump,1.526841e+00,-2.114567e+00,2382
absangle2wall_flyany_framejumpstart,1.628333e+00,-4.400065e-01,806
absangle2wall_flyany_framemove,1.239898e+00,-3.858815e+00,279455
absangle2wall_flyany_framenearwall,1.338606e+00,-1.067289e+00,399230
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.761927e-01,-2.809892e+00,3485
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604889e+00,-9.596470e-01,176032
absangle2wall_flyany_frametouch,1.360997e+00,-1.612460e+00,8897
absangle2wall_flyany_framewalk,1.288036e+00,-3.755196e+00,176213
absangle2wall_flyany_framewinggrooming,1.516807e+00,-7.785313e-01,40573
absangle2wall_flyfemale_framenearwall,1.340724e+00,-1.293928e+00,183075
absangle2wall_flymale_framenearwall,1.336192e+00,-7.201079e-01,215142
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626312e+00,-7.428308e-01,334
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.527095e+00,8.484766e-01,871
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427716e+00,-1.023389e+00,2068
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.163531e+00,-3.237526e-01,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.760919e+00,3.332955e-01,232
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597594e+00,9.685194e-01,163206
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449000e+00,-1.149376e+00,1572
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598095e+00,7.374192e-01,58169
absanglefrom1to2_nose2ell_flyany_frametouch,7.964486e-01,1.753082e+00,8897
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602306e+00,-1.971184e-02,78366
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.049671e-01,9.404151e-01,3825
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.435973e-01,-1.417532e+00,392
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592962e+00,8.540312e-01,84454
absanglefrom1to2_nose2ell_flymale_frametouch,7.863837e-01,1.504688e+00,5008
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.541473e+00,1.637498e-01,399216
absdangle2wall_flyfemale_framenearwall,1.506907e+00,-1.930375e-02,183070
absdangle2wall_flymale_framenearwall,1.572367e+00,2.938841e-01,215134
absdtheta_flyany_frameany,1.473535e+00,1.313895e+00,455468
absdtheta_flyany_framebackup,2.641224e+00,9.497711e-01,2230
absdtheta_flyany_framebodyturn,5.702438e+00,2.400951e-01,5678
absdtheta_flyany_framecrabwalkall,1.771596e+00,5.011824e-01,58180
absdtheta_flyany_framecrabwalkextreme,1.972743e+00,1.617959e+00,1613
absdtheta_flyany_framemove,2.119432e+00,7.504999e-01,279436
absdtheta_flyany_framenearfly,1.558999e+00,1.055959e+00,163204
absdtheta_flyany_framenearwall,1.535030e+00,1.678361e-01,399216
absdtheta_flyany_framenotnearfly_notnearwall,1.030431e+00,2.369027e+00,51256
absdtheta_flyany_framepivotcenter,7.606387e+00,3.004393e+00,240
absdtheta_flyany_framepivottail,5.172050e+00,-4.375946e-01,14121
absdtheta_flyany_framerighting,1.016454e+01,2.468293e+00,399
absdtheta_flyany_framestop,4.433482e-01,1.660893e+00,176032
absdtheta_flyany_frametouch,1.825342e+00,1.355601e+00,8897
absdtheta_flyany_framewalk,1.734045e+00,8.799006e-01,176210
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.004611e-01,1.164631e+00,40572
absdtheta_flyfemale_frameany,1.443844e+00,1.137219e+00,213780
absdtheta_flymale_frameany,1.501428e+00,1.309347e+00,240653
absdtheta_flymale_framechase,1.652268e+00,-1.046746e+00,392
absdv_cor_flyany_frameany,2.314330e+00,4.003014e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.745817e+00,3.984183e+00,2230
absdv_cor_flyany_framebodyturn,3.718212e+00,2.695801e+00,5678
absdv_cor_flyany_framecrabwalkall,6.812587e+00,3.711257e+00,58180
absdv_cor_flyany_framecrabwalkextreme,5.650080e+00,3.969677e+00,1613
absdv_cor_flyany_framejump,1.513283e+01,-2.056486e-01,2382
absdv_cor_flyany_framemove,3.658278e+00,4.858291e+00,279436
absdv_cor_flyany_framenearfly,2.081351e+00,2.959940e+00,163204
absdv_cor_flyany_framenearwall,2.519671e+00,3.192137e+00,399216
absdv_cor_flyany_framenotnearfly_notnearwall,8.899653e-01,1.488728e+00,51256
absdv_cor_flyany_framepivotcenter,3.236594e-02,-2.546948e-01,240
absdv_cor_flyany_framepivottail,3.206847e+00,3.099561e+00,14121
absdv_cor_flyany_framerighting,8.164832e+00,5.056972e+00,399
absdv_cor_flyany_framestop,1.564171e-01,2.143824e+00,176032
absdv_cor_flyany_frametouch,2.457895e+00,5.035507e+00,8897
absdv_cor_flyany_framewalk,4.267773e+00,4.322226e+00,176210
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.328244e-01,1.060988e+00,40572
absdv_cor_flyfemale_frameany,2.093507e+00,3.310072e+00,213780
absdv_cor_flymale_frameany,2.514171e+00,3.993932e+00,240653
absdv_cor_flymale_framechase,2.649464e+00,1.949793e+00,392
absphidiff_nose2ell_flyany_framenearfly,1.691383e+00,1.373192e+00,163204
absphidiff_nose2ell_flyany_frametouch,1.697841e+00,3.300692e+00,8897
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.677057e+00,8.988644e-01,78366
absphidiff_nose2ell_flyfemale_frametouch,1.687020e+00,2.236774e+00,3825
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.435242e-01,-4.556868e+00,392
absphidiff_nose2ell_flymale_framenearfly,1.704356e+00,1.677425e+00,84453
absphidiff_nose2ell_flymale_frametouch,1.709464e+00,2.821594e+00,5008
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.133693e+00,1.212354e+00,455468
abssmoothdtheta_flyfemale_frameany,1.124243e+00,9.958385e-01,213780
abssmoothdtheta_flymale_frameany,1.143703e+00,1.271020e+00,240653
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.591280e+00,4.901327e-01,334
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670297e+00,1.400587e-01,2068
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.582657e+00,-1.262837e+00,237
absthetadiff_nose2ell_flyany_framenearfly,1.639550e+00,4.429122e-01,163206
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581941e+00,1.594103e-01,1572
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531352e+00,-4.210964e-01,58169
absthetadiff_nose2ell_flyany_frametouch,1.849380e+00,1.238408e+00,8897
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637910e+00,4.992885e-02,78366
absthetadiff_nose2ell_flyfemale_frametouch,1.790954e+00,-8.239596e-01,3825
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.840139e-01,-1.146220e-01,392
absthetadiff_nose2ell_flymale_framenearfly,1.640015e+00,7.210655e-01,84454
absthetadiff_nose2ell_flymale_frametouch,1.910225e+00,1.592293e+00,5008
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.523133e-01,-1.414933e+00,279455
absyaw_flyfemale_framemove,5.833840e-01,-1.127953e+00,127466
absyaw_flymale_framemove,5.241642e-01,-1.299403e+00,151608
accmag_flyany_frameany,1.316220e+02,2.938478e+00,455468
accmag_flyfemale_frameany,1.309097e+02,2.533229e+00,213780
accmag_flymale_frameany,1.323290e+02,3.073552e+00,240653
angle_biggest_wing_flyany_frameany,4.644269e-02,1.017178e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.459421e-02,1.675261e+00,213788
angle_biggest_wing_flymale_frameany,3.912225e-02,2.924588e-01,240663
angle_smallest_wing_flyany_frameany,1.943990e-02,1.701686e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.509885e-02,2.955497e+00,213788
angle_smallest_wing_flymale_frameany,1.436636e-02,3.211252e-01,240663
angleonclosestfly_flyany_framenearfly,-3.021258e-01,1.567203e+00,163206
angleonclosestfly_flyany_framestop_nearfly,-2.495133e-01,2.110780e+00,58169
angleonclosestfly_flyany_frametouch,-3.504055e-01,-7.397987e-01,8897
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.081206e-01,9.218827e-01,78366
angleonclosestfly_flyfemale_frametouch,-3.508979e-01,-4.218071e-02,3825
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.024412e-02,1.337933e+00,392
angleonclosestfly_flymale_framenearfly,-2.945807e-01,1.659616e+00,84454
angleonclosestfly_flymale_frametouch,-3.549622e-01,-9.692555e-01,5008
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.835200e-01,-8.340737e-01,455487
anglesub_flyfemale_frameany,1.853046e-01,-4.310799e-01,213788
anglesub_flymale_frameany,1.817361e-01,-8.460550e-01,240663
area_flyany_frameany,1.900740e+00,1.562762e+00,455487
area_flyfemale_frameany,2.138606e+00,1.247093e+00,213788
area_flymale_frameany,1.689293e+00,2.373264e+00,240663
area_inmost_wing_flyany_frameany,9.034554e-01,1.468027e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.954518e-01,1.044430e+00,40573
area_inmost_wing_flyfemale_frameany,1.004364e+00,2.663314e+00,213788
area_inmost_wing_flymale_frameany,8.133179e-01,2.591082e-02,240663
area_outmost_wing_flyany_frameany,9.734898e-01,1.878263e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.908063e-01,2.094569e+00,40573
area_outmost_wing_flyfemale_frameany,1.086106e+00,2.908170e+00,213788
area_outmost_wing_flymale_frameany,8.729279e-01,5.604692e-01,240663
arena_angle_flyany_frameany,1.526000e-01,1.644460e+00,455487
b_mm_flyany_frameany,2.301471e-01,8.422773e-01,455487
b_mm_flyfemale_frameany,2.454254e-01,9.378398e-01,213788
b_mm_flymale_frameany,2.165408e-01,1.071769e+00,240663
boutfreq_flyany_framebackup,1.337030e-03,9.312692e-01,455487
boutfreq_flyany_framebodyturn,4.941963e-03,1.853736e+00,455487
boutfreq_flyany_framecrabwalkall,1.332420e-02,2.514877e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.484354e-04,1.289933e+00,455487
boutfreq_flyany_framejump,1.769535e-03,5.176816e+00,455487
boutfreq_flyany_framepivotcenter,2.107634e-04,-1.659391e-01,455487
boutfreq_flyany_framepivottail,7.651151e-03,7.121501e-01,455487
boutfreq_flyany_framerighting,1.031863e-04,-1.508364e+00,455487
boutfreq_flyany_framestop,1.374134e-02,2.310327e-02,455487
boutfreq_flyany_frametouch,4.533609e-03,1.392746e-01,455487
boutfreq_flyany_framewalk,2.130686e-02,1.387437e+00,455487
boutfreq_flyany_framewingextension,4.171359e-05,-6.454628e-01,455487
boutfreq_flyany_framewingflick,2.524770e-04,1.243909e+00,455487
boutfreq_flyany_framewinggrooming,1.328249e-03,-6.902163e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,240653
boutfreq_flymale_framechase,3.365842e-04,-7.119560e-01,240653
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,240653
corfrac_maj_flyany_frameany,-1.097553e-01,-5.585674e-01,455468
corfrac_maj_flyany_framebackup,-2.224728e-01,-4.420894e-01,2230
corfrac_maj_flyany_framebodyturn,-7.521090e-01,-6.042060e-01,5678
corfrac_maj_flyany_framecrabwalkall,-2.743288e-01,2.632527e+00,58180
corfrac_maj_flyany_framecrabwalkextreme,-4.720922e-01,1.613061e+00,1613
corfrac_maj_flyany_framepivotcenter,-1.269595e-01,-1.308734e+00,240
corfrac_maj_flyany_framepivottail,-6.965306e-01,-1.232737e+00,14121
corfrac_maj_flyfemale_frameany,-1.078855e-01,-1.032166e-01,213780
corfrac_maj_flymale_frameany,-1.113972e-01,-9.743795e-01,240653
da_flyany_frameany,-2.792511e-05,-2.772679e+00,455468
da_flyfemale_frameany,-7.955895e-05,-4.197715e-01,213780
da_flymale_frameany,1.385713e-06,-1.279924e+00,240653
dangle2wall_flyany_framenearwall,-2.878659e-03,-2.925525e+00,399216
dangle2wall_flyfemale_framenearwall,5.576613e-04,-2.651259e+00,183070
dangle2wall_flymale_framenearwall,-6.138341e-03,-2.537722e+00,215134
dangle_biggest_wing_flyany_frameany,-1.265611e-02,-1.638300e-02,455468
dangle_biggest_wing_flyfemale_frameany,-9.350896e-03,7.216051e-02,213780
dangle_biggest_wing_flymale_frameany,-1.516118e-02,-5.185766e-02,240653
dangle_smallest_wing_flyany_frameany,1.237305e-02,-6.439321e-03,455468
dangle_smallest_wing_flyfemale_frameany,1.035169e-02,-7.674141e-03,213780
dangle_smallest_wing_flymale_frameany,1.409332e-02,1.308936e-03,240653
danglesub_flyany_framemove,-2.452234e-02,-2.509891e+00,279436
danglesub_flyany_framenearfly,-1.245706e-01,-2.898932e+00,163204
danglesub_flyfemale_framenearfly,-1.133479e-01,-2.250679e+00,78366
danglesub_flymale_framenearfly,-1.345738e-01,-3.095584e+00,84453
darea_flyany_frameany,-9.447126e-05,-2.554710e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.363544e-01,2.616534e+00,2230
darea_flyany_framebodyturn,-5.498020e-02,-3.968259e-01,5678
darea_flyany_framechase,-1.028801e-01,-3.879171e+00,450
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.125245e-02,1.713379e-01,58180
darea_flyany_framecrabwalkextreme,-5.429840e-02,-8.019589e-01,1613
darea_flyany_framejump,-2.407486e-01,-1.479606e+00,2382
darea_flyany_framepivotcenter,-1.265028e-02,-7.137709e-01,240
darea_flyany_framepivottail,-8.854917e-02,-7.943036e-01,14121
darea_flyany_framerighting,9.662216e-02,1.239957e+00,399
darea_flyany_framestop,-1.135323e-02,8.961278e-01,176032
darea_flyany_frametouch,-9.961658e-02,-1.549313e+00,8897
darea_flyany_framewalk,2.335415e-02,-1.271908e+00,176210
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.081819e-02,-3.330814e-01,40572
darea_flyfemale_frameany,-4.492941e-04,-8.703737e-01,213780
darea_flymale_frameany,1.439103e-04,-6.346063e-01,240653
darea_inmost_wing_flyany_frameany,9.969691e-02,5.773652e-01,455468
darea_inmost_wing_flyfemale_frameany,9.894248e-02,1.934676e-02,213780
darea_inmost_wing_flymale_frameany,9.980472e-02,9.685709e-01,240653
darea_outmost_wing_flyany_frameany,-9.954496e-02,-5.748661e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.793141e-02,-1.071584e-02,213780
darea_outmost_wing_flymale_frameany,-1.002653e-01,-9.662116e-01,240653
db_flyany_frameany,-2.020005e-06,-9.239063e-01,455468
db_flyfemale_frameany,-2.536394e-05,-1.105877e+00,213780
db_flymale_frameany,1.507745e-05,5.975716e-02,240653
dcenter_flyany_frameany,1.151252e+01,6.307920e-01,455487
dcenter_flyany_framebackupstart,8.978328e+00,1.077988e-01,609
dcenter_flyany_framebodyturn,1.074836e+01,-1.673711e+00,5678
dcenter_flyany_framebodyturnstart,1.074059e+01,-1.446465e+00,2251
dcenter_flyany_framecrabwalkallstart,1.195950e+01,1.498108e+00,6068
dcenter_flyany_framecrabwalkextreme,8.914898e+00,8.141513e-01,1613
dcenter_flyany_framecrabwalkextremestart,8.784580e+00,4.496649e-01,432
dcenter_flyany_framejumpstart,1.239132e+01,8.378504e-01,806
dcenter_flyany_framemove,1.132729e+01,3.719972e-01,279455
dcenter_flyany_framenearwall,1.069278e+01,6.665332e-01,399230
dcenter_flyany_framepivotcenter,1.084560e+01,8.003471e-01,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015213e+01,-7.163044e-01,3485
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.173268e+01,6.879875e-01,176032
dcenter_flyany_frametouch,2.978541e+00,1.140428e+00,8897
dcenter_flyany_framewalk,1.204050e+01,-3.894597e-01,176213
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.495938e+01,2.075670e+00,40573
dcenter_flyfemale_frameany,1.137624e+01,4.342708e-01,213788
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164395e+01,6.813290e-01,240663
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.567749e-01,-1.114354e-01,279436
ddcenter_flyany_framenearfly,6.126838e-01,2.932546e+00,163204
ddcenter_flyfemale_framenearfly,5.552561e-01,2.556737e+00,78366
ddcenter_flymale_framenearfly,6.654971e-01,3.094952e+00,84453
ddell2nose_flyany_framenearfly,1.610338e+00,2.777425e+00,163204
ddell2nose_flyfemale_framenearfly,1.498763e+00,2.389954e+00,78366
ddell2nose_flymale_framenearfly,1.711898e+00,3.011523e+00,84453
ddist2wall_flyany_framenearwall,2.491341e-02,1.522299e+00,399216
ddist2wall_flyfemale_framenearwall,3.080984e-02,1.912457e+00,183070
ddist2wall_flymale_framenearwall,1.924929e-02,6.674301e-01,215134
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.620616e+00,2.763420e+00,163204
ddnose2ell_flyfemale_framenearfly,1.465649e+00,2.044427e+00,78366
ddnose2ell_flymale_framechase,-2.052480e+00,-1.911113e+00,392
ddnose2ell_flymale_framenearfly,1.759957e+00,3.157394e+00,84453
decc_flyany_frameany,1.140906e-05,1.188463e+00,455468
decc_flyfemale_frameany,4.655752e-06,-7.097580e-01,213780
decc_flymale_frameany,2.102438e-05,1.606928e+00,240653
dell2nose_flyany_frameany,1.058004e+01,5.533457e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042333e+01,4.762426e-01,213788
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073091e+01,5.213601e-01,240663
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.962187e+00,-2.410300e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.078121e+00,-1.940392e+00,609
dist2wall_flyany_framebodyturnstart,6.670674e+00,-1.888002e+00,2251
dist2wall_flyany_framecrabwalkall,6.113386e+00,-2.299951e+00,58180
dist2wall_flyany_framecrabwalkextreme,6.414181e+00,-3.456967e+00,1613
dist2wall_flyany_framejump,1.709321e+01,-2.107418e+00,2382
dist2wall_flyany_framejumpstart,1.558466e+01,-2.211684e+00,806
dist2wall_flyany_framemove,7.709131e+00,-2.776481e+00,279455
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.673426e+00,-1.973751e+00,3485
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.341921e+01,-1.841901e+00,176032
dist2wall_flyany_frametouch,7.489307e+00,-2.392300e+00,8897
dist2wall_flyany_framewalk,7.288120e+00,-2.668916e+00,176213
dist2wall_flyany_framewinggrooming,1.941311e+01,-6.906646e-01,40573
dist2wall_flyfemale_frameany,1.081763e+01,-1.903753e+00,213788
dist2wall_flymale_frameany,9.204665e+00,-2.489877e+00,240663
dmax_wing_angle_flyany_frameany,-8.920940e-03,-2.329307e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.440016e-03,1.693002e-01,213780
dmax_wing_angle_flymale_frameany,-2.069078e-02,-2.707285e+00,240653
dmax_wing_area_flyany_frameany,-4.204183e-01,-3.055214e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.076233e-01,-1.986358e+00,213780
dmax_wing_area_flymale_frameany,-4.311923e-01,-2.894959e+00,240653
dmin_wing_angle_flyany_frameany,8.637882e-03,2.289085e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.439219e-03,-5.742281e-02,213780
dmin_wing_angle_flymale_frameany,1.962293e-02,2.638988e+00,240653
dmin_wing_area_flyany_frameany,4.205703e-01,3.056245e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.086343e-01,1.986859e+00,213780
dmin_wing_area_flymale_frameany,4.307318e-01,2.895675e+00,240653
dnose2ell_angle_30tomin30_flyany_frameany,1.113791e+01,5.588423e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101925e+01,3.630419e-01,213788
dnose2ell_angle_30tomin30_flymale_frameany,1.125282e+01,6.160666e-01,240663
dnose2ell_angle_min20to20_flyany_frameany,4.219392e+01,-4.311562e-02,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.093458e+01,1.359729e-01,213788
dnose2ell_angle_min20to20_flymale_frameany,4.338125e+01,-1.892166e-01,240663
dnose2ell_angle_min30to30_flyany_frameany,3.385829e+01,-1.148186e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.299706e+01,9.180011e-02,213788
dnose2ell_angle_min30to30_flymale_frameany,3.467187e+01,-2.561314e-01,240663
dnose2ell_flyany_frameany,1.058009e+01,5.535249e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.065874e+00,-1.369202e-01,609
dnose2ell_flyany_framebodyturn,9.818934e+00,-1.752486e+00,5678
dnose2ell_flyany_framebodyturnstart,9.820452e+00,-1.517587e+00,2251
dnose2ell_flyany_framecrabwalkallstart,1.101307e+01,1.325344e+00,6068
dnose2ell_flyany_framecrabwalkextreme,7.927651e+00,8.001078e-01,1613
dnose2ell_flyany_framecrabwalkextremestart,7.754983e+00,4.350728e-01,432
dnose2ell_flyany_framejumpstart,1.162342e+01,7.987347e-01,806
dnose2ell_flyany_framenearwall,9.728561e+00,5.630935e-01,399230
dnose2ell_flyany_framepivotcenter,1.006545e+01,8.115389e-01,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.221295e+00,-9.119608e-01,3485
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083416e+01,7.000782e-01,176032
dnose2ell_flyany_frametouch,1.177288e+00,1.652907e+00,8897
dnose2ell_flyany_framewalk,1.108416e+01,-5.579510e-01,176213
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.408041e+01,2.069452e+00,40573
dnose2ell_flyfemale_frameany,1.044891e+01,3.581034e-01,213788
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070654e+01,6.093375e-01,240663
dnose2ell_flymale_framechase,2.258608e+00,1.397605e+00,392
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150825e+01,6.490517e-01,455487
dnose2tail_flyany_framemove,1.133928e+01,4.026780e-01,279455
dnose2tail_flyfemale_frameany,1.134479e+01,3.705064e-01,213788
dnose2tail_flymale_frameany,1.166232e+01,7.346606e-01,240663
dnwingsdetected_flyany_frameany,-1.997133e-04,-2.883155e+00,455468
dnwingsdetected_flyfemale_frameany,4.254982e-04,1.060304e-01,213780
dnwingsdetected_flymale_frameany,-5.039788e-04,-2.348178e-01,240653
dphi_flyany_framemove,6.263077e-02,1.808263e+00,279436
dphi_flyfemale_framemove,-4.713894e-02,-7.576218e-01,127458
dphi_flymale_framemove,1.569198e-01,3.233178e+00,151598
dtheta_flyany_frameany,5.754858e-03,9.378435e-01,455468
dtheta_flyfemale_frameany,3.448678e-03,4.502840e-01,213780
dtheta_flymale_frameany,7.966036e-03,9.528457e-01,240653
du_cor_flyany_frameany,7.103119e+00,2.275018e+00,455468
du_cor_flyfemale_frameany,6.370347e+00,1.760091e+00,213780
du_cor_flymale_frameany,7.771959e+00,2.322385e+00,240653
du_ctr_flyany_frameany,7.527909e+00,2.294145e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.109642e+00,-2.850057e+00,2230
du_ctr_flyany_framebodyturn,6.268969e+00,2.936719e+00,5678
du_ctr_flyany_framecrabwalkall,1.321257e+01,2.847824e+00,58180
du_ctr_flyany_framecrabwalkextreme,1.463439e+00,4.730775e+00,1613
du_ctr_flyany_framejump,4.108429e+01,2.673983e+00,2382
du_ctr_flyany_framemove,1.214072e+01,2.200314e+00,279436
du_ctr_flyany_framenearfly,6.865356e+00,2.376814e+00,163204
du_ctr_flyany_framenearwall,8.035820e+00,1.820634e+00,399216
du_ctr_flyany_framenotnearfly_notnearwall,4.168139e+00,3.547851e-01,51256
du_ctr_flyany_framepivotcenter,3.164389e-01,1.658537e-01,240
du_ctr_flyany_framerighting,3.088832e+00,-2.157097e+00,399
du_ctr_flyany_framestop,1.247574e-01,2.181533e+00,176032
du_ctr_flyany_frametouch,2.996676e+00,3.487265e+00,8897
du_ctr_flyany_framewalk,1.667404e+01,1.176363e+00,176210
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
