field,value,zscore,nflyframes
a_mm_flyany_frameany,6.289508e-01,-3.120888e-01,455487
a_mm_flyfemale_frameany,6.701015e-01,-5.837325e-01,221121
a_mm_flymale_frameany,5.899407e-01,4.529722e-02,232754
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.532952e-01,-2.657514e+00,662
absangle2wall_flyany_framebodyturnstart,1.166284e+00,1.393606e+00,2127
absangle2wall_flyany_framecrabwalkall,1.107996e+00,-3.256843e+00,52836
absangle2wall_flyany_framecrabwalkextreme,8.752398e-01,-3.503894e+00,2185
absangle2wall_flyany_framejump,1.726135e+00,3.463135e-01,959
absangle2wall_flyany_framejumpstart,1.730984e+00,-8.895808e-02,385
absangle2wall_flyany_framemove,1.302427e+00,-2.144073e+00,333720
absangle2wall_flyany_framenearwall,1.359895e+00,-1.303584e+00,389282
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.111968e-01,-3.170122e+00,3224
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.718031e+00,1.029504e+00,121767
absangle2wall_flyany_frametouch,1.460106e+00,1.108887e-01,9884
absangle2wall_flyany_framewalk,1.369919e+00,3.934016e-01,186632
absangle2wall_flyany_framewinggrooming,1.487766e+00,-1.850194e+00,11012
absangle2wall_flyfemale_framenearwall,1.378571e+00,-6.606819e-01,178597
absangle2wall_flymale_framenearwall,1.340228e+00,-1.776706e+00,209142
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663785e+00,1.777935e+00,354
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.295125e+00,-3.675347e+00,804
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.313539e+00,-3.630324e+00,2355
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.127172e+00,4.691470e-02,330
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515156e+00,-1.346330e+00,163075
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394310e+00,-6.412856e-01,1444
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.460178e+00,-1.760780e+00,37545
absanglefrom1to2_nose2ell_flyany_frametouch,7.336660e-01,1.432152e+00,9884
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499165e+00,-2.296408e+00,78483
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.693593e-01,3.643055e-01,4452
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.844238e-01,1.287725e+00,1271
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528674e+00,1.181586e+00,84105
absanglefrom1to2_nose2ell_flymale_frametouch,7.032165e-01,1.455388e+00,5397
absanglefrom1to2_nose2ell_flymale_framewingextension,5.348156e-01,-1.158322e+00,498
absdangle2wall_flyany_framenearwall,1.819467e+00,3.260850e+00,389267
absdangle2wall_flyfemale_framenearwall,1.872132e+00,3.484186e+00,178589
absdangle2wall_flymale_framenearwall,1.771125e+00,2.617960e+00,209135
absdtheta_flyany_frameany,1.708362e+00,3.668440e+00,455468
absdtheta_flyany_framebackup,2.540319e+00,1.101810e+00,2629
absdtheta_flyany_framebodyturn,6.219389e+00,2.106785e+00,5152
absdtheta_flyany_framecrabwalkall,1.724837e+00,-8.465680e-03,52835
absdtheta_flyany_framecrabwalkextreme,1.809239e+00,3.609638e-01,2185
absdtheta_flyany_framemove,2.183780e+00,2.203331e+00,333701
absdtheta_flyany_framenearfly,1.831385e+00,3.565284e+00,163070
absdtheta_flyany_framenearwall,1.813267e+00,3.273984e+00,389267
absdtheta_flyany_framenotnearfly_notnearwall,1.098458e+00,2.657573e+00,59331
absdtheta_flyany_framepivotcenter,8.382251e+00,4.581164e+00,354
absdtheta_flyany_framepivottail,5.683505e+00,2.068654e+00,11729
absdtheta_flyany_framerighting,9.202616e+00,2.989064e-01,954
absdtheta_flyany_framestop,4.138143e-01,6.498263e-01,121767
absdtheta_flyany_frametouch,1.913454e+00,2.948671e+00,9884
absdtheta_flyany_framewalk,1.802776e+00,1.559935e+00,186631
absdtheta_flyany_framewingextension,2.794098e+00,6.923005e+00,498
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.851342e-01,-5.477182e-01,11012
absdtheta_flyfemale_frameany,1.720561e+00,3.586970e+00,221112
absdtheta_flymale_frameany,1.698536e+00,3.280602e+00,232744
absdtheta_flymale_framechase,2.091462e+00,1.466564e+00,1271
absdv_cor_flyany_frameany,2.285862e+00,2.843483e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.553933e+00,1.926245e+00,2629
absdv_cor_flyany_framebodyturn,3.065322e+00,3.657778e-01,5152
absdv_cor_flyany_framecrabwalkall,5.981611e+00,1.191337e+00,52835
absdv_cor_flyany_framecrabwalkextreme,5.291439e+00,3.484794e+00,2185
absdv_cor_flyany_framejump,1.461265e+01,-6.176415e-01,959
absdv_cor_flyany_framemove,3.036806e+00,9.057144e-01,333701
absdv_cor_flyany_framenearfly,2.119267e+00,2.568854e+00,163070
absdv_cor_flyany_framenearwall,2.436632e+00,2.122754e+00,389267
absdv_cor_flyany_framenotnearfly_notnearwall,1.318762e+00,3.566787e+00,59331
absdv_cor_flyany_framepivotcenter,8.760422e-02,-1.510035e-01,354
absdv_cor_flyany_framepivottail,2.464413e+00,9.016976e-03,11729
absdv_cor_flyany_framerighting,7.029768e+00,2.274673e+00,954
absdv_cor_flyany_framestop,1.858426e-01,3.792598e+00,121767
absdv_cor_flyany_frametouch,2.053277e+00,2.936104e+00,9884
absdv_cor_flyany_framewalk,3.603718e+00,9.029238e-01,186631
absdv_cor_flyany_framewingextension,9.886652e-01,2.127449e-01,498
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.570727e-01,1.308817e+00,11012
absdv_cor_flyfemale_frameany,1.968912e+00,1.547012e+00,221112
absdv_cor_flymale_frameany,2.596946e+00,3.713178e+00,232744
absdv_cor_flymale_framechase,2.655242e+00,1.932510e+00,1271
absphidiff_nose2ell_flyany_framenearfly,1.681666e+00,2.164895e+00,163070
absphidiff_nose2ell_flyany_frametouch,1.526541e+00,-4.199883e-01,9884
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653175e+00,1.010740e+00,78480
absphidiff_nose2ell_flyfemale_frametouch,1.522398e+00,-2.874817e+00,4452
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.326813e-01,-3.369198e-01,1271
absphidiff_nose2ell_flymale_framenearfly,1.709481e+00,3.018268e+00,84103
absphidiff_nose2ell_flymale_frametouch,1.531069e+00,8.355749e-01,5397
absphidiff_nose2ell_flymale_framewingextension,1.509961e+00,1.749147e+00,498
abssmoothdtheta_flyany_frameany,1.373138e+00,4.159467e+00,455468
abssmoothdtheta_flyfemale_frameany,1.413171e+00,4.107719e+00,221112
abssmoothdtheta_flymale_frameany,1.336945e+00,3.659647e+00,232744
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.642593e+00,-1.512619e-01,354
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767871e+00,2.307108e+00,2355
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.716861e+00,2.642698e-01,330
absthetadiff_nose2ell_flyany_framenearfly,1.718958e+00,2.572555e+00,163075
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641300e+00,9.157041e-01,1444
absthetadiff_nose2ell_flyany_framestop_nearfly,1.670170e+00,2.811020e+00,37545
absthetadiff_nose2ell_flyany_frametouch,1.727154e+00,3.007887e-01,9884
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716900e+00,1.989540e+00,78483
absthetadiff_nose2ell_flyfemale_frametouch,1.757604e+00,-2.123701e+00,4452
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.360227e-01,2.281991e+00,1271
absthetadiff_nose2ell_flymale_framenearfly,1.721876e+00,2.945908e+00,84105
absthetadiff_nose2ell_flymale_frametouch,1.702741e+00,1.037464e+00,5397
absthetadiff_nose2ell_flymale_framewingextension,8.152278e-01,-6.019289e-01,498
absyaw_flyany_framemove,5.878079e-01,1.536845e+00,333720
absyaw_flyfemale_framemove,6.276022e-01,2.775184e+00,157196
absyaw_flymale_framemove,5.472005e-01,4.982387e-01,175780
accmag_flyany_frameany,1.399996e+02,3.233299e+00,455468
accmag_flyfemale_frameany,1.356030e+02,2.455733e+00,221112
accmag_flymale_frameany,1.445388e+02,3.802001e+00,232744
angle_biggest_wing_flyany_frameany,1.105536e-02,-2.786907e+00,455487
angle_biggest_wing_flyany_framewingextension,7.006937e-01,-1.239191e-01,498
angle_biggest_wing_flyfemale_frameany,1.525590e-02,-2.357491e+00,221121
angle_biggest_wing_flymale_frameany,6.575963e-03,-2.328665e+00,232754
angle_smallest_wing_flyany_frameany,2.727778e-03,-1.605961e+00,455487
angle_smallest_wing_flyany_framewingextension,9.981504e-02,1.008964e+00,498
angle_smallest_wing_flyfemale_frameany,5.004250e-03,-9.769140e-01,221121
angle_smallest_wing_flymale_frameany,2.585939e-04,-1.536597e+00,232754
angleonclosestfly_flyany_framenearfly,-3.573236e-01,1.686870e+00,163075
angleonclosestfly_flyany_framestop_nearfly,-3.325277e-01,1.580477e+00,37545
angleonclosestfly_flyany_frametouch,-3.109790e-01,4.960079e-01,9884
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.235470e-01,2.115105e+00,78483
angleonclosestfly_flyfemale_frametouch,-2.885999e-01,1.876883e+00,4452
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.090313e-02,-2.468619e+00,1271
angleonclosestfly_flymale_framenearfly,-3.909053e-01,-1.043941e+00,84105
angleonclosestfly_flymale_frametouch,-3.286554e-01,-9.647572e-01,5397
angleonclosestfly_flymale_framewingextension,-1.115248e-01,-1.419998e-01,498
anglesub_flyany_frameany,1.839642e-01,-1.513580e+00,455487
anglesub_flyfemale_frameany,1.874141e-01,-8.014943e-02,221121
anglesub_flymale_frameany,1.810411e-01,-1.897817e+00,232754
area_flyany_frameany,1.691572e+00,-4.749235e-01,455487
area_flyfemale_frameany,1.916583e+00,-6.548302e-01,221121
area_flymale_frameany,1.477786e+00,-1.897143e-01,232754
area_inmost_wing_flyany_frameany,9.084195e-01,-1.997393e-01,455487
area_inmost_wing_flyany_framewingextension,6.581078e-01,-3.095923e-01,498
area_inmost_wing_flyany_framewinggrooming,4.179943e-01,9.431664e-01,11012
area_inmost_wing_flyfemale_frameany,9.285102e-01,-7.262928e-01,221121
area_inmost_wing_flymale_frameany,8.900872e-01,4.749464e-01,232754
area_outmost_wing_flyany_frameany,9.387159e-01,-1.358114e+00,455487
area_outmost_wing_flyany_framewingextension,1.172647e+00,-2.639644e+00,498
area_outmost_wing_flyany_framewinggrooming,8.144957e-01,-3.752699e+00,11012
area_outmost_wing_flyfemale_frameany,9.708664e-01,-1.870940e+00,221121
area_outmost_wing_flymale_frameany,9.084118e-01,-4.939024e-01,232754
arena_angle_flyany_frameany,-9.104463e-02,-4.725711e-01,455487
b_mm_flyany_frameany,2.129069e-01,-5.579889e-01,455487
b_mm_flyfemale_frameany,2.274471e-01,-6.945296e-01,221121
b_mm_flymale_frameany,1.990529e-01,-3.702360e-01,232754
boutfreq_flyany_framebackup,1.455585e-03,2.964908e+00,455487
boutfreq_flyany_framebodyturn,4.669727e-03,2.373952e+00,455487
boutfreq_flyany_framecrabwalkall,1.318369e-02,1.133182e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.315076e-03,3.233572e+00,455487
boutfreq_flyany_framejump,8.452492e-04,1.045831e+00,455487
boutfreq_flyany_framepivotcenter,3.271224e-04,1.885037e+00,455487
boutfreq_flyany_framepivottail,7.078138e-03,2.129759e+00,455487
boutfreq_flyany_framerighting,1.712453e-04,-2.293368e-01,455487
boutfreq_flyany_framestop,1.648126e-02,2.668504e+00,455487
boutfreq_flyany_frametouch,4.316259e-03,-1.445553e+00,455487
boutfreq_flyany_framewalk,2.321252e-02,2.499782e+00,455487
boutfreq_flyany_framewingextension,9.001355e-05,-1.474462e+00,455487
boutfreq_flyany_framewingflick,2.327179e-04,1.721839e-01,455487
boutfreq_flyany_framewinggrooming,4.742177e-04,-3.021181e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.288970e-05,-1.478349e+00,232744
boutfreq_flymale_framechase,6.230021e-04,-1.786382e+00,232744
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,232744
corfrac_maj_flyany_frameany,-1.662800e-01,-2.373866e+00,455468
corfrac_maj_flyany_framebackup,-1.770676e-01,3.059406e+00,2629
corfrac_maj_flyany_framebodyturn,-7.107602e-01,3.305802e+00,5152
corfrac_maj_flyany_framecrabwalkall,-2.693859e-01,2.577851e+00,52835
corfrac_maj_flyany_framecrabwalkextreme,-5.355817e-01,-8.482020e-01,2185
corfrac_maj_flyany_framepivotcenter,-1.643651e-01,-2.642449e+00,354
corfrac_maj_flyany_framepivottail,-6.744309e-01,2.339721e+00,11729
corfrac_maj_flyfemale_frameany,-1.789819e-01,-2.386152e+00,221112
corfrac_maj_flymale_frameany,-1.546642e-01,-2.040418e+00,232744
da_flyany_frameany,2.059912e-05,4.310349e+00,455468
da_flyfemale_frameany,-2.321161e-04,-4.893545e+00,221112
da_flymale_frameany,2.156066e-04,5.533285e+00,232744
dangle2wall_flyany_framenearwall,3.733030e-02,6.648469e-01,389267
dangle2wall_flyfemale_framenearwall,5.029355e-02,6.407388e-01,178589
dangle2wall_flymale_framenearwall,2.514443e-02,5.499282e-01,209135
dangle_biggest_wing_flyany_frameany,1.934767e-02,1.514718e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.597831e-02,1.664633e+00,221112
dangle_biggest_wing_flymale_frameany,1.276764e-02,9.997283e-01,232744
dangle_smallest_wing_flyany_frameany,-1.944034e-02,-1.520257e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.616023e-02,-1.679965e+00,221112
dangle_smallest_wing_flymale_frameany,-1.302953e-02,-1.006718e+00,232744
danglesub_flyany_framemove,-1.626228e-02,9.720518e-01,333701
danglesub_flyany_framenearfly,-1.232069e-01,-2.983813e+00,163070
danglesub_flyfemale_framenearfly,-1.102001e-01,-1.894458e+00,78480
danglesub_flymale_framenearfly,-1.361230e-01,-3.659638e+00,84103
darea_flyany_frameany,7.551995e-05,3.294036e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.923107e-01,-9.128194e-01,2629
darea_flyany_framebodyturn,-4.344196e-02,-1.855525e-01,5152
darea_flyany_framechase,4.253462e-02,5.035296e-01,1374
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.283077e-03,1.728709e+00,52835
darea_flyany_framecrabwalkextreme,-5.978622e-02,-5.915323e-01,2185
darea_flyany_framejump,5.116245e-02,6.640974e-01,959
darea_flyany_framepivotcenter,-3.305680e-02,-1.138671e+00,354
darea_flyany_framepivottail,-4.816665e-02,-7.124078e-02,11729
darea_flyany_framerighting,1.261952e-01,5.420111e-01,954
darea_flyany_framestop,-3.046302e-02,-4.838734e+00,121767
darea_flyany_frametouch,-1.206903e-01,-2.545772e+00,9884
darea_flyany_framewalk,3.470764e-02,2.103234e+00,186631
darea_flyany_framewingextension,5.330672e-02,9.405332e-01,498
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.074020e-02,7.751798e-01,11012
darea_flyfemale_frameany,-9.009600e-04,-3.586713e+00,221112
darea_flymale_frameany,8.550421e-04,4.028083e+00,232744
darea_inmost_wing_flyany_frameany,4.179092e-02,-2.440395e+00,455468
darea_inmost_wing_flyfemale_frameany,5.723848e-02,-1.880792e+00,221112
darea_inmost_wing_flymale_frameany,2.612582e-02,-2.304998e+00,232744
darea_outmost_wing_flyany_frameany,-4.178112e-02,2.434157e+00,455468
darea_outmost_wing_flyany_framewingextension,-7.522154e-01,-7.390469e-01,498
darea_outmost_wing_flyfemale_frameany,-5.405937e-02,2.018530e+00,221112
darea_outmost_wing_flymale_frameany,-2.880952e-02,2.188239e+00,232744
db_flyany_frameany,3.085164e-06,7.768611e-01,455468
db_flyfemale_frameany,-3.288738e-05,-1.711676e+00,221112
db_flymale_frameany,3.387014e-05,1.894711e+00,232744
dcenter_flyany_frameany,1.134123e+01,1.083992e+00,455487
dcenter_flyany_framebackupstart,9.112235e+00,1.510999e+00,663
dcenter_flyany_framebodyturn,1.152985e+01,1.842606e+00,5152
dcenter_flyany_framebodyturnstart,1.128879e+01,1.547051e+00,2127
dcenter_flyany_framecrabwalkallstart,1.096124e+01,-4.849867e-01,6005
dcenter_flyany_framecrabwalkextreme,8.364522e+00,5.705664e-01,2185
dcenter_flyany_framecrabwalkextremestart,8.430645e+00,5.474951e-01,599
dcenter_flyany_framejumpstart,1.066902e+01,-8.548336e-01,385
dcenter_flyany_framemove,1.116414e+01,7.491314e-01,333720
dcenter_flyany_framenearwall,1.056049e+01,1.169455e+00,389282
dcenter_flyany_framepivotcenter,8.386125e+00,6.608439e-02,354
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036290e+01,1.533053e+00,3224
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184367e+01,1.668896e+00,121767
dcenter_flyany_frametouch,2.985592e+00,7.313748e-01,9884
dcenter_flyany_framewalk,1.266773e+01,2.108615e+00,186632
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.573765e+01,2.625773e+00,11012
dcenter_flyfemale_frameany,1.131929e+01,6.733903e-01,221121
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135884e+01,1.231957e+00,232754
dcenter_flymale_framewingextension,7.600279e+00,1.218498e+00,498
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.056430e-01,6.684434e-01,333701
ddcenter_flyany_framenearfly,5.539636e-01,2.099824e+00,163070
ddcenter_flyfemale_framenearfly,4.719485e-01,1.231094e+00,78480
ddcenter_flymale_framenearfly,6.280679e-01,2.708652e+00,84103
ddell2nose_flyany_framenearfly,1.539037e+00,2.364637e+00,163070
ddell2nose_flyfemale_framenearfly,1.412392e+00,1.807815e+00,78480
ddell2nose_flymale_framenearfly,1.656777e+00,2.795329e+00,84103
ddist2wall_flyany_framenearwall,2.283800e-02,9.317472e-01,389267
ddist2wall_flyfemale_framenearwall,1.274415e-02,-1.488649e+00,178589
ddist2wall_flymale_framenearwall,3.023037e-02,2.719799e+00,209135
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.590588e+00,2.578342e+00,163070
ddnose2ell_flyfemale_framenearfly,1.393247e+00,1.405297e+00,78480
ddnose2ell_flymale_framechase,-1.908857e+00,-2.134071e+00,1271
ddnose2ell_flymale_framenearfly,1.781584e+00,3.472634e+00,84103
decc_flyany_frameany,-7.202939e-06,-2.758398e+00,455468
decc_flyfemale_frameany,7.310261e-05,4.581837e+00,221112
decc_flymale_frameany,-6.481794e-05,-5.165003e+00,232744
dell2nose_flyany_frameany,1.044468e+01,1.130987e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036848e+01,8.251559e-01,221121
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051445e+01,1.198147e+00,232754
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.037141e+01,-1.202118e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.424071e+00,-1.429646e+00,663
dist2wall_flyany_framebodyturnstart,7.925458e+00,5.965553e-01,2127
dist2wall_flyany_framecrabwalkall,6.589365e+00,-7.552640e-01,52836
dist2wall_flyany_framecrabwalkextreme,7.020281e+00,-1.957636e+00,2185
dist2wall_flyany_framejump,1.677373e+01,-2.113107e+00,959
dist2wall_flyany_framejumpstart,1.454528e+01,-2.565786e+00,385
dist2wall_flyany_framemove,9.085343e+00,-2.344829e-01,333720
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.287172e+00,-7.045378e-01,3224
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.386240e+01,-8.650811e-01,121767
dist2wall_flyany_frametouch,8.309001e+00,-1.113896e+00,9884
dist2wall_flyany_framewalk,9.854237e+00,9.254911e-01,186632
dist2wall_flyany_framewinggrooming,2.085056e+01,2.504870e-01,11012
dist2wall_flyfemale_frameany,1.177697e+01,-5.013008e-01,221121
dist2wall_flymale_frameany,9.025963e+00,-1.714236e+00,232754
dmax_wing_angle_flyany_frameany,2.191537e-03,-9.766445e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.118316e+00,-2.360786e+00,498
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.965470e-04,-1.102017e+00,221112
dmax_wing_angle_flymale_frameany,5.114518e-03,-4.603594e-01,232744
dmax_wing_area_flyany_frameany,-2.788530e-01,2.352512e+00,455468
dmax_wing_area_flyany_framewingextension,-9.421097e-01,-8.446754e-01,498
dmax_wing_area_flyfemale_frameany,-3.281892e-01,1.412570e+00,221112
dmax_wing_area_flymale_frameany,-2.298854e-01,2.391269e+00,232744
dmin_wing_angle_flyany_frameany,-2.284214e-03,9.674657e-01,455468
dmin_wing_angle_flyany_framewingextension,-6.979404e-01,2.142278e-02,498
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.146319e-04,1.065230e+00,221112
dmin_wing_angle_flymale_frameany,-5.376411e-03,4.497647e-01,232744
dmin_wing_area_flyany_frameany,2.788628e-01,-2.355097e+00,455468
dmin_wing_area_flyany_framewingextension,1.170463e+00,1.454211e+00,498
dmin_wing_area_flyfemale_frameany,3.313683e-01,-1.354047e+00,221112
dmin_wing_area_flymale_frameany,2.272017e-01,-2.440568e+00,232744
dnose2ell_angle_30tomin30_flyany_frameany,1.104485e+01,1.166285e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102990e+01,6.503940e-01,221121
dnose2ell_angle_30tomin30_flymale_frameany,1.105521e+01,1.369823e+00,232754
dnose2ell_angle_min20to20_flyany_frameany,4.214308e+01,1.733795e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.895721e+01,-2.016207e-01,221121
dnose2ell_angle_min20to20_flymale_frameany,4.504507e+01,2.587904e+00,232754
dnose2ell_angle_min30to30_flyany_frameany,3.388736e+01,1.695376e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.165406e+01,-1.364047e-01,221121
dnose2ell_angle_min30to30_flymale_frameany,3.590762e+01,2.513689e+00,232754
dnose2ell_flyany_frameany,1.040389e+01,1.028123e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.321211e+00,1.565927e+00,663
dnose2ell_flyany_framebodyturn,1.052148e+01,1.501007e+00,5152
dnose2ell_flyany_framebodyturnstart,1.028217e+01,1.201627e+00,2127
dnose2ell_flyany_framecrabwalkallstart,9.978591e+00,-6.192132e-01,6005
dnose2ell_flyany_framecrabwalkextreme,7.388860e+00,7.100314e-01,2185
dnose2ell_flyany_framecrabwalkextremestart,7.405675e+00,6.539657e-01,599
dnose2ell_flyany_framejumpstart,9.931287e+00,-8.457635e-01,385
dnose2ell_flyany_framenearwall,9.599987e+00,1.135397e+00,389282
dnose2ell_flyany_framepivotcenter,7.609969e+00,7.435632e-02,354
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.454147e+00,1.470840e+00,3224
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.090215e+01,1.581253e+00,121767
dnose2ell_flyany_frametouch,1.214056e+00,2.819174e+00,9884
dnose2ell_flyany_framewalk,1.174997e+01,2.044096e+00,186632
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.472734e+01,2.368506e+00,11012
dnose2ell_flyfemale_frameany,1.037618e+01,4.947873e-01,221121
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042599e+01,1.265629e+00,232754
dnose2ell_flymale_framechase,2.707082e+00,3.177237e+00,1271
dnose2ell_flymale_framewingextension,5.557667e+00,9.966060e-01,498
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128162e+01,9.889022e-01,455487
dnose2tail_flyany_framemove,1.110153e+01,6.718452e-01,333720
dnose2tail_flyfemale_frameany,1.124061e+01,3.611244e-01,221121
dnose2tail_flymale_frameany,1.131552e+01,1.284924e+00,232754
dnwingsdetected_flyany_frameany,-1.331374e-04,-1.766842e+00,455468
dnwingsdetected_flyfemale_frameany,2.742493e-04,5.644860e-01,221112
dnwingsdetected_flymale_frameany,-6.513574e-04,-1.659004e+00,232744
dphi_flyany_framemove,-4.242896e-02,-9.447716e-01,333701
dphi_flyfemale_framemove,-1.996232e-01,-3.635333e+00,157187
dphi_flymale_framemove,1.024149e-01,2.093411e+00,175770
dtheta_flyany_frameany,-2.505543e-02,-3.391115e+00,455468
dtheta_flyfemale_frameany,1.195350e-02,1.024248e+00,221112
dtheta_flymale_frameany,-6.211727e-02,-5.974069e+00,232744
du_cor_flyany_frameany,8.045588e+00,2.347620e+00,455468
du_cor_flyfemale_frameany,6.834660e+00,9.880908e-01,221112
du_cor_flymale_frameany,9.240954e+00,3.201599e+00,232744
du_ctr_flyany_frameany,8.514176e+00,2.339818e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.383142e+00,-2.087416e+00,2629
du_ctr_flyany_framebodyturn,5.843333e+00,1.205660e+00,5152
du_ctr_flyany_framecrabwalkall,1.150782e+01,-9.656388e-02,52835
du_ctr_flyany_framecrabwalkextreme,1.136818e+00,1.553621e+00,2185
du_ctr_flyany_framejump,3.017797e+01,-1.425912e+00,959
du_ctr_flyany_framemove,1.150574e+01,5.047440e-01,333701
du_ctr_flyany_framenearfly,6.916650e+00,1.217324e+00,163070
du_ctr_flyany_framenearwall,8.452676e+00,1.346136e+00,389267
du_ctr_flyany_framenotnearfly_notnearwall,9.036755e+00,3.803668e+00,59331
du_ctr_flyany_framepivotcenter,3.333670e-01,-1.028284e+00,354
du_ctr_flyany_framerighting,2.735406e+00,-3.121280e+00,954
