field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484149e-01,4.988318e-01,479460
a_mm_flyfemale_frameany,6.922488e-01,3.074626e-01,238716
a_mm_flymale_frameany,6.048934e-01,5.920315e-01,240391
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.691667e-01,-1.276388e+00,850
absangle2wall_flyany_framebodyturnstart,1.123849e+00,5.698295e-01,2277
absangle2wall_flyany_framecrabwalkall,1.127155e+00,-6.151804e-01,45769
absangle2wall_flyany_framecrabwalkextreme,1.025337e+00,5.381583e-01,1286
absangle2wall_flyany_framejump,1.660227e+00,-5.374896e-01,1470
absangle2wall_flyany_framejumpstart,1.698943e+00,-2.404030e-01,512
absangle2wall_flyany_framemove,1.297427e+00,-8.386214e-01,278605
absangle2wall_flyany_framenearwall,1.390695e+00,-2.575764e-03,401623
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.181263e-01,-1.803340e+00,3559
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.618257e+00,-1.384036e+00,200855
absangle2wall_flyany_frametouch,1.485899e+00,1.033142e+00,10708
absangle2wall_flyany_framewalk,1.335813e+00,-5.200774e-01,175880
absangle2wall_flyany_framewinggrooming,1.444268e+00,-2.583309e+00,38961
absangle2wall_flyfemale_framenearwall,1.372123e+00,-9.835813e-01,208306
absangle2wall_flymale_framenearwall,1.409077e+00,9.266727e-01,193257
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651935e+00,3.916843e-01,424
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.371834e+00,-1.973151e+00,890
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453391e+00,-2.279900e-01,1888
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.246932e+00,1.440288e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543254e+00,-6.746343e-01,169881
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449532e+00,-2.256021e-01,1567
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503466e+00,-1.104174e+00,64592
absanglefrom1to2_nose2ell_flyany_frametouch,7.176121e-01,4.087248e-01,10708
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560662e+00,-9.253741e-01,86778
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.357630e-01,-9.272185e-01,4966
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.222161e-01,-1.490612e+00,1770
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523860e+00,3.328244e-01,83043
absanglefrom1to2_nose2ell_flymale_frametouch,7.039035e-01,9.330749e-01,5742
absanglefrom1to2_nose2ell_flymale_framewingextension,7.219701e-01,1.900703e-01,563
absdangle2wall_flyany_framenearwall,1.487389e+00,1.701348e-01,401607
absdangle2wall_flyfemale_framenearwall,1.580131e+00,1.210350e+00,208296
absdangle2wall_flymale_framenearwall,1.395625e+00,-8.876631e-01,193251
absdtheta_flyany_frameany,1.377435e+00,6.581475e-01,479440
absdtheta_flyany_framebackup,2.819534e+00,2.382784e+00,3569
absdtheta_flyany_framebodyturn,5.997747e+00,1.285619e+00,5839
absdtheta_flyany_framecrabwalkall,1.723801e+00,1.279024e-01,45769
absdtheta_flyany_framecrabwalkextreme,1.772729e+00,-6.045621e-01,1286
absdtheta_flyany_framemove,2.067470e+00,5.514124e-01,278585
absdtheta_flyany_framenearfly,1.493629e+00,7.422450e-01,169875
absdtheta_flyany_framenearwall,1.476398e+00,1.313234e-01,401607
absdtheta_flyany_framenotnearfly_notnearwall,8.926608e-01,1.021449e+00,71008
absdtheta_flyany_framepivotcenter,7.175159e+00,1.809429e+00,376
absdtheta_flyany_framepivottail,5.607184e+00,1.692466e+00,14487
absdtheta_flyany_framerighting,8.859143e+00,-7.547706e-01,718
absdtheta_flyany_framestop,3.968100e-01,-7.468451e-01,200855
absdtheta_flyany_frametouch,1.783563e+00,1.283705e+00,10708
absdtheta_flyany_framewalk,1.638483e+00,1.075600e-01,175878
absdtheta_flyany_framewingextension,1.540364e+00,9.374536e-01,563
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.376333e-01,-1.271543e+00,38959
absdtheta_flyfemale_frameany,1.499682e+00,2.028476e+00,238706
absdtheta_flymale_frameany,1.257085e+00,-9.122270e-01,240381
absdtheta_flymale_framechase,2.201768e+00,2.049314e+00,1770
absdv_cor_flyany_frameany,1.820430e+00,3.945156e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.482174e+00,1.264984e+00,3569
absdv_cor_flyany_framebodyturn,3.072106e+00,1.236749e-01,5839
absdv_cor_flyany_framecrabwalkall,5.956069e+00,3.132540e-01,45769
absdv_cor_flyany_framecrabwalkextreme,4.805451e+00,-2.062905e-01,1286
absdv_cor_flyany_framejump,1.786082e+01,1.369610e+00,1470
absdv_cor_flyany_framemove,3.030667e+00,2.309646e-01,278585
absdv_cor_flyany_framenearfly,1.731950e+00,3.831159e-01,169875
absdv_cor_flyany_framenearwall,2.024224e+00,-1.749502e-01,401607
absdv_cor_flyany_framenotnearfly_notnearwall,8.498773e-01,1.238467e+00,71008
absdv_cor_flyany_framepivotcenter,9.762434e-02,2.883624e-01,376
absdv_cor_flyany_framepivottail,2.588416e+00,4.368400e-01,14487
absdv_cor_flyany_framerighting,6.682393e+00,1.550225e+00,718
absdv_cor_flyany_framestop,1.482415e-01,9.615734e-01,200855
absdv_cor_flyany_frametouch,1.979774e+00,1.563777e+00,10708
absdv_cor_flyany_framewalk,3.519560e+00,-3.366616e-01,175878
absdv_cor_flyany_framewingextension,8.463401e-01,-4.896470e-01,563
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.195278e-01,-1.134994e+00,38959
absdv_cor_flyfemale_frameany,1.922008e+00,1.830754e+00,238706
absdv_cor_flymale_frameany,1.721607e+00,-1.062614e+00,240381
absdv_cor_flymale_framechase,2.477388e+00,1.245670e+00,1770
absphidiff_nose2ell_flyany_framenearfly,1.655955e+00,1.166532e+00,169875
absphidiff_nose2ell_flyany_frametouch,1.574360e+00,7.276720e-01,10708
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670140e+00,1.284624e+00,86775
absphidiff_nose2ell_flyfemale_frametouch,1.579926e+00,-5.945486e-01,4966
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.958895e-01,1.020172e+00,1770
absphidiff_nose2ell_flymale_framenearfly,1.642005e+00,1.010029e+00,83040
absphidiff_nose2ell_flymale_frametouch,1.569476e+00,1.105115e+00,5742
absphidiff_nose2ell_flymale_framewingextension,1.203959e+00,-1.813025e-01,563
abssmoothdtheta_flyany_frameany,1.068664e+00,7.992858e-01,479440
abssmoothdtheta_flyfemale_frameany,1.202297e+00,2.232525e+00,238706
abssmoothdtheta_flymale_frameany,9.368670e-01,-8.462793e-01,240381
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.627336e+00,3.559842e-01,424
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742176e+00,1.421627e+00,1888
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.637704e+00,-4.601709e-01,207
absthetadiff_nose2ell_flyany_framenearfly,1.655933e+00,1.082091e+00,169881
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628430e+00,4.515162e-01,1567
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594344e+00,1.055687e+00,64592
absthetadiff_nose2ell_flyany_frametouch,1.821361e+00,1.306974e+00,10708
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698326e+00,1.454350e+00,86778
absthetadiff_nose2ell_flyfemale_frametouch,1.902273e+00,1.147702e+00,4966
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.557917e-01,-5.636007e-01,1770
absthetadiff_nose2ell_flymale_framenearfly,1.612401e+00,6.645462e-01,83043
absthetadiff_nose2ell_flymale_frametouch,1.751606e+00,9.250256e-01,5742
absthetadiff_nose2ell_flymale_framewingextension,8.509682e-01,-1.258348e-01,563
absyaw_flyany_framemove,5.434613e-01,-1.092524e+00,278605
absyaw_flyfemale_framemove,5.692649e-01,-5.024783e-01,155731
absyaw_flymale_framemove,5.197500e-01,-1.230436e+00,122794
accmag_flyany_frameany,1.093933e+02,3.271546e-01,479440
accmag_flyfemale_frameany,1.201918e+02,1.402359e+00,238706
accmag_flymale_frameany,9.872685e+01,-9.750577e-01,240381
angle_biggest_wing_flyany_frameany,4.159309e-02,-4.880559e-01,479460
angle_biggest_wing_flyany_framewingextension,6.894859e-01,-5.737891e-01,563
angle_biggest_wing_flyfemale_frameany,3.558864e-02,-1.024764e+00,238716
angle_biggest_wing_flymale_frameany,4.758451e-02,9.791133e-02,240391
angle_smallest_wing_flyany_frameany,1.607160e-02,2.703358e-01,479460
angle_smallest_wing_flyany_framewingextension,8.624743e-02,-1.849850e-01,563
angle_smallest_wing_flyfemale_frameany,1.916970e-02,1.351907e+00,238716
angle_smallest_wing_flymale_frameany,1.297425e-02,-5.864744e-01,240391
angleonclosestfly_flyany_framenearfly,-3.706636e-01,3.635943e-01,169881
angleonclosestfly_flyany_framestop_nearfly,-3.897058e-01,-8.746585e-02,64592
angleonclosestfly_flyany_frametouch,-3.967822e-01,-1.833707e+00,10708
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.813607e-01,5.420872e-01,86778
angleonclosestfly_flyfemale_frametouch,-4.330179e-01,-1.106365e+00,4966
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.058596e-03,-4.685668e-02,1770
angleonclosestfly_flymale_framenearfly,-3.586911e-01,-3.727094e-01,83043
angleonclosestfly_flymale_frametouch,-3.559921e-01,-1.176648e+00,5742
angleonclosestfly_flymale_framewingextension,-5.082271e-01,-2.213946e+00,563
anglesub_flyany_frameany,1.898225e-01,-8.048627e-01,479460
anglesub_flyfemale_frameany,1.926549e-01,1.144464e-01,238716
anglesub_flymale_frameany,1.871001e-01,-1.112162e+00,240391
area_flyany_frameany,1.871206e+00,2.019676e-01,479460
area_flyfemale_frameany,2.117433e+00,5.003123e-02,238716
area_flymale_frameany,1.626718e+00,3.211290e-01,240391
area_inmost_wing_flyany_frameany,8.384402e-01,-3.370488e-01,479460
area_inmost_wing_flyany_framewingextension,6.137740e-01,-1.320829e+00,563
area_inmost_wing_flyany_framewinggrooming,3.683808e-01,-1.149437e-01,38961
area_inmost_wing_flyfemale_frameany,9.114716e-01,6.033173e-01,238716
area_inmost_wing_flymale_frameany,7.655281e-01,-1.454113e+00,240391
area_outmost_wing_flyany_frameany,8.927958e-01,-7.383279e-01,479460
area_outmost_wing_flyany_framewingextension,1.183096e+00,-1.226811e+00,563
area_outmost_wing_flyany_framewinggrooming,8.025190e-01,-1.299566e+00,38961
area_outmost_wing_flyfemale_frameany,9.581936e-01,-2.989722e-01,238716
area_outmost_wing_flymale_frameany,8.275340e-01,-1.192077e+00,240391
arena_angle_flyany_frameany,-6.372203e-02,-7.491970e-01,479460
b_mm_flyany_frameany,2.285160e-01,-4.429151e-02,479460
b_mm_flyfemale_frameany,2.432726e-01,-1.690099e-01,238716
b_mm_flymale_frameany,2.138610e-01,5.477890e-02,240391
boutfreq_flyany_framebackup,1.772828e-03,4.346930e+00,479460
boutfreq_flyany_framebodyturn,4.749093e-03,1.981056e+00,479460
boutfreq_flyany_framecrabwalkall,1.096859e-02,3.509544e-02,479460
boutfreq_flyany_framecrabwalkextreme,7.383306e-04,-2.596643e-01,479460
boutfreq_flyany_framejump,1.076211e-03,1.431675e+00,479460
boutfreq_flyany_framepivotcenter,3.003379e-04,1.263531e+00,479460
boutfreq_flyany_framepivottail,7.425020e-03,1.008118e+00,479460
boutfreq_flyany_framerighting,1.543403e-04,-4.137909e-01,479460
boutfreq_flyany_framestop,1.513369e-02,1.282073e+00,479460
boutfreq_flyany_frametouch,4.511325e-03,-2.692649e-01,479460
boutfreq_flyany_framewalk,2.022901e-02,1.214064e+00,479460
boutfreq_flyany_framewingextension,9.594127e-05,-8.131710e-01,479460
boutfreq_flyany_framewingflick,2.878238e-04,9.948850e-01,479460
boutfreq_flyany_framewinggrooming,1.541317e-03,-5.081717e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.160063e-06,-1.378605e+00,240381
boutfreq_flymale_framechase,4.742471e-04,-9.496865e-01,240381
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,240381
corfrac_maj_flyany_frameany,-9.141880e-02,2.920150e-01,479440
corfrac_maj_flyany_framebackup,-1.997201e-01,2.200639e+00,3569
corfrac_maj_flyany_framebodyturn,-7.320117e-01,1.761275e+00,5839
corfrac_maj_flyany_framecrabwalkall,-2.766380e-01,2.248383e+00,45769
corfrac_maj_flyany_framecrabwalkextreme,-4.949592e-01,1.242400e+00,1286
corfrac_maj_flyany_framepivotcenter,-1.307856e-01,-1.514741e+00,376
corfrac_maj_flyany_framepivottail,-6.772185e-01,1.318799e+00,14487
corfrac_maj_flyfemale_frameany,-1.242855e-01,-1.134262e+00,238706
corfrac_maj_flymale_frameany,-5.888340e-02,1.938016e+00,240381
da_flyany_frameany,9.147772e-06,2.196007e+00,479440
da_flyfemale_frameany,-2.629961e-05,6.536890e-01,238706
da_flymale_frameany,4.043021e-05,1.869016e-01,240381
dangle2wall_flyany_framenearwall,1.280729e-02,-1.505354e+00,401607
dangle2wall_flyfemale_framenearwall,2.208651e-02,-1.218390e+00,208296
dangle2wall_flymale_framenearwall,3.690756e-03,-1.494825e+00,193251
dangle_biggest_wing_flyany_frameany,-2.214476e-02,-2.012686e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.870535e-03,1.068364e+00,238706
dangle_biggest_wing_flymale_frameany,-4.171364e-02,-1.239792e+00,240381
dangle_smallest_wing_flyany_frameany,2.222638e-02,2.123431e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.843990e-03,-1.082914e+00,238706
dangle_smallest_wing_flymale_frameany,4.175531e-02,1.265212e+00,240381
danglesub_flyany_framemove,-2.683821e-02,-2.454351e+00,278585
danglesub_flyany_framenearfly,-1.077679e-01,-1.302420e+00,169875
danglesub_flyfemale_framenearfly,-1.120370e-01,-1.724551e+00,86775
danglesub_flymale_framenearfly,-1.031325e-01,-7.422261e-01,83040
darea_flyany_frameany,7.588365e-05,3.382481e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.845425e-01,1.241241e+00,3569
darea_flyany_framebodyturn,-9.131519e-02,-1.468203e+00,5839
darea_flyany_framechase,5.213563e-02,8.171217e-01,1922
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.146020e-02,1.056152e+00,45769
darea_flyany_framecrabwalkextreme,-1.314252e-02,1.108342e+00,1286
darea_flyany_framejump,-2.954184e-01,-1.826817e+00,1470
darea_flyany_framepivotcenter,-3.516007e-02,-1.237711e+00,376
darea_flyany_framepivottail,-1.239440e-01,-2.167338e+00,14487
darea_flyany_framerighting,2.139243e-01,2.386311e+00,718
darea_flyany_framestop,-1.029685e-02,1.491263e+00,200855
darea_flyany_frametouch,-9.465260e-02,-5.578357e-01,10708
darea_flyany_framewalk,2.880499e-02,-1.034083e+00,175878
darea_flyany_framewingextension,-3.892922e-02,1.722352e-01,563
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.288188e-02,-1.554405e+00,38959
darea_flyfemale_frameany,-3.589765e-05,1.062655e+00,238706
darea_flymale_frameany,1.644985e-04,-1.381032e-01,240381
darea_inmost_wing_flyany_frameany,1.039005e-01,1.157674e-01,479440
darea_inmost_wing_flyfemale_frameany,7.457481e-02,-1.519214e+00,238706
darea_inmost_wing_flymale_frameany,1.334039e-01,1.766009e+00,240381
darea_outmost_wing_flyany_frameany,-1.040000e-01,-1.269174e-01,479440
darea_outmost_wing_flyany_framewingextension,3.392178e-01,2.358582e+00,563
darea_outmost_wing_flyfemale_frameany,-7.420086e-02,1.518291e+00,238706
darea_outmost_wing_flymale_frameany,-1.338318e-01,-1.772166e+00,240381
db_flyany_frameany,6.187866e-06,2.702009e+00,479440
db_flyfemale_frameany,4.709624e-06,1.289817e+00,238706
db_flymale_frameany,6.377043e-06,-4.091519e-01,240381
dcenter_flyany_frameany,1.135226e+01,7.529086e-01,479460
dcenter_flyany_framebackupstart,9.316416e+00,1.347154e+00,850
dcenter_flyany_framebodyturn,1.107806e+01,-4.992525e-02,5839
dcenter_flyany_framebodyturnstart,1.099460e+01,5.260235e-02,2277
dcenter_flyany_framecrabwalkallstart,1.150959e+01,8.887897e-01,5259
dcenter_flyany_framecrabwalkextreme,7.455847e+00,-1.385675e+00,1286
dcenter_flyany_framecrabwalkextremestart,7.862147e+00,-7.437250e-01,354
dcenter_flyany_framejumpstart,1.040437e+01,-8.094295e-01,516
dcenter_flyany_framemove,1.121351e+01,6.420241e-01,278605
dcenter_flyany_framenearwall,1.041959e+01,1.611549e-01,401623
dcenter_flyany_framepivotcenter,1.066275e+01,1.141494e+00,376
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.009090e+01,6.102076e-02,3559
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137315e+01,4.333371e-01,200855
dcenter_flyany_frametouch,3.011986e+00,7.104000e-01,10708
dcenter_flyany_framewalk,1.212413e+01,4.228394e-01,175880
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.377318e+01,6.599979e-01,38961
dcenter_flyfemale_frameany,1.109327e+01,1.313563e-01,238716
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159892e+01,1.118552e+00,240391
dcenter_flymale_framewingextension,7.184601e+00,1.165179e+00,563
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.766838e-01,3.106147e+00,278585
ddcenter_flyany_framenearfly,5.278006e-01,1.339852e+00,169875
ddcenter_flyfemale_framenearfly,5.423602e-01,1.885368e+00,86775
ddcenter_flymale_framenearfly,5.159146e-01,8.141226e-01,83040
ddell2nose_flyany_framenearfly,1.445828e+00,1.475134e+00,169875
ddell2nose_flyfemale_framenearfly,1.479514e+00,1.909657e+00,86775
ddell2nose_flymale_framenearfly,1.420857e+00,1.037676e+00,83040
ddist2wall_flyany_framenearwall,1.923754e-02,-3.765568e-01,401607
ddist2wall_flyfemale_framenearwall,2.515592e-02,3.796278e-01,208296
ddist2wall_flymale_framenearwall,1.339074e-02,-9.466066e-01,193251
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.458165e+00,1.496512e+00,169875
ddnose2ell_flyfemale_framenearfly,1.562196e+00,2.148601e+00,86775
ddnose2ell_flymale_framechase,-1.566433e+00,-1.131439e+00,1770
ddnose2ell_flymale_framenearfly,1.350964e+00,7.340359e-01,83040
decc_flyany_frameany,4.360523e-06,1.777062e-01,479440
decc_flyfemale_frameany,2.100249e-05,5.210180e-01,238706
decc_flymale_frameany,-1.199144e-05,-6.148170e-01,240381
dell2nose_flyany_frameany,1.040681e+01,6.988180e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007725e+01,1.106599e-01,238716
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072370e+01,1.063895e+00,240391
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.052832e+01,-1.564475e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.794725e+00,-3.103157e+00,850
dist2wall_flyany_framebodyturnstart,7.318014e+00,-1.028367e+00,2277
dist2wall_flyany_framecrabwalkall,6.082581e+00,-2.850259e+00,45769
dist2wall_flyany_framecrabwalkextreme,6.571048e+00,-2.621696e+00,1286
dist2wall_flyany_framejump,1.742389e+01,-6.832191e-01,1470
dist2wall_flyany_framejumpstart,1.567580e+01,-8.692727e-01,512
dist2wall_flyany_framemove,8.123350e+00,-2.060100e+00,278605
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.543705e+00,-2.915824e+00,3559
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.355075e+01,-1.258774e+00,200855
dist2wall_flyany_frametouch,7.772936e+00,-2.306399e+00,10708
dist2wall_flyany_framewalk,8.111510e+00,-1.552045e+00,175880
dist2wall_flyany_framewinggrooming,1.829437e+01,-9.119583e-01,38961
dist2wall_flyfemale_frameany,1.001956e+01,-2.532168e+00,238716
dist2wall_flymale_frameany,1.100986e+01,-4.321924e-01,240391
dmax_wing_angle_flyany_frameany,8.770206e-03,6.490426e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.507719e-01,1.060335e+00,563
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.175755e-03,3.907523e-01,238706
dmax_wing_angle_flymale_frameany,1.100996e-02,4.941171e-01,240381
dmax_wing_area_flyany_frameany,-3.075660e-01,7.166805e-01,479440
dmax_wing_area_flyany_framewingextension,3.095812e-01,2.586001e+00,563
dmax_wing_area_flyfemale_frameany,-2.418897e-01,1.987803e+00,238706
dmax_wing_area_flymale_frameany,-3.729798e-01,-7.671811e-01,240381
dmin_wing_angle_flyany_frameany,-8.688591e-03,-6.294899e-01,479440
dmin_wing_angle_flyany_framewingextension,1.492178e-01,2.433577e+00,563
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.202301e-03,-4.234921e-01,238706
dmin_wing_angle_flymale_frameany,-1.096828e-02,-4.584027e-01,240381
dmin_wing_area_flyany_frameany,3.074665e-01,-7.217529e-01,479440
dmin_wing_area_flyany_framewingextension,1.329267e-01,-1.091697e+00,563
dmin_wing_area_flyfemale_frameany,2.422636e-01,-1.988562e+00,238706
dmin_wing_area_flymale_frameany,3.725519e-01,7.649504e-01,240381
dnose2ell_angle_30tomin30_flyany_frameany,1.097638e+01,6.707518e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071951e+01,-5.439744e-03,238716
dnose2ell_angle_30tomin30_flymale_frameany,1.122101e+01,1.081001e+00,240391
dnose2ell_angle_min20to20_flyany_frameany,3.978555e+01,-7.373026e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.005243e+01,3.589529e-01,238716
dnose2ell_angle_min20to20_flymale_frameany,3.953468e+01,-1.366435e+00,240391
dnose2ell_angle_min30to30_flyany_frameany,3.202118e+01,-7.930258e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.209632e+01,1.156447e-01,238716
dnose2ell_angle_min30to30_flymale_frameany,3.195816e+01,-1.262692e+00,240391
dnose2ell_flyany_frameany,1.039144e+01,6.568788e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.541164e+00,1.351344e+00,850
dnose2ell_flyany_framebodyturn,1.009079e+01,-2.681052e-01,5839
dnose2ell_flyany_framebodyturnstart,1.000618e+01,-1.907550e-01,2277
dnose2ell_flyany_framecrabwalkallstart,1.056314e+01,7.887278e-01,5259
dnose2ell_flyany_framecrabwalkextreme,6.462728e+00,-1.193153e+00,1286
dnose2ell_flyany_framecrabwalkextremestart,6.823239e+00,-6.029261e-01,354
dnose2ell_flyany_framejumpstart,9.764684e+00,-6.440613e-01,516
dnose2ell_flyany_framenearwall,9.433947e+00,9.906009e-02,401623
dnose2ell_flyany_framepivotcenter,9.772583e+00,1.063044e+00,376
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.191437e+00,9.963214e-03,3559
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038983e+01,3.145415e-01,200855
dnose2ell_flyany_frametouch,1.123051e+00,5.619359e-01,10708
dnose2ell_flyany_framewalk,1.118239e+01,3.429699e-01,175880
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.279528e+01,4.780938e-01,38961
dnose2ell_flyfemale_frameany,1.011442e+01,-6.449375e-02,238716
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065537e+01,1.101070e+00,240391
dnose2ell_flymale_framechase,1.861747e+00,-1.566445e-01,1770
dnose2ell_flymale_framewingextension,5.537655e+00,1.257846e+00,563
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131683e+01,6.922320e-01,479460
dnose2tail_flyany_framemove,1.118968e+01,6.022368e-01,278605
dnose2tail_flyfemale_frameany,1.105683e+01,-4.520666e-03,238716
dnose2tail_flymale_frameany,1.156350e+01,1.090767e+00,240391
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479440
dnwingsdetected_flyfemale_frameany,2.540374e-04,7.586372e-02,238706
dnwingsdetected_flymale_frameany,-3.784008e-04,-2.137003e-01,240381
dphi_flyany_framemove,-6.204887e-03,-2.313879e-01,278585
dphi_flyfemale_framemove,2.427558e-03,-1.262549e-01,155721
dphi_flymale_framemove,-1.400023e-02,-2.223727e-01,122784
dtheta_flyany_frameany,-1.197478e-03,8.712539e-02,479440
dtheta_flyfemale_frameany,1.567754e-02,1.667548e+00,238706
dtheta_flymale_frameany,-1.794805e-02,-1.454147e+00,240381
du_cor_flyany_frameany,6.523150e+00,9.373838e-01,479440
du_cor_flyfemale_frameany,7.001322e+00,2.067543e+00,238706
du_cor_flymale_frameany,6.056079e+00,-1.696504e-01,240381
du_ctr_flyany_frameany,6.899717e+00,9.286016e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.003163e+00,-2.738281e+00,3569
du_ctr_flyany_framebodyturn,5.879371e+00,1.485943e+00,5839
du_ctr_flyany_framecrabwalkall,1.201326e+01,7.308823e-01,45769
du_ctr_flyany_framecrabwalkextreme,9.028930e-01,-1.936880e+00,1286
du_ctr_flyany_framejump,3.915414e+01,2.133657e+00,1470
du_ctr_flyany_framemove,1.178983e+01,9.448819e-01,278585
du_ctr_flyany_framenearfly,6.147633e+00,7.619633e-01,169875
du_ctr_flyany_framenearwall,7.327905e+00,4.483551e-01,401607
du_ctr_flyany_framenotnearfly_notnearwall,5.763325e+00,1.725774e+00,71008
du_ctr_flyany_framepivotcenter,6.572914e-01,9.993278e-01,376
du_ctr_flyany_framerighting,5.297349e+00,1.157820e+00,718
