field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365857e-01,-7.842532e-01,479460
a_mm_flyfemale_frameany,6.893480e-01,3.384876e-01,241172
a_mm_flymale_frameany,5.831849e-01,-2.288789e+00,238288
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.967585e-01,-2.602266e-01,871
absangle2wall_flyany_framebodyturnstart,1.062139e+00,-8.417633e-01,2085
absangle2wall_flyany_framecrabwalkall,1.121938e+00,-4.700128e-01,53518
absangle2wall_flyany_framecrabwalkextreme,7.777393e-01,-3.686374e+00,1574
absangle2wall_flyany_framejump,1.777555e+00,1.914261e+00,247
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.272565e+00,-1.676735e+00,323520
absangle2wall_flyany_framenearwall,1.408507e+00,9.893017e-01,444451
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.004826e-01,-2.015943e+00,4016
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.778082e+00,3.110832e+00,155940
absangle2wall_flyany_frametouch,1.384014e+00,-1.311431e+00,17980
absangle2wall_flyany_framewalk,1.347801e+00,9.684145e-01,186244
absangle2wall_flyany_framewinggrooming,1.809365e+00,3.186520e+00,32208
absangle2wall_flyfemale_framenearwall,1.364766e+00,-8.564614e-01,224140
absangle2wall_flymale_framenearwall,1.452642e+00,2.631708e+00,220311
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678621e+00,6.081650e-01,509
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.665710e+00,3.375789e+00,816
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457441e+00,-5.350890e-01,2563
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.365977e+00,3.139233e+00,278
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607720e+00,1.796110e+00,214513
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.564851e+00,2.862086e+00,1876
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634454e+00,1.618056e+00,65519
absanglefrom1to2_nose2ell_flyany_frametouch,7.831493e-01,2.294958e+00,17980
absanglefrom1to2_nose2ell_flyfemale_framechase,2.738864e-01,-4.880254e-01,564
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578031e+00,-5.221895e-01,111167
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.092049e-01,2.008743e+00,9559
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.606464e-01,3.576381e+00,1300
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638797e+00,2.149419e+00,103346
absanglefrom1to2_nose2ell_flymale_frametouch,7.581600e-01,1.677431e+00,8421
absanglefrom1to2_nose2ell_flymale_framewingextension,1.578253e+00,4.454450e+00,238
absdangle2wall_flyany_framenearwall,1.413401e+00,-8.030227e-01,444433
absdangle2wall_flyfemale_framenearwall,1.390518e+00,-6.617786e-01,224132
absdangle2wall_flymale_framenearwall,1.436595e+00,-8.246704e-01,220301
absdtheta_flyany_frameany,1.356089e+00,1.392687e-01,479440
absdtheta_flyany_framebackup,2.212562e+00,-2.178056e+00,3667
absdtheta_flyany_framebodyturn,5.084904e+00,-2.436746e+00,5332
absdtheta_flyany_framecrabwalkall,1.551115e+00,-2.053839e+00,53518
absdtheta_flyany_framecrabwalkextreme,2.033312e+00,1.680631e+00,1574
absdtheta_flyany_framemove,1.817075e+00,-2.430526e+00,323500
absdtheta_flyany_framenearfly,1.412700e+00,-3.206136e-01,214498
absdtheta_flyany_framenearwall,1.402932e+00,-8.412225e-01,444433
absdtheta_flyany_framenotnearfly_notnearwall,7.932015e-01,-2.872903e-01,30985
absdtheta_flyany_framepivotcenter,5.943241e+00,-1.121058e+00,366
absdtheta_flyany_framepivottail,5.041208e+00,-9.979796e-01,15764
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.965632e-01,-1.154048e+00,155940
absdtheta_flyany_frametouch,1.536902e+00,-1.923243e+00,17980
absdtheta_flyany_framewalk,1.446449e+00,-2.276062e+00,186241
absdtheta_flyany_framewingextension,1.567711e+00,8.819041e-01,238
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.471468e-01,-1.416958e+00,32208
absdtheta_flyfemale_frameany,1.325614e+00,1.596491e-01,241162
absdtheta_flymale_frameany,1.386933e+00,1.084881e-01,238278
absdtheta_flymale_framechase,1.627795e+00,-1.797667e+00,1300
absdv_cor_flyany_frameany,1.670608e+00,-6.599966e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.350930e+00,-7.601791e-01,3667
absdv_cor_flyany_framebodyturn,2.528659e+00,-2.441859e+00,5332
absdv_cor_flyany_framecrabwalkall,4.853562e+00,-3.393539e+00,53518
absdv_cor_flyany_framecrabwalkextreme,4.594283e+00,-1.335084e+00,1574
absdv_cor_flyany_framejump,1.287879e+01,-2.912476e+00,247
absdv_cor_flyany_framemove,2.425276e+00,-3.526112e+00,323500
absdv_cor_flyany_framenearfly,1.505504e+00,-1.161351e+00,214498
absdv_cor_flyany_framenearwall,1.746273e+00,-1.858533e+00,444433
absdv_cor_flyany_framenotnearfly_notnearwall,9.190223e-01,1.464369e+00,30985
absdv_cor_flyany_framepivotcenter,1.695829e-01,1.176275e+00,366
absdv_cor_flyany_framepivottail,2.110965e+00,-2.058647e+00,15764
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.343172e-01,-7.093508e-01,155940
absdv_cor_flyany_frametouch,1.734833e+00,-4.172338e-01,17980
absdv_cor_flyany_framewalk,2.851385e+00,-4.046072e+00,186241
absdv_cor_flyany_framewingextension,7.685117e-01,-7.726095e-01,238
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.003581e-01,-3.231797e+00,32208
absdv_cor_flyfemale_frameany,1.533228e+00,-5.805627e-01,241162
absdv_cor_flymale_frameany,1.809651e+00,-6.335550e-01,238278
absdv_cor_flymale_framechase,1.879312e+00,-1.792597e+00,1300
absphidiff_nose2ell_flyany_framenearfly,1.628244e+00,2.618512e-01,214498
absphidiff_nose2ell_flyany_frametouch,1.575128e+00,2.054506e-01,17980
absphidiff_nose2ell_flyfemale_framechase,5.769317e-01,1.822178e+00,564
absphidiff_nose2ell_flyfemale_framenearfly,1.619443e+00,-3.028213e-01,111160
absphidiff_nose2ell_flyfemale_frametouch,1.594815e+00,-7.800527e-01,9559
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.856620e-01,4.158724e-01,1300
absphidiff_nose2ell_flymale_framenearfly,1.637594e+00,7.171553e-01,103338
absphidiff_nose2ell_flymale_frametouch,1.556863e+00,6.118718e-01,8421
absphidiff_nose2ell_flymale_framewingextension,1.073526e+00,-1.158549e+00,238
abssmoothdtheta_flyany_frameany,1.080785e+00,7.257704e-01,479440
abssmoothdtheta_flyfemale_frameany,1.085034e+00,7.496142e-01,241162
abssmoothdtheta_flymale_frameany,1.076484e+00,5.897461e-01,238278
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.434441e+00,-2.553588e+00,509
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577498e+00,-1.461496e+00,2563
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.601443e+00,-8.278599e-01,278
absthetadiff_nose2ell_flyany_framenearfly,1.575210e+00,-3.728161e-01,214513
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.438574e+00,-3.765581e+00,1876
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500259e+00,-9.555435e-01,65519
absthetadiff_nose2ell_flyany_frametouch,1.794179e+00,6.417421e-01,17980
absthetadiff_nose2ell_flyfemale_framechase,3.372328e-01,-4.485543e-01,564
absthetadiff_nose2ell_flyfemale_framenearfly,1.581932e+00,-7.345133e-01,111167
absthetadiff_nose2ell_flyfemale_frametouch,1.811589e+00,-7.757748e-01,9559
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.569326e-01,2.411617e+00,1300
absthetadiff_nose2ell_flymale_framenearfly,1.570568e+00,-4.546895e-02,103346
absthetadiff_nose2ell_flymale_frametouch,1.777394e+00,9.120987e-01,8421
absthetadiff_nose2ell_flymale_framewingextension,1.194772e+00,1.406651e+00,238
absyaw_flyany_framemove,5.541429e-01,-1.048344e+00,323520
absyaw_flyfemale_framemove,5.909645e-01,-3.288290e-01,171129
absyaw_flymale_framemove,5.176424e-01,-1.325144e+00,152346
accmag_flyany_frameany,1.008180e+02,-8.392402e-01,479440
accmag_flyfemale_frameany,9.974486e+01,-7.790857e-01,241162
accmag_flymale_frameany,1.019040e+02,-8.162282e-01,238278
angle_biggest_wing_flyany_frameany,1.320970e-02,-3.587214e+00,479460
angle_biggest_wing_flyany_framewingextension,6.021248e-01,-2.832647e+00,238
angle_biggest_wing_flyfemale_frameany,-2.939795e-03,-5.165807e+00,241172
angle_biggest_wing_flymale_frameany,2.955465e-02,-1.262431e+00,238288
angle_smallest_wing_flyany_frameany,1.350981e-03,-2.828177e+00,479460
angle_smallest_wing_flyany_framewingextension,9.261986e-02,1.444261e-01,238
angle_smallest_wing_flyfemale_frameany,-1.111263e-02,-4.854553e+00,241172
angle_smallest_wing_flymale_frameany,1.396544e-02,-3.358003e-01,238288
angleonclosestfly_flyany_framenearfly,-3.148586e-01,1.697293e+00,214513
angleonclosestfly_flyany_framestop_nearfly,-2.703064e-01,2.119645e+00,65519
angleonclosestfly_flyany_frametouch,-3.053133e-01,5.388971e-01,17980
angleonclosestfly_flyfemale_framechase,-2.896438e-02,-5.457107e-01,564
angleonclosestfly_flyfemale_framenearfly,-3.132067e-01,1.303905e+00,111167
angleonclosestfly_flyfemale_frametouch,-3.463355e-01,3.213104e-01,9559
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.315659e-02,-2.954207e+00,1300
angleonclosestfly_flymale_framenearfly,-3.144101e-01,1.055953e+00,103346
angleonclosestfly_flymale_frametouch,-2.673957e-01,3.887722e-01,8421
angleonclosestfly_flymale_framewingextension,-6.574392e-01,-3.032596e+00,238
anglesub_flyany_frameany,2.103755e-01,1.115403e+00,479460
anglesub_flyfemale_frameany,2.200797e-01,2.790007e+00,241172
anglesub_flymale_frameany,2.005539e-01,-1.201664e-01,238288
area_flyany_frameany,1.832921e+00,-3.303899e-01,479460
area_flyfemale_frameany,2.097916e+00,8.398305e-02,241172
area_flymale_frameany,1.564718e+00,-1.106706e+00,238288
area_inmost_wing_flyany_frameany,8.810877e-01,7.609323e-01,479460
area_inmost_wing_flyany_framewingextension,6.323261e-01,-9.011230e-01,238
area_inmost_wing_flyany_framewinggrooming,3.775950e-01,4.366149e-01,32208
area_inmost_wing_flyfemale_frameany,9.001185e-01,1.441989e-01,241172
area_inmost_wing_flymale_frameany,8.618266e-01,1.327297e+00,238288
area_outmost_wing_flyany_frameany,9.138599e-01,-3.175897e-01,479460
area_outmost_wing_flyany_framewingextension,1.209858e+00,-7.704143e-01,238
area_outmost_wing_flyany_framewinggrooming,7.590094e-01,-3.001597e+00,32208
area_outmost_wing_flyfemale_frameany,9.282944e-01,-1.291607e+00,241172
area_outmost_wing_flymale_frameany,8.992508e-01,9.224180e-01,238288
arena_angle_flyany_frameany,-3.011672e-02,-3.878867e-01,479460
b_mm_flyany_frameany,2.277402e-01,5.400567e-03,479460
b_mm_flyfemale_frameany,2.419816e-01,-1.583808e-01,241172
b_mm_flymale_frameany,2.133265e-01,5.269700e-02,238288
boutfreq_flyany_framebackup,1.816627e-03,3.857574e+00,479460
boutfreq_flyany_framebodyturn,4.348642e-03,7.793744e-01,479460
boutfreq_flyany_framecrabwalkall,1.251616e-02,1.765716e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.363576e-04,5.008096e-01,479460
boutfreq_flyany_framejump,2.023109e-04,-2.769661e+00,479460
boutfreq_flyany_framepivotcenter,2.565386e-04,4.609167e-01,479460
boutfreq_flyany_framepivottail,8.376090e-03,1.603089e+00,479460
boutfreq_flyany_framerighting,2.711384e-05,-1.835526e+00,479460
boutfreq_flyany_framestop,1.150252e-02,-2.145055e+00,479460
boutfreq_flyany_frametouch,6.480207e-03,2.658685e+00,479460
boutfreq_flyany_framewalk,2.533475e-02,4.516629e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-8.976005e-01,479460
boutfreq_flyany_framewingflick,2.002253e-04,-3.664947e-01,479460
boutfreq_flyany_framewinggrooming,1.072039e-03,-2.471317e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.393557e-06,-8.078985e-01,238278
boutfreq_flymale_framechase,8.813235e-04,-9.144558e-02,238278
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,238278
corfrac_maj_flyany_frameany,-1.465559e-01,-3.324204e+00,479440
corfrac_maj_flyany_framebackup,-1.762636e-01,3.774187e+00,3667
corfrac_maj_flyany_framebodyturn,-7.669752e-01,-1.359522e+00,5332
corfrac_maj_flyany_framecrabwalkall,-3.228414e-01,-1.330466e+00,53518
corfrac_maj_flyany_framecrabwalkextreme,-6.153432e-01,-1.738257e+00,1574
corfrac_maj_flyany_framepivotcenter,-1.150938e-01,-6.718750e-01,366
corfrac_maj_flyany_framepivottail,-6.885296e-01,3.843744e-02,15764
corfrac_maj_flyfemale_frameany,-1.769771e-01,-4.094489e+00,241162
corfrac_maj_flymale_frameany,-1.157665e-01,-1.829782e+00,238278
da_flyany_frameany,-1.085563e-05,-6.196766e-01,479440
da_flyfemale_frameany,-1.451190e-05,1.045912e+00,241162
da_flymale_frameany,-7.155106e-06,-1.322982e+00,238278
dangle2wall_flyany_framenearwall,1.060148e-03,-2.321693e+00,444433
dangle2wall_flyfemale_framenearwall,-1.298263e-03,-2.551142e+00,224132
dangle2wall_flymale_framenearwall,3.429124e-03,-1.334893e+00,220301
dangle_biggest_wing_flyany_frameany,9.842513e-03,2.523533e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.230120e-02,3.087914e+00,241162
dangle_biggest_wing_flymale_frameany,-2.766963e-03,1.399516e+00,238278
dangle_smallest_wing_flyany_frameany,-9.876215e-03,-2.524736e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.213494e-02,-3.079016e+00,241162
dangle_smallest_wing_flymale_frameany,2.530883e-03,-1.391249e+00,238278
danglesub_flyany_framemove,-1.629553e-02,7.848886e-01,323500
danglesub_flyany_framenearfly,-6.849228e-02,1.920985e+00,214498
danglesub_flyfemale_framenearfly,-6.161356e-02,2.233613e+00,111160
danglesub_flymale_framenearfly,-7.542909e-02,1.473044e+00,103338
darea_flyany_frameany,4.259505e-05,2.293224e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.335687e-01,3.110670e+00,3667
darea_flyany_framebodyturn,-9.139439e-02,-1.063980e+00,5332
darea_flyany_framechase,7.230769e-04,-6.035711e-01,1864
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.954581e-02,3.991290e-01,53518
darea_flyany_framecrabwalkextreme,-1.445929e-02,1.391217e+00,1574
darea_flyany_framejump,-1.182182e-01,-3.167575e-01,247
darea_flyany_framepivotcenter,-1.536106e-01,-3.070798e+00,366
darea_flyany_framepivottail,-7.666652e-02,6.225240e-02,15764
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.199419e-02,3.492004e-01,155940
darea_flyany_frametouch,-8.344229e-02,2.105358e-01,17980
darea_flyany_framewalk,2.144722e-02,-2.186765e+00,186241
darea_flyany_framewingextension,-2.239077e-01,-2.190186e+00,238
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.223439e-02,-1.276829e+00,32208
darea_flyfemale_frameany,2.808014e-05,1.524052e+00,241162
darea_flymale_frameany,5.728563e-05,-9.250203e-01,238278
darea_inmost_wing_flyany_frameany,6.693405e-02,-2.083440e+00,479440
darea_inmost_wing_flyfemale_frameany,5.675704e-02,-2.549176e+00,241162
darea_inmost_wing_flymale_frameany,7.723425e-02,-9.408161e-01,238278
darea_outmost_wing_flyany_frameany,-6.680854e-02,2.085742e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.315642e+00,-5.306230e+00,238
darea_outmost_wing_flyfemale_frameany,-5.688180e-02,2.527556e+00,241162
darea_outmost_wing_flymale_frameany,-7.685542e-02,9.810015e-01,238278
db_flyany_frameany,8.879005e-06,4.005565e+00,479440
db_flyfemale_frameany,7.935285e-06,1.705049e+00,241162
db_flymale_frameany,9.834147e-06,-2.012474e-01,238278
dcenter_flyany_frameany,1.053282e+01,-1.638522e+00,479460
dcenter_flyany_framebackupstart,7.662973e+00,-1.881946e+00,871
dcenter_flyany_framebodyturn,1.200561e+01,2.342836e+00,5332
dcenter_flyany_framebodyturnstart,1.174432e+01,1.947981e+00,2085
dcenter_flyany_framecrabwalkallstart,1.123804e+01,2.890431e-02,5998
dcenter_flyany_framecrabwalkextreme,6.954331e+00,-2.283600e+00,1574
dcenter_flyany_framecrabwalkextremestart,6.866148e+00,-2.731651e+00,401
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074517e+01,-8.558280e-01,323520
dcenter_flyany_framenearwall,1.002993e+01,-1.160368e+00,444451
dcenter_flyany_framepivotcenter,7.532594e+00,-1.837681e+00,366
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034263e+01,6.656146e-01,4016
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.007261e+01,-2.237072e+00,155940
dcenter_flyany_frametouch,2.822441e+00,-4.124827e+00,17980
dcenter_flyany_framewalk,1.212939e+01,3.882770e-01,186244
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.106728e+01,-3.257258e+00,32208
dcenter_flyfemale_frameany,1.020839e+01,-2.306316e+00,241172
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086117e+01,-7.829164e-01,238288
dcenter_flymale_framewingextension,3.219395e+00,-1.641733e+00,238
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.215410e-02,-3.745606e+00,323500
ddcenter_flyany_framenearfly,2.748959e-01,-2.344958e+00,214498
ddcenter_flyfemale_framenearfly,2.358035e-01,-2.584467e+00,111160
ddcenter_flymale_framenearfly,3.140826e-01,-2.062818e+00,103338
ddell2nose_flyany_framenearfly,8.793568e-01,-1.888816e+00,214498
ddell2nose_flyfemale_framenearfly,7.881532e-01,-2.125173e+00,111160
ddell2nose_flymale_framenearfly,9.730861e-01,-1.619850e+00,103338
ddist2wall_flyany_framenearwall,7.517995e-03,-2.963744e+00,444433
ddist2wall_flyfemale_framenearwall,6.721498e-03,-2.552829e+00,224132
ddist2wall_flymale_framenearwall,8.348350e-03,-2.282085e+00,220301
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.950285e-01,-1.853998e+00,214498
ddnose2ell_flyfemale_framenearfly,8.042092e-01,-2.159332e+00,111160
ddnose2ell_flymale_framechase,-1.120228e+00,-2.957963e-01,1300
ddnose2ell_flymale_framenearfly,9.859498e-01,-1.462100e+00,103338
decc_flyany_frameany,2.001113e-05,3.160770e+00,479440
decc_flyfemale_frameany,1.931909e-05,4.173317e-01,241162
decc_flymale_frameany,2.071154e-05,1.663192e+00,238278
dell2nose_flyany_frameany,9.620726e+00,-1.591867e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.218632e+00,-2.241493e+00,241172
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002769e+01,-7.441223e-01,238288
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.280786e+00,-3.798854e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.268679e+00,-3.961461e+00,871
dist2wall_flyany_framebodyturnstart,5.774022e+00,-3.596750e+00,2085
dist2wall_flyany_framecrabwalkall,5.669536e+00,-3.421146e+00,53518
dist2wall_flyany_framecrabwalkextreme,5.449413e+00,-4.455396e+00,1574
dist2wall_flyany_framejump,1.868630e+01,4.828018e-01,247
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.791612e+00,-3.978301e+00,323520
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.873968e+00,-4.003070e+00,4016
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.125986e+01,-2.805079e+00,155940
dist2wall_flyany_frametouch,6.220087e+00,-4.394268e+00,17980
dist2wall_flyany_framewalk,7.226139e+00,-2.490575e+00,186244
dist2wall_flyany_framewinggrooming,1.399689e+01,-3.385414e+00,32208
dist2wall_flyfemale_frameany,8.411512e+00,-3.840407e+00,241172
dist2wall_flymale_frameany,8.148478e+00,-3.248496e+00,238288
dmax_wing_angle_flyany_frameany,7.792544e-03,4.481638e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.433540e+00,-7.399902e+00,238
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.260604e-02,1.307504e+00,241162
dmax_wing_angle_flymale_frameany,2.920787e-03,-3.009609e-01,238278
dmax_wing_area_flyany_frameany,-2.528002e-01,2.192376e+00,479440
dmax_wing_area_flyany_framewingextension,-2.341128e+00,-4.855050e+00,238
dmax_wing_area_flyfemale_frameany,-2.562952e-01,1.821412e+00,241162
dmax_wing_area_flymale_frameany,-2.492629e-01,1.708391e+00,238278
dmin_wing_angle_flyany_frameany,-7.826246e-03,-4.495823e-01,479440
dmin_wing_angle_flyany_framewingextension,2.533643e-01,3.066487e+00,238
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.243979e-02,-1.313398e+00,241162
dmin_wing_angle_flymale_frameany,-3.156867e-03,3.104915e-01,238278
dmin_wing_area_flyany_frameany,2.529257e-01,-2.191108e+00,479440
dmin_wing_area_flyany_framewingextension,4.628735e-01,-1.180016e-02,238
dmin_wing_area_flyfemale_frameany,2.561705e-01,-1.834088e+00,241162
dmin_wing_area_flymale_frameany,2.496417e-01,-1.691435e+00,238278
dnose2ell_angle_30tomin30_flyany_frameany,1.020587e+01,-1.508637e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.899887e+00,-2.185718e+00,241172
dnose2ell_angle_30tomin30_flymale_frameany,1.051555e+01,-6.749036e-01,238288
dnose2ell_angle_min20to20_flyany_frameany,4.027024e+01,-6.484267e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.830601e+01,-1.003779e+00,241172
dnose2ell_angle_min20to20_flymale_frameany,4.225823e+01,-7.966197e-02,238288
dnose2ell_angle_min30to30_flyany_frameany,3.225512e+01,-8.103704e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.073406e+01,-1.203597e+00,241172
dnose2ell_angle_min30to30_flymale_frameany,3.379459e+01,-1.647431e-01,238288
dnose2ell_flyany_frameany,9.636013e+00,-1.535685e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.781642e+00,-1.934811e+00,871
dnose2ell_flyany_framebodyturn,1.112727e+01,2.319947e+00,5332
dnose2ell_flyany_framebodyturnstart,1.089380e+01,1.969414e+00,2085
dnose2ell_flyany_framecrabwalkallstart,1.030342e+01,-5.761509e-02,5998
dnose2ell_flyany_framecrabwalkextreme,6.082611e+00,-1.838963e+00,1574
dnose2ell_flyany_framecrabwalkextremestart,5.922963e+00,-2.326710e+00,401
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.106740e+00,-1.026926e+00,444451
dnose2ell_flyany_framepivotcenter,6.838672e+00,-1.692901e+00,366
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.459687e+00,6.035539e-01,4016
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.260270e+00,-2.007487e+00,155940
dnose2ell_flyany_frametouch,1.076105e+00,-1.098469e+00,17980
dnose2ell_flyany_framewalk,1.117797e+01,2.503471e-01,186244
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.034804e+01,-3.057657e+00,32208
dnose2ell_flyfemale_frameany,9.302343e+00,-2.288861e+00,241172
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.973722e+00,-6.401974e-01,238288
dnose2ell_flymale_framechase,1.758789e+00,-5.990670e-01,1300
dnose2ell_flymale_framewingextension,2.257335e+00,-8.772201e-01,238
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.052305e+01,-1.606937e+00,479460
dnose2tail_flyany_framemove,1.071303e+01,-9.230042e-01,323520
dnose2tail_flyfemale_frameany,1.017274e+01,-2.421432e+00,241172
dnose2tail_flymale_frameany,1.087761e+01,-6.382397e-01,238288
dnwingsdetected_flyany_frameany,-6.323979e-05,-7.408804e-01,479440
dnwingsdetected_flyfemale_frameany,1.257233e-04,-5.007663e-01,241162
dnwingsdetected_flymale_frameany,-2.544900e-04,3.525485e-01,238278
dphi_flyany_framemove,2.409733e-01,5.723238e+00,323500
dphi_flyfemale_framemove,2.388297e-01,4.229139e+00,171119
dphi_flymale_framemove,2.450733e-01,4.395297e+00,152336
dtheta_flyany_frameany,1.182631e-02,1.588871e+00,479440
dtheta_flyfemale_frameany,-1.523389e-02,-1.360938e+00,241162
dtheta_flymale_frameany,3.921403e-02,3.689575e+00,238278
du_cor_flyany_frameany,5.628121e+00,-4.431199e-01,479440
du_cor_flyfemale_frameany,5.143276e+00,-6.119013e-01,241162
du_cor_flymale_frameany,6.118834e+00,-2.346296e-01,238278
du_ctr_flyany_frameany,6.012133e+00,-3.798532e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.338995e+00,1.240446e+00,3667
du_ctr_flyany_framebodyturn,4.544629e+00,-3.195656e+00,5332
du_ctr_flyany_framecrabwalkall,9.374347e+00,-2.831704e+00,53518
du_ctr_flyany_framecrabwalkextreme,1.070968e+00,1.214563e-01,1574
du_ctr_flyany_framejump,3.709468e+01,9.260300e-01,247
du_ctr_flyany_framemove,8.856752e+00,-2.441603e+00,323500
du_ctr_flyany_framenearfly,5.171056e+00,-7.886352e-01,214498
du_ctr_flyany_framenearwall,6.112291e+00,-1.156036e+00,444433
du_ctr_flyany_framenotnearfly_notnearwall,6.132246e+00,1.856316e+00,30985
