field,value,zscore,nflyframes
a_mm_flyany_frameany,6.617937e-01,2.561939e+00,479320
a_mm_flyfemale_frameany,7.052752e-01,2.072022e+00,239397
a_mm_flymale_frameany,6.183325e-01,2.749231e+00,239368
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.798849e-01,1.694746e+00,588
absangle2wall_flyany_framebodyturnstart,1.145323e+00,1.506402e+00,2062
absangle2wall_flyany_framecrabwalkall,1.173026e+00,1.775109e+00,41280
absangle2wall_flyany_framecrabwalkextreme,1.244735e+00,4.332082e+00,575
absangle2wall_flyany_framejump,1.810981e+00,2.392141e+00,760
absangle2wall_flyany_framejumpstart,1.815745e+00,1.898948e+00,266
absangle2wall_flyany_framemove,1.325711e+00,1.219471e+00,246516
absangle2wall_flyany_framenearwall,1.428735e+00,1.307439e+00,393222
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.920881e-01,1.952567e+00,3426
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632233e+00,-8.477949e-01,232804
absangle2wall_flyany_frametouch,1.444324e+00,-5.163870e-02,11723
absangle2wall_flyany_framewalk,1.348867e+00,6.222186e-01,149369
absangle2wall_flyany_framewinggrooming,1.632820e+00,2.751480e-01,33260
absangle2wall_flyfemale_framenearwall,1.439331e+00,1.212693e+00,194453
absangle2wall_flymale_framenearwall,1.418753e+00,1.212338e+00,198214
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.443274e+00,-3.336139e+00,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.366582e+00,-2.307221e+00,829
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415131e+00,-1.433862e+00,1905
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542035e+00,-9.199600e-01,178252
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382362e+00,-2.224325e+00,1513
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554792e+00,-1.485885e-01,77910
absanglefrom1to2_nose2ell_flyany_frametouch,7.073245e-01,-8.737883e-02,11723
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520817e+00,-1.521463e+00,88076
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.801704e-01,-3.351404e+00,4193
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.703572e-01,2.041615e-01,2633
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563888e+00,8.295882e-01,90009
absanglefrom1to2_nose2ell_flymale_frametouch,7.338288e-01,1.421585e+00,7527
absanglefrom1to2_nose2ell_flymale_framewingextension,6.262781e-01,-3.130633e-01,896
absdangle2wall_flyany_framenearwall,1.386850e+00,-6.205423e-01,393207
absdangle2wall_flyfemale_framenearwall,1.311205e+00,-1.037025e+00,194444
absdangle2wall_flymale_framenearwall,1.462380e+00,-1.097127e-01,198208
absdtheta_flyany_frameany,1.243078e+00,-6.054718e-01,479300
absdtheta_flyany_framebackup,2.626565e+00,1.090507e+00,2334
absdtheta_flyany_framebodyturn,5.833309e+00,6.777391e-01,5169
absdtheta_flyany_framecrabwalkall,1.730705e+00,1.981016e-01,41280
absdtheta_flyany_framecrabwalkextreme,1.418211e+00,-4.087239e+00,575
absdtheta_flyany_framemove,2.073808e+00,6.340448e-01,246496
absdtheta_flyany_framenearfly,1.349112e+00,-4.414362e-01,178246
absdtheta_flyany_framenearwall,1.377664e+00,-6.507972e-01,393207
absdtheta_flyany_framenotnearfly_notnearwall,6.651837e-01,-1.414727e+00,73229
absdtheta_flyany_framepivotcenter,6.586391e+00,5.223462e-01,441
absdtheta_flyany_framepivottail,5.542605e+00,1.483163e+00,13935
absdtheta_flyany_framerighting,9.804455e+00,1.302526e+00,372
absdtheta_flyany_framestop,3.599071e-01,-2.477108e+00,232804
absdtheta_flyany_frametouch,1.689081e+00,2.856284e-01,11723
absdtheta_flyany_framewalk,1.702020e+00,8.420170e-01,149368
absdtheta_flyany_framewingextension,6.417358e-01,-3.223103e+00,910
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.549790e-01,-5.892313e-01,33259
absdtheta_flyfemale_frameany,1.176528e+00,-8.391589e-01,239387
absdtheta_flymale_frameany,1.309207e+00,-2.590279e-01,239358
absdtheta_flymale_framechase,1.683471e+00,-9.674770e-01,2633
absdv_cor_flyany_frameany,1.557275e+00,-9.934676e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.403123e+00,4.222592e-01,2334
absdv_cor_flyany_framebodyturn,2.878369e+00,-5.255430e-01,5169
absdv_cor_flyany_framecrabwalkall,5.860715e+00,2.544712e-01,41280
absdv_cor_flyany_framecrabwalkextreme,4.410105e+00,-1.844535e+00,575
absdv_cor_flyany_framejump,1.736182e+01,7.446358e-01,760
absdv_cor_flyany_framemove,2.865758e+00,-4.816788e-01,246496
absdv_cor_flyany_framenearfly,1.517377e+00,-6.750658e-01,178246
absdv_cor_flyany_framenearwall,1.794964e+00,-1.186945e+00,393207
absdv_cor_flyany_framenotnearfly_notnearwall,4.826266e-01,-1.419889e+00,73229
absdv_cor_flyany_framepivotcenter,4.585966e-02,-2.070183e-01,441
absdv_cor_flyany_framepivottail,2.448052e+00,-1.076243e-01,13935
absdv_cor_flyany_framerighting,5.672225e+00,-9.974956e-01,372
absdv_cor_flyany_framestop,1.243609e-01,-1.398950e+00,232804
absdv_cor_flyany_frametouch,1.754555e+00,1.396646e-01,11723
absdv_cor_flyany_framewalk,3.398097e+00,-7.447761e-01,149368
absdv_cor_flyany_framewingextension,2.327005e-01,-2.908280e+00,910
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145613e-01,-1.467002e+00,33259
absdv_cor_flyfemale_frameany,1.483658e+00,-4.966573e-01,239387
absdv_cor_flymale_frameany,1.631351e+00,-1.338805e+00,239358
absdv_cor_flymale_framechase,2.281590e+00,5.124408e-01,2633
absphidiff_nose2ell_flyany_framenearfly,1.623216e+00,3.302686e-01,178246
absphidiff_nose2ell_flyany_frametouch,1.583545e+00,8.307178e-01,11723
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627564e+00,1.573574e-01,88072
absphidiff_nose2ell_flyfemale_frametouch,1.605414e+00,1.078932e-01,4193
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.280194e-01,-1.422873e+00,2633
absphidiff_nose2ell_flymale_framenearfly,1.618892e+00,4.430194e-01,90007
absphidiff_nose2ell_flymale_frametouch,1.560984e+00,8.631691e-01,7527
absphidiff_nose2ell_flymale_framewingextension,1.318720e+00,6.866413e-01,896
abssmoothdtheta_flyany_frameany,9.625920e-01,-3.717197e-01,479300
abssmoothdtheta_flyfemale_frameany,9.375493e-01,-5.643839e-01,239387
abssmoothdtheta_flymale_frameany,9.877428e-01,-1.097064e-01,239358
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.637672e+00,6.077804e-01,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705033e+00,7.377699e-01,1905
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.696407e+00,1.689698e+00,178252
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641989e+00,8.483286e-01,1513
absthetadiff_nose2ell_flyany_framestop_nearfly,1.709193e+00,3.073484e+00,77910
absthetadiff_nose2ell_flyany_frametouch,1.741518e+00,3.707832e-02,11723
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699484e+00,1.416415e+00,88076
absthetadiff_nose2ell_flyfemale_frametouch,1.694871e+00,-3.033821e+00,4193
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.065585e-01,-2.496261e+00,2633
absthetadiff_nose2ell_flymale_framenearfly,1.693545e+00,1.834110e+00,90009
absthetadiff_nose2ell_flymale_frametouch,1.787576e+00,1.133835e+00,7527
absthetadiff_nose2ell_flymale_framewingextension,6.032946e-01,-1.327178e+00,896
absyaw_flyany_framemove,5.622773e-01,-6.658801e-01,246516
absyaw_flyfemale_framemove,5.644379e-01,-1.065001e+00,121382
absyaw_flymale_framemove,5.596923e-01,-3.065649e-01,124891
accmag_flyany_frameany,9.839992e+01,-6.471541e-01,479300
accmag_flyfemale_frameany,9.638913e+01,-6.792727e-01,239387
accmag_flymale_frameany,1.004074e+02,-5.360097e-01,239358
angle_biggest_wing_flyany_frameany,2.348715e-02,-2.494139e+00,479320
angle_biggest_wing_flyany_framewingextension,6.717318e-01,-9.289571e-01,910
angle_biggest_wing_flyfemale_frameany,1.608587e-02,-3.091617e+00,239397
angle_biggest_wing_flymale_frameany,3.062737e-02,-1.287382e+00,239368
angle_smallest_wing_flyany_frameany,2.615360e-03,-2.630406e+00,479320
angle_smallest_wing_flyany_framewingextension,1.226009e-02,-4.062897e+00,910
angle_smallest_wing_flyfemale_frameany,1.862529e-04,-2.543215e+00,239397
angle_smallest_wing_flymale_frameany,4.965726e-03,-1.784313e+00,239368
angleonclosestfly_flyany_framenearfly,-3.740057e-01,8.243330e-02,178252
angleonclosestfly_flyany_framestop_nearfly,-3.873415e-01,-2.293017e-01,77910
angleonclosestfly_flyany_frametouch,-3.332733e-01,-1.637412e-01,11723
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.821585e-01,3.526623e-01,88076
angleonclosestfly_flyfemale_frametouch,-3.359926e-01,6.150598e-01,4193
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.982844e-02,1.250638e+00,2633
angleonclosestfly_flymale_framenearfly,-3.636973e-01,-5.897036e-01,90009
angleonclosestfly_flymale_frametouch,-3.302507e-01,-7.543717e-01,7527
angleonclosestfly_flymale_framewingextension,-3.170965e-01,-1.316685e+00,896
anglesub_flyany_frameany,2.051615e-01,6.668163e-01,479320
anglesub_flyfemale_frameany,2.097931e-01,1.831855e+00,239397
anglesub_flymale_frameany,2.004683e-01,-1.617014e-01,239368
area_flyany_frameany,1.990720e+00,3.204207e+00,479320
area_flyfemale_frameany,2.242723e+00,2.659195e+00,239397
area_flymale_frameany,1.738636e+00,3.552916e+00,239368
area_inmost_wing_flyany_frameany,7.343800e-01,-3.627055e+00,479320
area_inmost_wing_flyany_framewingextension,5.196740e-01,-4.520431e+00,910
area_inmost_wing_flyany_framewinggrooming,3.392906e-01,-1.870015e+00,33260
area_inmost_wing_flyfemale_frameany,7.705789e-01,-3.104584e+00,239397
area_inmost_wing_flymale_frameany,6.987651e-01,-3.620352e+00,239368
area_outmost_wing_flyany_frameany,7.768897e-01,-4.486791e+00,479320
area_outmost_wing_flyany_framewingextension,1.179411e+00,-1.303095e+00,910
area_outmost_wing_flyany_framewinggrooming,7.398600e-01,-3.669073e+00,33260
area_outmost_wing_flyfemale_frameany,8.085627e-01,-4.282612e+00,239397
area_outmost_wing_flymale_frameany,7.454429e-01,-3.949630e+00,239368
arena_angle_flyany_frameany,-6.404496e-03,-1.209415e-01,479320
b_mm_flyany_frameany,2.383625e-01,3.356409e+00,479320
b_mm_flyfemale_frameany,2.530202e-01,2.859189e+00,239397
b_mm_flymale_frameany,2.236847e-01,3.562011e+00,239368
boutfreq_flyany_framebackup,1.226738e-03,9.251818e-01,479320
boutfreq_flyany_framebodyturn,4.301928e-03,1.122341e+00,479320
boutfreq_flyany_framecrabwalkall,1.010807e-02,-6.730253e-01,479320
boutfreq_flyany_framecrabwalkextreme,3.671868e-04,-2.700886e+00,479320
boutfreq_flyany_framejump,5.820746e-04,-8.202456e-01,479320
boutfreq_flyany_framepivotcenter,3.296336e-04,1.423347e+00,479320
boutfreq_flyany_framepivottail,7.147626e-03,6.038276e-01,479320
boutfreq_flyany_framerighting,6.884753e-05,-1.443691e+00,479320
boutfreq_flyany_framestop,1.468956e-02,8.926085e-01,479320
boutfreq_flyany_frametouch,4.197613e-03,-5.537850e-01,479320
boutfreq_flyany_framewalk,1.886631e-02,4.610231e-01,479320
boutfreq_flyany_framewingextension,1.293499e-04,-3.594542e-01,479320
boutfreq_flyany_framewingflick,2.065426e-04,-4.643303e-02,479320
boutfreq_flyany_framewinggrooming,1.427022e-03,-9.740135e-01,479320
boutfreq_flymale_frameattemptedcopulation,2.506705e-05,-4.934445e-01,239358
boutfreq_flymale_framechase,7.896122e-04,-2.151678e-01,239358
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,239358
corfrac_maj_flyany_frameany,-8.152596e-02,7.737251e-01,479300
corfrac_maj_flyany_framebackup,-2.046742e-01,1.671235e+00,2334
corfrac_maj_flyany_framebodyturn,-7.141471e-01,3.789556e+00,5169
corfrac_maj_flyany_framecrabwalkall,-3.089165e-01,3.807893e-02,41280
corfrac_maj_flyany_framecrabwalkextreme,-5.068294e-01,9.421479e-01,575
corfrac_maj_flyany_framepivotcenter,-1.022920e-01,-2.470930e-02,441
corfrac_maj_flyany_framepivottail,-6.396770e-01,5.535279e+00,13935
corfrac_maj_flyfemale_frameany,-9.415021e-02,3.293879e-01,239387
corfrac_maj_flymale_frameany,-6.931096e-02,1.171903e+00,239358
da_flyany_frameany,4.662153e-06,1.607905e+00,479300
da_flyfemale_frameany,-4.105153e-07,1.340774e+00,239387
da_flymale_frameany,1.701095e-05,-4.482402e-01,239358
dangle2wall_flyany_framenearwall,1.294373e-02,-1.302239e+00,393207
dangle2wall_flyfemale_framenearwall,2.430604e-02,-8.250385e-01,194444
dangle2wall_flymale_framenearwall,1.560740e-03,-1.649933e+00,198208
dangle_biggest_wing_flyany_frameany,-1.426057e-02,3.857906e-01,479300
dangle_biggest_wing_flyfemale_frameany,-2.522379e-03,9.739842e-01,239387
dangle_biggest_wing_flymale_frameany,-2.638589e-02,-2.463273e-01,239358
dangle_smallest_wing_flyany_frameany,1.421563e-02,-3.877498e-01,479300
dangle_smallest_wing_flyfemale_frameany,2.504464e-03,-9.885010e-01,239387
dangle_smallest_wing_flymale_frameany,2.611400e-02,2.483542e-01,239358
danglesub_flyany_framemove,-2.202926e-02,-8.625279e-01,246496
danglesub_flyany_framenearfly,-8.975348e-02,-8.440336e-02,178246
danglesub_flyfemale_framenearfly,-9.672198e-02,-7.903110e-01,88072
danglesub_flymale_framenearfly,-8.277960e-02,5.913287e-01,90007
darea_flyany_frameany,2.322685e-05,1.539102e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.063414e-01,-1.043689e-01,2334
darea_flyany_framebodyturn,-4.426578e-02,9.985817e-02,5169
darea_flyany_framechase,1.721565e-02,-2.111486e-01,2678
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.548629e-02,5.780782e-01,41280
darea_flyany_framecrabwalkextreme,-1.183849e-01,-3.537483e+00,575
darea_flyany_framejump,-2.275317e-01,-1.403732e+00,760
darea_flyany_framepivotcenter,7.875436e-02,5.249500e-01,441
darea_flyany_framepivottail,-1.329635e-01,-2.323488e+00,13935
darea_flyany_framerighting,-1.507677e-01,-1.832287e+00,372
darea_flyany_framestop,-1.337602e-02,1.338122e-01,232804
darea_flyany_frametouch,-1.073697e-01,-1.618478e+00,11723
darea_flyany_framewalk,3.933777e-02,1.450941e+00,149368
darea_flyany_framewingextension,7.552710e-02,1.293059e+00,910
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.710882e-02,-3.723311e+00,33259
darea_flyfemale_frameany,1.685641e-05,1.353503e+00,239387
darea_flymale_frameany,1.201141e-04,-4.011273e-01,239358
darea_inmost_wing_flyany_frameany,6.684184e-02,-1.989152e+00,479300
darea_inmost_wing_flyfemale_frameany,4.585651e-02,-2.939594e+00,239387
darea_inmost_wing_flymale_frameany,8.696218e-02,-4.418938e-01,239358
darea_outmost_wing_flyany_frameany,-6.716553e-02,1.965377e+00,479300
darea_outmost_wing_flyany_framewingextension,-5.354277e-01,-2.672626e-01,910
darea_outmost_wing_flyfemale_frameany,-4.611491e-02,2.915200e+00,239387
darea_outmost_wing_flymale_frameany,-8.750197e-02,4.335648e-01,239358
db_flyany_frameany,9.627642e-07,4.501250e-01,479300
db_flyfemale_frameany,1.823999e-06,1.043080e+00,239387
db_flymale_frameany,8.905565e-06,-2.149678e-01,239358
dcenter_flyany_frameany,1.096482e+01,-3.897097e-01,479320
dcenter_flyany_framebackupstart,8.779800e+00,1.808898e-01,588
dcenter_flyany_framebodyturn,1.062196e+01,-1.450823e+00,5169
dcenter_flyany_framebodyturnstart,1.053245e+01,-1.421718e+00,2062
dcenter_flyany_framecrabwalkallstart,1.135483e+01,3.486519e-01,4844
dcenter_flyany_framecrabwalkextreme,6.439345e+00,-3.390209e+00,575
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.121507e+01,9.432810e-02,278
dcenter_flyany_framemove,1.076162e+01,-8.467363e-01,246516
dcenter_flyany_framenearwall,1.031625e+01,-2.351444e-01,393222
dcenter_flyany_framepivotcenter,8.822373e+00,-5.552400e-01,441
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.000068e+01,-2.545229e-01,3426
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107551e+01,-1.567755e-01,232804
dcenter_flyany_frametouch,3.077390e+00,2.670914e+00,11723
dcenter_flyany_framewalk,1.164944e+01,-1.030492e+00,149369
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.349098e+01,3.702391e-01,33260
dcenter_flyfemale_frameany,1.062725e+01,-1.172785e+00,239397
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130517e+01,3.425280e-01,239368
dcenter_flymale_framewingextension,1.197291e+01,4.238355e+00,896
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.813343e-01,-4.004571e-01,246496
ddcenter_flyany_framenearfly,3.886123e-01,-3.843959e-01,178246
ddcenter_flyfemale_framenearfly,4.059655e-01,1.676596e-01,88072
ddcenter_flymale_framenearfly,3.714500e-01,-8.902325e-01,90007
ddell2nose_flyany_framenearfly,1.128099e+00,-1.470638e-01,178246
ddell2nose_flyfemale_framenearfly,1.117460e+00,4.885270e-02,88072
ddell2nose_flymale_framenearfly,1.138339e+00,-3.639396e-01,90007
ddist2wall_flyany_framenearwall,1.233958e-02,-1.764475e+00,393207
ddist2wall_flyfemale_framenearwall,2.007849e-02,-2.431970e-01,194444
ddist2wall_flymale_framenearwall,4.831522e-03,-2.623899e+00,198208
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.135222e+00,-1.546965e-01,178246
ddnose2ell_flyfemale_framenearfly,1.196328e+00,3.202783e-01,88072
ddnose2ell_flymale_framechase,-4.310882e-01,1.041071e+00,2633
ddnose2ell_flymale_framenearfly,1.075110e+00,-6.158852e-01,90007
decc_flyany_frameany,-1.326482e-06,-8.925113e-01,479300
decc_flyfemale_frameany,2.872728e-06,-6.678282e-01,239387
decc_flymale_frameany,4.097221e-06,3.831542e-01,239358
dell2nose_flyany_frameany,1.001164e+01,-4.658960e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.616346e+00,-1.177959e+00,239397
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041116e+01,2.397234e-01,239368
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.100195e+01,-9.621585e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.510672e+00,-1.047063e+00,588
dist2wall_flyany_framebodyturnstart,7.032127e+00,-1.454602e+00,2062
dist2wall_flyany_framecrabwalkall,6.803000e+00,-5.582849e-01,41280
dist2wall_flyany_framecrabwalkextreme,7.612956e+00,-5.193435e-01,575
dist2wall_flyany_framejump,1.672915e+01,-1.343181e+00,760
dist2wall_flyany_framejumpstart,1.529540e+01,-1.234115e+00,266
dist2wall_flyany_framemove,8.308789e+00,-1.608538e+00,246516
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.052337e+00,-1.456455e+00,3426
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.362426e+01,-1.072867e+00,232804
dist2wall_flyany_frametouch,8.257321e+00,-1.386361e+00,11723
dist2wall_flyany_framewalk,8.145891e+00,-1.367469e+00,149369
dist2wall_flyany_framewinggrooming,1.730558e+01,-1.361168e+00,33260
dist2wall_flyfemale_frameany,1.132289e+01,-1.101892e+00,239397
dist2wall_flymale_frameany,1.068336e+01,-6.975976e-01,239368
dmax_wing_angle_flyany_frameany,9.832124e-03,7.885190e-01,479300
dmax_wing_angle_flyany_framewingextension,1.716137e-01,2.638596e+00,910
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.898471e-03,9.070043e-01,239387
dmax_wing_angle_flymale_frameany,8.973643e-03,2.870245e-01,239358
dmax_wing_area_flyany_frameany,-2.228350e-01,2.957626e+00,479300
dmax_wing_area_flyany_framewingextension,-5.329363e-01,1.281443e-01,910
dmax_wing_area_flyfemale_frameany,-1.649862e-01,3.737969e+00,239387
dmax_wing_area_flymale_frameany,-2.798614e-01,1.112982e+00,239358
dmin_wing_angle_flyany_frameany,-9.877064e-03,-7.920574e-01,479300
dmin_wing_angle_flyany_framewingextension,-3.083947e-01,9.936795e-01,910
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.916386e-03,-9.394938e-01,239387
dmin_wing_angle_flymale_frameany,-9.245527e-03,-2.839895e-01,239358
dmin_wing_area_flyany_frameany,2.225113e-01,-2.968222e+00,479300
dmin_wing_area_flyany_framewingextension,4.144246e-02,-1.239968e+00,910
dmin_wing_area_flyfemale_frameany,1.647278e-01,-3.749587e+00,239387
dmin_wing_area_flymale_frameany,2.793216e-01,-1.116398e+00,239358
dnose2ell_angle_30tomin30_flyany_frameany,1.058207e+01,-4.621283e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027617e+01,-1.212700e+00,239397
dnose2ell_angle_30tomin30_flymale_frameany,1.088978e+01,2.392516e-01,239368
dnose2ell_angle_min20to20_flyany_frameany,3.764792e+01,-2.444633e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.355547e+01,-3.810400e+00,239397
dnose2ell_angle_min20to20_flymale_frameany,4.175204e+01,-3.739601e-01,239368
dnose2ell_angle_min30to30_flyany_frameany,3.039995e+01,-2.436793e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.728476e+01,-3.847100e+00,239397
dnose2ell_angle_min30to30_flymale_frameany,3.352610e+01,-3.725100e-01,239368
dnose2ell_flyany_frameany,9.960314e+00,-6.061577e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.793199e+00,-1.597810e-01,588
dnose2ell_flyany_framebodyturn,9.630048e+00,-1.678774e+00,5169
dnose2ell_flyany_framebodyturnstart,9.547700e+00,-1.643695e+00,2062
dnose2ell_flyany_framecrabwalkallstart,1.036505e+01,1.330325e-01,4844
dnose2ell_flyany_framecrabwalkextreme,5.136633e+00,-3.652060e+00,575
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.038114e+01,-3.133680e-02,278
dnose2ell_flyany_framenearwall,9.295419e+00,-4.333616e-01,393222
dnose2ell_flyany_framepivotcenter,7.807883e+00,-7.169546e-01,441
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.069168e+00,-3.887938e-01,3426
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006681e+01,-3.297508e-01,232804
dnose2ell_flyany_frametouch,1.157437e+00,1.465793e+00,11723
dnose2ell_flyany_framewalk,1.070033e+01,-1.125246e+00,149369
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.236568e+01,-2.597839e-02,33260
dnose2ell_flyfemale_frameany,9.583191e+00,-1.548296e+00,239397
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034114e+01,2.771072e-01,239368
dnose2ell_flymale_framechase,1.928294e+00,2.541938e-01,2633
dnose2ell_flymale_framewingextension,1.000738e+01,3.834104e+00,896
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088010e+01,-5.861497e-01,479320
dnose2tail_flyany_framemove,1.071048e+01,-9.572072e-01,246516
dnose2tail_flyfemale_frameany,1.048148e+01,-1.604575e+00,239397
dnose2tail_flymale_frameany,1.128097e+01,3.475147e-01,239368
dnwingsdetected_flyany_frameany,-1.265833e-04,-1.812770e+00,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.066244e-01,239387
dnwingsdetected_flymale_frameany,-3.802132e-04,-2.662963e-01,239358
dphi_flyany_framemove,1.522378e-02,1.054623e-01,246496
dphi_flyfemale_framemove,-3.377997e-02,-8.759293e-01,121372
dphi_flymale_framemove,6.659667e-02,1.099355e+00,124881
dtheta_flyany_frameany,-6.718973e-03,-7.676446e-01,479300
dtheta_flyfemale_frameany,-1.507909e-02,-1.428764e+00,239387
dtheta_flymale_frameany,1.670090e-03,2.332113e-01,239358
du_cor_flyany_frameany,5.288886e+00,-6.044008e-01,479300
du_cor_flyfemale_frameany,5.338550e+00,-5.862056e-02,239387
du_cor_flymale_frameany,5.242260e+00,-1.001338e+00,239358
du_ctr_flyany_frameany,5.619808e+00,-6.056717e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.464391e+00,-1.601718e+00,2334
du_ctr_flyany_framebodyturn,5.595718e+00,7.506460e-01,5169
du_ctr_flyany_framecrabwalkall,1.170765e+01,5.425871e-01,41280
du_ctr_flyany_framecrabwalkextreme,7.969291e-01,-2.821837e+00,575
du_ctr_flyany_framejump,2.965346e+01,-1.271343e+00,760
du_ctr_flyany_framemove,1.079376e+01,8.460019e-02,246496
du_ctr_flyany_framenearfly,5.307901e+00,-2.524043e-01,178246
du_ctr_flyany_framenearwall,6.338772e+00,-5.555557e-01,393207
du_ctr_flyany_framenotnearfly_notnearwall,2.808748e+00,-1.169572e+00,73229
du_ctr_flyany_framepivotcenter,1.728235e-01,-7.332514e-01,441
