field,value,zscore,nflyframes
a_mm_flyany_frameany,6.509187e-01,1.046052e+00,479340
a_mm_flyfemale_frameany,6.965966e-01,1.018996e+00,239687
a_mm_flymale_frameany,6.052285e-01,8.467035e-01,239588
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.905811e-01,-6.736407e-01,736
absangle2wall_flyany_framebodyturnstart,1.161188e+00,2.046092e+00,1312
absangle2wall_flyany_framecrabwalkall,1.090178e+00,-2.452980e+00,51933
absangle2wall_flyany_framecrabwalkextreme,8.480875e-01,-2.636073e+00,1034
absangle2wall_flyany_framejump,1.693128e+00,1.290840e-01,426
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.237830e+00,-4.603919e+00,273453
absangle2wall_flyany_framenearwall,1.414040e+00,7.745497e-01,437043
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.179598e-01,-1.784658e+00,2945
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.740562e+00,1.791251e+00,205887
absangle2wall_flyany_frametouch,1.340007e+00,-3.086548e+00,18850
absangle2wall_flyany_framewalk,1.305461e+00,-2.333370e+00,131757
absangle2wall_flyany_framewinggrooming,1.729110e+00,1.681983e+00,20478
absangle2wall_flyfemale_framenearwall,1.447760e+00,1.501721e+00,211245
absangle2wall_flymale_framenearwall,1.380024e+00,-6.754287e-02,225733
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607541e+00,-4.744066e-01,495
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547822e+00,1.218340e+00,616
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535262e+00,1.405295e+00,2672
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563105e+00,-5.781201e-02,234765
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525608e+00,1.875580e+00,1619
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572660e+00,2.554605e-01,93734
absanglefrom1to2_nose2ell_flyany_frametouch,7.597478e-01,1.723545e+00,18850
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547428e+00,-1.018000e+00,118344
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.531866e-01,-1.314561e-01,7687
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.352624e-01,-1.311966e+00,2567
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579603e+00,1.051035e+00,116421
absanglefrom1to2_nose2ell_flymale_frametouch,7.651636e-01,1.992365e+00,11160
absanglefrom1to2_nose2ell_flymale_framewingextension,4.650304e-01,-1.162111e+00,2028
absdangle2wall_flyany_framenearwall,1.224224e+00,-2.255207e+00,437025
absdangle2wall_flyfemale_framenearwall,1.154697e+00,-2.502976e+00,211236
absdangle2wall_flymale_framenearwall,1.294060e+00,-1.679212e+00,225724
absdtheta_flyany_frameany,1.177048e+00,-1.271403e+00,479320
absdtheta_flyany_framebackup,2.104049e+00,-2.424911e+00,3016
absdtheta_flyany_framebodyturn,4.947560e+00,-2.669725e+00,3225
absdtheta_flyany_framecrabwalkall,1.413700e+00,-3.052314e+00,51932
absdtheta_flyany_framecrabwalkextreme,1.425687e+00,-4.015332e+00,1034
absdtheta_flyany_framemove,1.790134e+00,-2.199059e+00,273433
absdtheta_flyany_framenearfly,1.254381e+00,-1.289468e+00,234758
absdtheta_flyany_framenearwall,1.222799e+00,-2.218916e+00,437025
absdtheta_flyany_framenotnearfly_notnearwall,8.012288e-01,7.223619e-02,36152
absdtheta_flyany_framepivotcenter,5.831053e+00,-1.184142e+00,392
absdtheta_flyany_framepivottail,4.604417e+00,-2.385784e+00,11354
absdtheta_flyany_framerighting,8.944782e+00,-4.263678e-01,641
absdtheta_flyany_framestop,3.558260e-01,-2.626473e+00,205887
absdtheta_flyany_frametouch,1.504594e+00,-1.628333e+00,18850
absdtheta_flyany_framewalk,1.432351e+00,-1.973147e+00,131756
absdtheta_flyany_framewingextension,1.629566e+00,1.246026e+00,2036
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.151387e-01,1.933975e+00,20477
absdtheta_flyfemale_frameany,1.084902e+00,-1.687287e+00,239677
absdtheta_flymale_frameany,1.269297e+00,-6.263361e-01,239578
absdtheta_flymale_framechase,1.683492e+00,-9.437622e-01,2567
absdv_cor_flyany_frameany,1.496103e+00,-1.343902e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.270674e+00,-1.062980e+00,3016
absdv_cor_flyany_framebodyturn,2.465024e+00,-2.094208e+00,3225
absdv_cor_flyany_framecrabwalkall,4.987671e+00,-2.503608e+00,51932
absdv_cor_flyany_framecrabwalkextreme,4.798783e+00,-1.829869e-02,1034
absdv_cor_flyany_framejump,1.533966e+01,-8.234725e-01,426
absdv_cor_flyany_framemove,2.494105e+00,-2.666254e+00,273433
absdv_cor_flyany_framenearfly,1.391463e+00,-1.431214e+00,234758
absdv_cor_flyany_framenearwall,1.579962e+00,-2.472868e+00,437025
absdv_cor_flyany_framenotnearfly_notnearwall,7.163734e-01,2.988561e-01,36152
absdv_cor_flyany_framepivotcenter,4.294039e-02,-2.023049e-01,392
absdv_cor_flyany_framepivottail,2.008384e+00,-1.998992e+00,11354
absdv_cor_flyany_framerighting,5.165850e+00,-2.231102e+00,641
absdv_cor_flyany_framestop,1.264860e-01,-1.142131e+00,205887
absdv_cor_flyany_frametouch,1.505902e+00,-1.637906e+00,18850
absdv_cor_flyany_framewalk,3.145358e+00,-2.027632e+00,131756
absdv_cor_flyany_framewingextension,9.936167e-01,1.514561e-01,2036
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.366603e-01,1.018710e+00,20477
absdv_cor_flyfemale_frameany,1.248539e+00,-1.883245e+00,239677
absdv_cor_flymale_frameany,1.744159e+00,-6.156098e-01,239578
absdv_cor_flymale_framechase,1.693731e+00,-2.163192e+00,2567
absphidiff_nose2ell_flyany_framenearfly,1.589379e+00,-4.873125e-01,234758
absphidiff_nose2ell_flyany_frametouch,1.538881e+00,-6.040206e-01,18850
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.580461e+00,-1.044794e+00,118340
absphidiff_nose2ell_flyfemale_frametouch,1.577287e+00,-8.713405e-01,7687
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.276544e-01,-1.463414e+00,2567
absphidiff_nose2ell_flymale_framenearfly,1.598793e+00,-1.189515e-02,116418
absphidiff_nose2ell_flymale_frametouch,1.499835e+00,-3.735320e-01,11160
absphidiff_nose2ell_flymale_framewingextension,8.836172e-01,-2.681629e+00,2028
abssmoothdtheta_flyany_frameany,9.090210e-01,-1.016307e+00,479320
abssmoothdtheta_flyfemale_frameany,8.623631e-01,-1.400749e+00,239677
abssmoothdtheta_flymale_frameany,9.558669e-01,-4.528131e-01,239578
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.445974e+00,-2.796030e+00,495
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548001e+00,-2.208152e+00,2672
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.534597e+00,-1.038235e+00,234765
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497588e+00,-2.669280e+00,1619
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515400e+00,-5.710398e-01,93734
absthetadiff_nose2ell_flyany_frametouch,1.616800e+00,-1.880777e+00,18850
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.515640e+00,-1.819262e+00,118344
absthetadiff_nose2ell_flyfemale_frametouch,1.623020e+00,-4.451059e+00,7687
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.056779e-01,8.455475e-01,2567
absthetadiff_nose2ell_flymale_framenearfly,1.555123e+00,-3.212718e-01,116421
absthetadiff_nose2ell_flymale_frametouch,1.608371e+00,-3.586246e-01,11160
absthetadiff_nose2ell_flymale_framewingextension,6.650088e-01,-1.112022e+00,2028
absyaw_flyany_framemove,6.817838e-01,3.340664e+00,273453
absyaw_flyfemale_framemove,6.953516e-01,4.067162e+00,130727
absyaw_flymale_framemove,6.684952e-01,2.385457e+00,142726
accmag_flyany_frameany,9.382249e+01,-1.135482e+00,479320
accmag_flyfemale_frameany,8.824726e+01,-1.465999e+00,239677
accmag_flymale_frameany,9.941177e+01,-6.109255e-01,239578
angle_biggest_wing_flyany_frameany,6.598577e-02,2.327618e+00,479340
angle_biggest_wing_flyany_framewingextension,6.674509e-01,-1.101787e+00,2036
angle_biggest_wing_flyfemale_frameany,1.481571e-02,-3.180037e+00,239687
angle_biggest_wing_flymale_frameany,1.170963e-01,5.963057e+00,239588
angle_smallest_wing_flyany_frameany,2.513770e-02,2.279083e+00,479340
angle_smallest_wing_flyany_framewingextension,1.073071e-01,1.010327e+00,2036
angle_smallest_wing_flyfemale_frameany,4.146717e-03,-1.700765e+00,239687
angle_smallest_wing_flymale_frameany,4.610475e-02,4.444013e+00,239588
angleonclosestfly_flyany_framenearfly,-3.367633e-01,1.103903e+00,234765
angleonclosestfly_flyany_framestop_nearfly,-3.477777e-01,6.196042e-01,93734
angleonclosestfly_flyany_frametouch,-2.784566e-01,1.344491e+00,18850
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.833777e-01,1.697739e+00,118344
angleonclosestfly_flyfemale_frametouch,-2.686987e-01,1.824038e+00,7687
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.379538e-02,3.062028e+00,2567
angleonclosestfly_flymale_framenearfly,-3.897721e-01,-1.512159e+00,116421
angleonclosestfly_flymale_frametouch,-2.859875e-01,5.373001e-02,11160
angleonclosestfly_flymale_framewingextension,-3.291160e-03,1.757597e-01,2028
anglesub_flyany_frameany,2.444754e-01,4.031994e+00,479340
anglesub_flyfemale_frameany,2.495118e-01,5.692773e+00,239687
anglesub_flymale_frameany,2.394728e-01,2.086035e+00,239588
area_flyany_frameany,1.943862e+00,2.088883e+00,479340
area_flyfemale_frameany,2.214729e+00,2.090632e+00,239687
area_flymale_frameany,1.672854e+00,1.769911e+00,239588
area_inmost_wing_flyany_frameany,8.680025e-01,4.618775e-01,479340
area_inmost_wing_flyany_framewingextension,6.420998e-01,-3.715438e-01,2036
area_inmost_wing_flyany_framewinggrooming,3.640485e-01,-4.437457e-01,20478
area_inmost_wing_flyfemale_frameany,9.269834e-01,8.957826e-01,239687
area_inmost_wing_flymale_frameany,8.091786e-01,-1.826221e-01,239588
area_outmost_wing_flyany_frameany,9.175817e-01,-6.568068e-02,479340
area_outmost_wing_flyany_framewingextension,1.229138e+00,-1.658528e-01,2036
area_outmost_wing_flyany_framewinggrooming,7.791511e-01,-2.196453e+00,20478
area_outmost_wing_flyfemale_frameany,9.541246e-01,-5.037450e-01,239687
area_outmost_wing_flymale_frameany,8.811154e-01,4.665126e-01,239588
arena_angle_flyany_frameany,-1.744870e-01,-1.943400e+00,479340
b_mm_flyany_frameany,2.364085e-01,2.685561e+00,479340
b_mm_flyfemale_frameany,2.529573e-01,2.784987e+00,239687
b_mm_flymale_frameany,2.198461e-01,2.248116e+00,239588
boutfreq_flyany_framebackup,1.543789e-03,2.803338e+00,479340
boutfreq_flyany_framebodyturn,2.737097e-03,-2.104619e+00,479340
boutfreq_flyany_framecrabwalkall,1.165144e-02,9.994915e-01,479340
boutfreq_flyany_framecrabwalkextreme,6.112571e-04,-9.209801e-01,479340
boutfreq_flyany_framejump,3.546543e-04,-1.821484e+00,479340
boutfreq_flyany_framepivotcenter,3.150165e-04,1.239242e+00,479340
boutfreq_flyany_framepivottail,6.143864e-03,-8.091577e-01,479340
boutfreq_flyany_framerighting,1.230859e-04,-8.870645e-01,479340
boutfreq_flyany_framestop,1.510410e-02,1.317636e+00,479340
boutfreq_flyany_frametouch,6.173071e-03,2.447088e+00,479340
boutfreq_flyany_framewalk,2.138983e-02,2.160082e+00,479340
boutfreq_flyany_framewingextension,2.899821e-04,7.738531e-01,479340
boutfreq_flyany_framewingflick,1.752410e-04,-4.182333e-01,479340
boutfreq_flyany_framewinggrooming,7.614637e-04,-3.863387e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.756605e-05,-3.323559e-02,239578
boutfreq_flymale_framechase,8.807153e-04,3.234166e-04,239578
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,239578
corfrac_maj_flyany_frameany,-1.197993e-01,-1.677146e+00,479320
corfrac_maj_flyany_framebackup,-2.286018e-01,-2.651436e-01,3016
corfrac_maj_flyany_framebodyturn,-7.171676e-01,3.525089e+00,3225
corfrac_maj_flyany_framecrabwalkall,-2.762006e-01,2.509712e+00,51932
corfrac_maj_flyany_framecrabwalkextreme,-4.755003e-01,1.737644e+00,1034
corfrac_maj_flyany_framepivotcenter,-7.742849e-02,1.227881e+00,392
corfrac_maj_flyany_framepivottail,-6.709956e-01,2.009989e+00,11354
corfrac_maj_flyfemale_frameany,-1.327750e-01,-1.763540e+00,239677
corfrac_maj_flymale_frameany,-1.069587e-01,-1.298564e+00,239578
da_flyany_frameany,-1.604639e-06,7.617360e-01,479320
da_flyfemale_frameany,-3.003507e-05,5.231579e-01,239677
da_flymale_frameany,3.110496e-05,7.748168e-04,239578
dangle2wall_flyany_framenearwall,6.254045e-03,-2.042951e+00,437025
dangle2wall_flyfemale_framenearwall,1.622888e-02,-1.489909e+00,211236
dangle2wall_flymale_framenearwall,-3.736373e-03,-2.287949e+00,225724
dangle_biggest_wing_flyany_frameany,7.318490e-03,2.371547e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.093454e-02,2.132044e+00,239677
dangle_biggest_wing_flymale_frameany,3.822875e-03,1.966213e+00,239578
dangle_smallest_wing_flyany_frameany,-7.357415e-03,-2.373273e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.094359e-02,-2.140843e+00,239677
dangle_smallest_wing_flymale_frameany,-3.879247e-03,-1.947026e+00,239578
danglesub_flyany_framemove,-2.236582e-02,-1.018473e+00,273433
danglesub_flyany_framenearfly,-4.948811e-02,3.150846e+00,234758
danglesub_flyfemale_framenearfly,-4.466019e-02,3.393262e+00,118340
danglesub_flymale_framenearfly,-5.464611e-02,2.632005e+00,116418
darea_flyany_frameany,-4.935505e-05,-1.084407e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.050314e-01,-5.292792e-02,3016
darea_flyany_framebodyturn,-1.855225e-02,9.092139e-01,3225
darea_flyany_framechase,8.136707e-02,1.740711e+00,2755
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.345484e-02,8.426370e-01,51932
darea_flyany_framecrabwalkextreme,-4.468795e-02,-3.959898e-01,1034
darea_flyany_framejump,-4.131349e-01,-2.907403e+00,426
darea_flyany_framepivotcenter,7.400300e-02,3.938394e-01,392
darea_flyany_framepivottail,-5.949071e-02,1.415112e-01,11354
darea_flyany_framerighting,-1.927455e-01,-2.325677e+00,641
darea_flyany_framestop,-1.340378e-02,1.001764e-01,205887
darea_flyany_frametouch,-8.567270e-02,9.159978e-02,18850
darea_flyany_framewalk,3.593844e-02,6.622450e-01,131756
darea_flyany_framewingextension,1.026267e-01,1.610224e+00,2036
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.595073e-03,6.451196e-02,20477
darea_flyfemale_frameany,-1.586696e-04,3.469724e-01,239677
darea_flymale_frameany,8.845930e-05,-5.670321e-01,239578
darea_inmost_wing_flyany_frameany,3.289322e-02,-3.891786e+00,479320
darea_inmost_wing_flyfemale_frameany,2.705279e-02,-3.777929e+00,239677
darea_inmost_wing_flymale_frameany,3.834054e-02,-2.821042e+00,239578
darea_outmost_wing_flyany_frameany,-3.273191e-02,3.895415e+00,479320
darea_outmost_wing_flyany_framewingextension,-1.062640e+00,-1.808757e+00,2036
darea_outmost_wing_flyfemale_frameany,-2.676818e-02,3.784964e+00,239677
darea_outmost_wing_flymale_frameany,-3.833169e-02,2.840900e+00,239578
db_flyany_frameany,-5.573270e-06,-2.449917e+00,479320
db_flyfemale_frameany,-7.746438e-06,1.414334e-01,239677
db_flymale_frameany,-1.585875e-06,-1.227956e+00,239578
dcenter_flyany_frameany,1.006461e+01,-2.962580e+00,479340
dcenter_flyany_framebackupstart,7.686514e+00,-1.963154e+00,740
dcenter_flyany_framebodyturn,1.178727e+01,1.657961e+00,3225
dcenter_flyany_framebodyturnstart,1.159382e+01,1.473290e+00,1312
dcenter_flyany_framecrabwalkallstart,1.068679e+01,-1.374274e+00,5584
dcenter_flyany_framecrabwalkextreme,7.278432e+00,-1.858124e+00,1034
dcenter_flyany_framecrabwalkextremestart,7.422183e+00,-1.821131e+00,293
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.011524e+01,-2.908639e+00,273453
dcenter_flyany_framenearwall,9.610983e+00,-2.659505e+00,437043
dcenter_flyany_framepivotcenter,8.186662e+00,-1.106006e+00,392
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.503640e+00,-1.610733e+00,2945
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.002480e+01,-2.214582e+00,205887
dcenter_flyany_frametouch,2.887158e+00,-2.622695e+00,18850
dcenter_flyany_framewalk,1.156293e+01,-1.336528e+00,131757
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.195308e+01,-1.832027e+00,20478
dcenter_flyfemale_frameany,9.598217e+00,-4.067229e+00,239687
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.052903e+01,-1.534751e+00,239588
dcenter_flymale_framewingextension,3.526868e+00,-1.291244e+00,2028
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.905470e-01,2.411723e-02,273433
ddcenter_flyany_framenearfly,1.924617e-01,-3.080960e+00,234758
ddcenter_flyfemale_framenearfly,1.656754e-01,-3.244203e+00,118340
ddcenter_flymale_framenearfly,2.201326e-01,-2.833529e+00,116418
ddell2nose_flyany_framenearfly,5.927876e-01,-3.238204e+00,234758
ddell2nose_flyfemale_framenearfly,5.441757e-01,-3.247477e+00,118340
ddell2nose_flymale_framenearfly,6.453891e-01,-3.151699e+00,116418
ddist2wall_flyany_framenearwall,9.008129e-03,-2.489809e+00,437025
ddist2wall_flyfemale_framenearwall,1.213828e-02,-1.652882e+00,211236
ddist2wall_flymale_framenearwall,5.817945e-03,-2.428342e+00,225724
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.182289e-01,-3.143563e+00,234758
ddnose2ell_flyfemale_framenearfly,5.419517e-01,-3.425526e+00,118340
ddnose2ell_flymale_framechase,-1.400226e+00,-9.066425e-01,2567
ddnose2ell_flymale_framenearfly,6.970341e-01,-2.673981e+00,116418
decc_flyany_frameany,-8.947597e-06,-2.389830e+00,479320
decc_flyfemale_frameany,3.874256e-06,-6.274613e-01,239677
decc_flymale_frameany,-2.191173e-05,-1.443707e+00,239578
dell2nose_flyany_frameany,9.144427e+00,-2.914092e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.629284e+00,-3.895061e+00,239687
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.657487e+00,-1.585526e+00,239588
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.509319e+00,-2.650515e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.582467e+00,-8.597578e-01,740
dist2wall_flyany_framebodyturnstart,7.470447e+00,-5.801807e-01,1312
dist2wall_flyany_framecrabwalkall,6.632286e+00,-1.076955e+00,51933
dist2wall_flyany_framecrabwalkextreme,6.785584e+00,-2.135266e+00,1034
dist2wall_flyany_framejump,1.599913e+01,-2.054399e+00,426
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.926134e+00,-2.282546e+00,273453
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.047277e+00,-1.475953e+00,2945
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.182280e+01,-2.465163e+00,205887
dist2wall_flyany_frametouch,7.626280e+00,-2.431746e+00,18850
dist2wall_flyany_framewalk,8.100737e+00,-1.460051e+00,131757
dist2wall_flyany_framewinggrooming,1.645542e+01,-1.885525e+00,20478
dist2wall_flyfemale_frameany,1.039003e+01,-2.095586e+00,239687
dist2wall_flymale_frameany,8.627433e+00,-2.842979e+00,239588
dmax_wing_angle_flyany_frameany,7.796709e-03,4.525978e-01,479320
dmax_wing_angle_flyany_framewingextension,-7.818714e-02,1.712221e+00,2036
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.042681e-02,1.003444e+00,239677
dmax_wing_angle_flymale_frameany,5.195866e-03,-9.174206e-02,239578
dmax_wing_area_flyany_frameany,-2.063863e-01,3.334667e+00,479320
dmax_wing_area_flyany_framewingextension,-5.662976e-01,1.475178e-02,2036
dmax_wing_area_flyfemale_frameany,-2.027591e-01,2.827006e+00,239677
dmax_wing_area_flymale_frameany,-2.098129e-01,2.558463e+00,239578
dmin_wing_angle_flyany_frameany,-7.835635e-03,-4.550020e-01,479320
dmin_wing_angle_flyany_framewingextension,-1.161159e+00,-1.641922e+00,2036
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.043586e-02,-1.033664e+00,239677
dmin_wing_angle_flymale_frameany,-5.252239e-03,1.153652e-01,239578
dmin_wing_area_flyany_frameany,2.065477e-01,-3.332617e+00,479320
dmin_wing_area_flyany_framewingextension,2.170901e+00,4.061070e+00,2036
dmin_wing_area_flyfemale_frameany,2.030437e-01,-2.828350e+00,239677
dmin_wing_area_flymale_frameany,2.098218e-01,-2.550429e+00,239578
dnose2ell_angle_30tomin30_flyany_frameany,9.700050e+00,-2.892747e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.316313e+00,-3.835690e+00,239687
dnose2ell_angle_30tomin30_flymale_frameany,1.008195e+01,-1.618368e+00,239588
dnose2ell_angle_min20to20_flyany_frameany,4.362362e+01,1.814987e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.664177e+01,-1.887438e+00,239687
dnose2ell_angle_min20to20_flymale_frameany,5.059845e+01,4.251096e+00,239588
dnose2ell_angle_min30to30_flyany_frameany,3.456686e+01,1.332565e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.935682e+01,-2.189788e+00,239687
dnose2ell_angle_min30to30_flymale_frameany,3.977183e+01,3.832114e+00,239588
dnose2ell_flyany_frameany,9.131801e+00,-2.933719e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.803629e+00,-2.013583e+00,740
dnose2ell_flyany_framebodyturn,1.089684e+01,1.633826e+00,3225
dnose2ell_flyany_framebodyturnstart,1.071083e+01,1.439344e+00,1312
dnose2ell_flyany_framecrabwalkallstart,9.781375e+00,-1.328144e+00,5584
dnose2ell_flyany_framecrabwalkextreme,6.164289e+00,-1.880149e+00,1034
dnose2ell_flyany_framecrabwalkextremestart,6.233440e+00,-1.934458e+00,293
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.657249e+00,-2.578784e+00,437043
dnose2ell_flyany_framepivotcenter,7.277397e+00,-1.166665e+00,392
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.636912e+00,-1.531368e+00,2945
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.098656e+00,-2.206049e+00,205887
dnose2ell_flyany_frametouch,1.071438e+00,-1.182362e+00,18850
dnose2ell_flyany_framewalk,1.066982e+01,-1.267489e+00,131757
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.112340e+01,-1.797729e+00,20478
dnose2ell_flyfemale_frameany,8.650279e+00,-4.156825e+00,239687
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.611376e+00,-1.431882e+00,239588
dnose2ell_flymale_framechase,1.654978e+00,-9.334680e-01,2567
dnose2ell_flymale_framewingextension,1.282595e+00,-1.308326e+00,2028
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.003700e+01,-2.973052e+00,479340
dnose2tail_flyany_framemove,1.009900e+01,-2.873110e+00,273453
dnose2tail_flyfemale_frameany,9.519780e+00,-4.310670e+00,239687
dnose2tail_flymale_frameany,1.055235e+01,-1.347709e+00,239588
dnwingsdetected_flyany_frameany,-6.328536e-05,-7.451358e-01,479320
dnwingsdetected_flyfemale_frameany,1.482292e-20,-7.878144e-01,239677
dnwingsdetected_flymale_frameany,-1.266140e-04,6.000618e-01,239578
dphi_flyany_framemove,-3.369449e-02,-1.155588e+00,273433
dphi_flyfemale_framemove,3.242541e-02,2.943953e-01,130717
dphi_flymale_framemove,-9.874176e-02,-2.068051e+00,142716
dtheta_flyany_frameany,2.753155e-03,4.279647e-01,479320
dtheta_flyfemale_frameany,-9.016053e-03,-8.028538e-01,239677
dtheta_flymale_frameany,1.452696e-02,1.396077e+00,239578
du_cor_flyany_frameany,4.209304e+00,-2.205252e+00,479320
du_cor_flyfemale_frameany,3.691819e+00,-2.515067e+00,239677
du_cor_flymale_frameany,4.728144e+00,-1.639548e+00,239578
du_ctr_flyany_frameany,4.517511e+00,-2.174698e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.166425e+00,1.151225e+00,3016
du_ctr_flyany_framebodyturn,4.554300e+00,-2.721740e+00,3225
du_ctr_flyany_framecrabwalkall,9.226928e+00,-2.611163e+00,51932
du_ctr_flyany_framecrabwalkextreme,1.038494e+00,-2.377071e-01,1034
du_ctr_flyany_framejump,2.855007e+01,-1.595802e+00,426
du_ctr_flyany_framemove,7.708229e+00,-3.440223e+00,273433
du_ctr_flyany_framenearfly,4.046793e+00,-2.190442e+00,234758
du_ctr_flyany_framenearwall,4.610916e+00,-2.942099e+00,437025
du_ctr_flyany_framenotnearfly_notnearwall,4.419964e+00,4.632158e-01,36152
