field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393034e-01,-3.772015e-01,479360
a_mm_flyfemale_frameany,6.878714e-01,2.100531e-01,233337
a_mm_flymale_frameany,5.932001e-01,-8.132379e-01,245632
absangle2wall_flyany_frameattemptedcopulation,1.469357e+00,-6.298273e-01,232
absangle2wall_flyany_framebackupstart_nearwall,6.777423e-01,-3.380873e+00,465
absangle2wall_flyany_framebodyturnstart,1.180736e+00,3.442414e+00,1433
absangle2wall_flyany_framecrabwalkall,1.156416e+00,1.214748e+00,35448
absangle2wall_flyany_framecrabwalkextreme,9.960934e-01,1.538631e-01,759
absangle2wall_flyany_framejump,1.695254e+00,3.814697e-01,818
absangle2wall_flyany_framejumpstart,1.680518e+00,-3.429080e-01,315
absangle2wall_flyany_framemove,1.296697e+00,-1.192139e-01,230943
absangle2wall_flyany_framenearwall,1.366942e+00,-4.768310e-01,368293
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.857141e-01,-2.701504e+00,2459
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.547695e+00,-2.437076e+00,248417
absangle2wall_flyany_frametouch,1.405475e+00,-6.711907e-01,20480
absangle2wall_flyany_framewalk,1.351309e+00,1.166662e+00,133641
absangle2wall_flyany_framewinggrooming,1.431416e+00,-2.272138e+00,16694
absangle2wall_flyfemale_framenearwall,1.328918e+00,-2.040879e+00,187197
absangle2wall_flymale_framenearwall,1.403760e+00,1.057444e+00,180828
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.774490e+00,2.287094e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486966e+00,-2.619697e-02,607
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560397e+00,2.015481e+00,1768
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513562e+00,-2.125676e+00,196672
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533145e+00,1.999414e+00,1106
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.437074e+00,-2.570640e+00,96313
absanglefrom1to2_nose2ell_flyany_frametouch,7.046989e-01,-5.066603e-01,20480
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579152e+00,-4.782647e-01,96905
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.405915e-01,-9.842093e-01,6980
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.735399e-01,-1.864626e-02,224
absanglefrom1to2_nose2ell_flymale_framechase,3.079166e-01,1.461866e+00,5482
absanglefrom1to2_nose2ell_flymale_framenearfly,1.450385e+00,-1.353117e+00,99767
absanglefrom1to2_nose2ell_flymale_frametouch,6.709668e-01,-1.202159e-01,13500
absanglefrom1to2_nose2ell_flymale_framewingextension,1.046341e+00,1.738979e+00,4039
absdangle2wall_flyany_framenearwall,1.183495e+00,-3.271306e+00,368279
absdangle2wall_flyfemale_framenearwall,1.233475e+00,-2.276454e+00,187188
absdangle2wall_flymale_framenearwall,1.136611e+00,-3.776827e+00,180823
absdtheta_flyany_frameany,1.038733e+00,-3.393151e+00,479340
absdtheta_flyany_framebackup,2.539682e+00,-1.402361e-02,2016
absdtheta_flyany_framebodyturn,5.506248e+00,-8.738291e-01,3700
absdtheta_flyany_framecrabwalkall,1.624450e+00,-1.335349e+00,35447
absdtheta_flyany_framecrabwalkextreme,2.052922e+00,1.832992e+00,759
absdtheta_flyany_framemove,1.873452e+00,-1.902371e+00,230923
absdtheta_flyany_framenearfly,1.084012e+00,-3.556225e+00,196667
absdtheta_flyany_framenearwall,1.179342e+00,-3.265781e+00,368279
absdtheta_flyany_framenotnearfly_notnearwall,6.017516e-01,-2.391022e+00,89224
absdtheta_flyany_framepivotcenter,6.599402e+00,3.246895e-01,385
absdtheta_flyany_framepivottail,4.990440e+00,-1.288161e+00,10162
absdtheta_flyany_framerighting,7.878070e+00,-3.026388e+00,1861
absdtheta_flyany_framestop,2.543246e-01,-8.257400e+00,248417
absdtheta_flyany_frametouch,1.378221e+00,-3.669766e+00,20480
absdtheta_flyany_framewalk,1.473367e+00,-2.033161e+00,133639
absdtheta_flyany_framewingextension,9.760360e-01,-1.783673e+00,4054
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.869985e-01,-3.997689e+00,16694
absdtheta_flyfemale_frameany,1.123406e+00,-1.900841e+00,233327
absdtheta_flymale_frameany,9.581416e-01,-4.507443e+00,245622
absdtheta_flymale_framechase,1.791492e+00,-8.857608e-01,5482
absdv_cor_flyany_frameany,1.191728e+00,-3.901092e+00,479340
absdv_cor_flyany_frameattemptedcopulation,1.232867e+00,2.164113e+00,232
absdv_cor_flyany_framebackup,1.150818e+00,-3.000964e+00,2016
absdv_cor_flyany_framebodyturn,1.990572e+00,-4.532869e+00,3700
absdv_cor_flyany_framecrabwalkall,4.667992e+00,-4.036858e+00,35447
absdv_cor_flyany_framecrabwalkextreme,4.504123e+00,-1.770756e+00,759
absdv_cor_flyany_framejump,2.021606e+01,3.071876e+00,818
absdv_cor_flyany_framemove,2.339707e+00,-4.091982e+00,230923
absdv_cor_flyany_framenearfly,1.091756e+00,-3.918343e+00,196667
absdv_cor_flyany_framenearwall,1.390237e+00,-4.179387e+00,368279
absdv_cor_flyany_framenotnearfly_notnearwall,5.779119e-01,-1.070358e+00,89224
absdv_cor_flyany_framepivotcenter,9.854378e-02,4.141583e-01,385
absdv_cor_flyany_framepivottail,1.781747e+00,-3.506701e+00,10162
absdv_cor_flyany_framerighting,7.695223e+00,3.767690e+00,1861
absdv_cor_flyany_framestop,9.418935e-02,-4.964713e+00,248417
absdv_cor_flyany_frametouch,1.181489e+00,-4.510006e+00,20480
absdv_cor_flyany_framewalk,2.695458e+00,-4.891472e+00,133639
absdv_cor_flyany_framewingextension,1.079618e+00,5.264915e-01,4054
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.110520e-01,-2.052332e+00,16694
absdv_cor_flyfemale_frameany,1.368629e+00,-1.706560e+00,233327
absdv_cor_flymale_frameany,1.024727e+00,-5.449888e+00,245622
absdv_cor_flymale_framechase,1.718553e+00,-2.525814e+00,5482
absphidiff_nose2ell_flyany_framenearfly,1.544402e+00,-1.776224e+00,196667
absphidiff_nose2ell_flyany_frametouch,1.560037e+00,-3.190367e-01,20480
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561802e+00,-1.838251e+00,96902
absphidiff_nose2ell_flyfemale_frametouch,1.597170e+00,-7.254312e-01,6980
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.042162e-01,1.097306e+00,5482
absphidiff_nose2ell_flymale_framenearfly,1.529001e+00,-1.651827e+00,99765
absphidiff_nose2ell_flymale_frametouch,1.525448e+00,-3.227306e-02,13500
absphidiff_nose2ell_flymale_framewingextension,1.301524e+00,4.556058e-01,4039
abssmoothdtheta_flyany_frameany,8.036458e-01,-2.945980e+00,479340
abssmoothdtheta_flyfemale_frameany,8.857179e-01,-1.658451e+00,233327
abssmoothdtheta_flymale_frameany,7.258440e-01,-3.865201e+00,245622
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530565e+00,-9.087987e-01,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604218e+00,-1.021226e+00,1768
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562130e+00,-6.337385e-01,196672
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536837e+00,-1.429419e+00,1106
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569447e+00,3.277349e-01,96313
absthetadiff_nose2ell_flyany_frametouch,1.730388e+00,-3.510326e-01,20480
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592168e+00,-6.087777e-01,96905
absthetadiff_nose2ell_flyfemale_frametouch,1.772736e+00,-1.622444e+00,6980
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.972154e-01,-3.019785e-01,224
absthetadiff_nose2ell_flymale_framechase,4.739857e-01,3.102001e+00,5482
absthetadiff_nose2ell_flymale_framenearfly,1.533777e+00,-6.394888e-01,99767
absthetadiff_nose2ell_flymale_frametouch,1.687050e+00,1.771127e-01,13500
absthetadiff_nose2ell_flymale_framewingextension,9.185917e-01,3.379104e-02,4039
absyaw_flyany_framemove,5.444564e-01,-1.269921e+00,230943
absyaw_flyfemale_framemove,5.688110e-01,-1.057987e+00,120268
absyaw_flymale_framemove,5.212947e-01,-1.167756e+00,110599
accmag_flyany_frameany,8.023676e+01,-3.294981e+00,479340
accmag_flyfemale_frameany,9.103252e+01,-1.751766e+00,233327
accmag_flymale_frameany,6.999842e+01,-4.686117e+00,245622
angle_biggest_wing_flyany_frameany,4.143581e-02,-3.866828e-01,479360
angle_biggest_wing_flyany_framewingextension,7.468756e-01,8.710389e-01,4054
angle_biggest_wing_flyfemale_frameany,4.659675e-02,1.540556e-01,233337
angle_biggest_wing_flymale_frameany,3.615144e-02,-6.762961e-01,245632
angle_smallest_wing_flyany_frameany,2.542303e-02,2.448882e+00,479360
angle_smallest_wing_flyany_framewingextension,1.206912e-01,1.702095e+00,4054
angle_smallest_wing_flyfemale_frameany,3.198910e-02,4.113066e+00,233337
angle_smallest_wing_flymale_frameany,1.900951e-02,4.508472e-01,245632
angleonclosestfly_flyany_framenearfly,-4.577363e-01,-2.424115e+00,196672
angleonclosestfly_flyany_framestop_nearfly,-4.764487e-01,-2.427511e+00,96313
angleonclosestfly_flyany_frametouch,-4.103688e-01,-2.234995e+00,20480
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.314970e-01,-1.824100e+00,96905
angleonclosestfly_flyfemale_frametouch,-4.161556e-01,-8.562085e-01,6980
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.576593e-02,2.170740e-01,224
angleonclosestfly_flymale_framechase,-3.829448e-02,-1.511491e+00,5482
angleonclosestfly_flymale_framenearfly,-3.811007e-01,-1.313566e+00,99767
angleonclosestfly_flymale_frametouch,-4.047797e-01,-2.018505e+00,13500
angleonclosestfly_flymale_framewingextension,-4.271725e-01,-1.887864e+00,4039
anglesub_flyany_frameany,2.242551e-01,2.363775e+00,479360
anglesub_flyfemale_frameany,2.075687e-01,1.634079e+00,233337
anglesub_flymale_frameany,2.402975e-01,2.179303e+00,245632
area_flyany_frameany,1.785388e+00,-1.389604e+00,479360
area_flyfemale_frameany,2.017474e+00,-1.372123e+00,233337
area_flymale_frameany,1.564843e+00,-1.080119e+00,245632
area_inmost_wing_flyany_frameany,9.255865e-01,2.141867e+00,479360
area_inmost_wing_flyany_framewingextension,6.434032e-01,-5.431874e-01,4054
area_inmost_wing_flyany_framewinggrooming,4.222451e-01,3.025873e+00,16694
area_inmost_wing_flyfemale_frameany,9.580697e-01,1.640331e+00,233337
area_inmost_wing_flymale_frameany,8.954216e-01,2.397577e+00,245632
area_outmost_wing_flyany_frameany,9.581547e-01,1.080381e+00,479360
area_outmost_wing_flyany_framewingextension,1.162442e+00,-1.911589e+00,4054
area_outmost_wing_flyany_framewinggrooming,7.250528e-01,-4.327324e+00,16694
area_outmost_wing_flyfemale_frameany,1.001562e+00,5.954367e-01,233337
area_outmost_wing_flymale_frameany,9.172312e-01,1.535661e+00,245632
arena_angle_flyany_frameany,-2.039659e-01,-2.355445e+00,479360
b_mm_flyany_frameany,2.212419e-01,-2.051847e+00,479360
b_mm_flyfemale_frameany,2.332276e-01,-2.587567e+00,233337
b_mm_flymale_frameany,2.098323e-01,-1.111038e+00,245632
boutfreq_flyany_framebackup,9.742156e-04,-1.105729e+00,479360
boutfreq_flyany_framebodyturn,2.989403e-03,-2.171845e+00,479360
boutfreq_flyany_framecrabwalkall,8.578104e-03,-2.445599e+00,479360
boutfreq_flyany_framecrabwalkextreme,4.213952e-04,-2.483956e+00,479360
boutfreq_flyany_framejump,6.842457e-04,-5.417842e-01,479360
boutfreq_flyany_framepivotcenter,2.857977e-04,9.336319e-01,479360
boutfreq_flyany_framepivottail,5.131842e-03,-2.896074e+00,479360
boutfreq_flyany_framerighting,2.962283e-04,1.134078e+00,479360
boutfreq_flyany_framestop,1.445469e-02,7.149005e-01,479360
boutfreq_flyany_frametouch,5.004589e-03,4.858639e-01,479360
boutfreq_flyany_framewalk,1.668057e-02,-1.266067e+00,479360
boutfreq_flyany_framewingextension,3.921896e-04,1.414723e+00,479360
boutfreq_flyany_framewingflick,3.755007e-04,2.141442e+00,479360
boutfreq_flyany_framewinggrooming,7.426569e-04,-3.971583e+00,479360
boutfreq_flymale_frameattemptedcopulation,6.514074e-05,1.039276e+00,245622
boutfreq_flymale_framechase,1.563378e-03,1.150588e+00,245622
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,245622
corfrac_maj_flyany_frameany,-6.918839e-02,1.627646e+00,479340
corfrac_maj_flyany_framebackup,-2.612146e-01,-3.005968e+00,2016
corfrac_maj_flyany_framebodyturn,-6.886897e-01,7.040149e+00,3700
corfrac_maj_flyany_framecrabwalkall,-3.232748e-01,-1.422279e+00,35447
corfrac_maj_flyany_framecrabwalkextreme,-5.496708e-01,-9.027828e-02,759
corfrac_maj_flyany_framepivotcenter,-1.586018e-01,-2.866343e+00,385
corfrac_maj_flyany_framepivottail,-6.941309e-01,-6.299646e-01,10162
corfrac_maj_flyfemale_frameany,-7.868603e-02,1.272705e+00,233327
corfrac_maj_flymale_frameany,-6.052444e-02,1.761069e+00,245622
da_flyany_frameany,1.099376e-06,1.092191e+00,479340
da_flyfemale_frameany,-3.188806e-05,5.874017e-01,233327
da_flymale_frameany,3.444440e-05,-9.867288e-02,245622
dangle2wall_flyany_framenearwall,1.636678e-02,-7.311167e-01,368279
dangle2wall_flyfemale_framenearwall,2.124620e-02,-8.137078e-01,187188
dangle2wall_flymale_framenearwall,1.182623e-02,-3.732716e-01,180823
dangle_biggest_wing_flyany_frameany,4.126588e-02,5.497944e+00,479340
dangle_biggest_wing_flyfemale_frameany,5.802334e-02,6.348941e+00,233327
dangle_biggest_wing_flymale_frameany,2.569413e-02,3.498426e+00,245622
dangle_smallest_wing_flyany_frameany,-4.134802e-02,-5.504067e+00,479340
dangle_smallest_wing_flyfemale_frameany,-5.806168e-02,-6.347181e+00,233327
dangle_smallest_wing_flymale_frameany,-2.579126e-02,-3.476875e+00,245622
danglesub_flyany_framemove,-2.018890e-02,-5.370066e-01,230923
danglesub_flyany_framenearfly,-5.138386e-02,3.415937e+00,196667
danglesub_flyfemale_framenearfly,-5.845812e-02,2.644119e+00,96902
danglesub_flymale_framenearfly,-4.510762e-02,3.755931e+00,99765
darea_flyany_frameany,-2.006273e-05,-1.539377e-02,479340
darea_flyany_frameattemptedcopulation,-3.811523e-01,-1.509520e-01,232
darea_flyany_framebackup,-2.896870e-01,-4.148025e+00,2016
darea_flyany_framebodyturn,-3.602166e-02,6.748088e-01,3700
darea_flyany_framechase,3.553050e-02,4.959355e-01,5637
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.460950e-03,2.299900e+00,35447
darea_flyany_framecrabwalkextreme,1.135954e-01,6.900473e+00,759
darea_flyany_framejump,4.780678e-01,4.395986e+00,818
darea_flyany_framepivotcenter,-3.067816e-03,-7.500962e-01,385
darea_flyany_framepivottail,-8.221974e-02,-1.434252e-01,10162
darea_flyany_framerighting,-1.582048e-03,-2.870911e-01,1861
darea_flyany_framestop,-8.010844e-03,1.681283e+00,248417
darea_flyany_frametouch,-7.065540e-02,1.185039e+00,20480
darea_flyany_framewalk,3.238128e-02,2.229610e-01,133639
darea_flyany_framewingextension,-9.954789e-02,-7.690201e-01,4054
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.071557e-02,-5.527096e+00,16694
darea_flyfemale_frameany,-2.069965e-04,2.119263e-01,233327
darea_flymale_frameany,2.081971e-04,-1.348249e-02,245622
darea_inmost_wing_flyany_frameany,-2.991331e-02,-7.658576e+00,479340
darea_inmost_wing_flyfemale_frameany,-5.498536e-02,-8.055178e+00,233327
darea_inmost_wing_flymale_frameany,-7.208041e-03,-5.047022e+00,245622
darea_outmost_wing_flyany_frameany,3.008501e-02,7.662430e+00,479340
darea_outmost_wing_flyany_framewingextension,-1.430235e+00,-2.783765e+00,4054
darea_outmost_wing_flyfemale_frameany,5.553691e-02,8.097411e+00,233327
darea_outmost_wing_flymale_frameany,7.234442e-03,5.072271e+00,245622
db_flyany_frameany,-2.765242e-06,-1.150252e+00,479340
db_flyfemale_frameany,-1.382316e-05,-2.747187e-01,233327
db_flymale_frameany,1.361648e-05,1.479374e-01,245622
dcenter_flyany_frameany,1.114104e+01,4.170650e-02,479360
dcenter_flyany_framebackupstart,9.536859e+00,1.714276e+00,467
dcenter_flyany_framebodyturn,1.145722e+01,8.088744e-01,3700
dcenter_flyany_framebodyturnstart,1.141886e+01,1.004862e+00,1433
dcenter_flyany_framecrabwalkallstart,1.182035e+01,1.435118e+00,4112
dcenter_flyany_framecrabwalkextreme,1.057556e+01,4.618414e+00,759
dcenter_flyany_framecrabwalkextremestart,1.023020e+01,3.997725e+00,202
dcenter_flyany_framejumpstart,1.018866e+01,-1.467886e+00,328
dcenter_flyany_framemove,1.156389e+01,1.637683e+00,230943
dcenter_flyany_framenearwall,1.035743e+01,-1.259613e-01,368293
dcenter_flyany_framepivotcenter,9.201173e+00,-3.223420e-01,385
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.112170e+01,2.647656e+00,2459
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072478e+01,-9.686932e-01,248417
dcenter_flyany_frametouch,2.881314e+00,-2.498975e+00,20480
dcenter_flyany_framewalk,1.255708e+01,1.578671e+00,133641
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.416716e+01,1.290007e+00,16694
dcenter_flyfemale_frameany,1.134485e+01,8.052824e-01,233337
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094029e+01,-6.068674e-01,245632
dcenter_flymale_framewingextension,5.855421e+00,4.943326e-02,4039
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.888502e-01,3.776174e-01,230923
ddcenter_flyany_framenearfly,2.282626e-01,-3.077452e+00,196667
ddcenter_flyfemale_framenearfly,2.445757e-01,-2.577315e+00,96902
ddcenter_flymale_framenearfly,2.133285e-01,-3.427885e+00,99765
ddell2nose_flyany_framenearfly,6.899025e-01,-3.097781e+00,196667
ddell2nose_flyfemale_framenearfly,7.178072e-01,-2.658088e+00,96902
ddell2nose_flymale_framenearfly,6.649128e-01,-3.465000e+00,99765
ddist2wall_flyany_framenearwall,1.702164e-02,-8.319705e-01,368279
ddist2wall_flyfemale_framenearwall,1.997054e-02,-1.842287e-01,187188
ddist2wall_flymale_framenearwall,1.392716e-02,-1.179455e+00,180823
ddnose2ell_flyany_frameattemptedcopulation,5.357736e-01,7.016223e-02,232
ddnose2ell_flyany_framenearfly,6.973483e-01,-3.112596e+00,196667
ddnose2ell_flyfemale_framenearfly,7.829980e-01,-2.425755e+00,96902
ddnose2ell_flymale_framechase,-1.177287e+00,-4.201307e-01,5482
ddnose2ell_flymale_framenearfly,6.168758e-01,-3.556611e+00,99765
decc_flyany_frameany,-4.311439e-06,-1.443324e+00,479340
decc_flyfemale_frameany,-3.839260e-06,-1.167013e+00,233327
decc_flymale_frameany,3.461596e-06,4.502853e-01,245622
dell2nose_flyany_frameany,1.019828e+01,-2.086121e-02,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030403e+01,6.538592e-01,233337
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009085e+01,-6.052762e-01,245632
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.242200e+01,8.397827e-01,479360
dist2wall_flyany_frameattemptedcopulation,1.417349e+01,4.334883e-01,232
dist2wall_flyany_framebackupstart,5.137559e+00,-1.687896e+00,467
dist2wall_flyany_framebodyturnstart,7.752919e+00,3.947874e-01,1433
dist2wall_flyany_framecrabwalkall,6.868041e+00,7.290646e-02,35448
dist2wall_flyany_framecrabwalkextreme,7.654063e+00,-1.996677e-01,759
dist2wall_flyany_framejump,1.622593e+01,-1.880719e+00,818
dist2wall_flyany_framejumpstart,1.517023e+01,-1.416446e+00,315
dist2wall_flyany_framemove,9.263795e+00,2.494156e-01,230943
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.071849e+00,-9.962564e-01,2459
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.507554e+01,1.306661e-01,248417
dist2wall_flyany_frametouch,8.845157e+00,-1.352000e-01,20480
dist2wall_flyany_framewalk,9.581240e+00,8.348992e-01,133641
dist2wall_flyany_framewinggrooming,1.945709e+01,6.139724e-02,16694
dist2wall_flyfemale_frameany,1.226499e+01,2.060494e-01,233337
dist2wall_flymale_frameany,1.257206e+01,1.338777e+00,245632
dmax_wing_angle_flyany_frameany,8.845147e-03,6.140168e-01,479340
dmax_wing_angle_flyany_framewingextension,-5.031795e-01,1.324495e-02,4054
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.297079e-03,6.130913e-01,233327
dmax_wing_angle_flymale_frameany,9.610155e-03,3.688723e-01,245622
dmax_wing_area_flyany_frameany,-3.912839e-01,-1.386750e+00,479340
dmax_wing_area_flyany_framewingextension,-1.495146e+00,-2.530979e+00,4054
dmax_wing_area_flyfemale_frameany,-5.261183e-01,-3.925254e+00,233327
dmax_wing_area_flymale_frameany,-2.625819e-01,1.394426e+00,245622
dmin_wing_angle_flyany_frameany,-8.927283e-03,-6.232801e-01,479340
dmin_wing_angle_flyany_framewingextension,-4.075694e-01,9.747895e-01,4054
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.335417e-03,-6.523261e-01,233327
dmin_wing_angle_flymale_frameany,-9.707281e-03,-3.437665e-01,245622
dmin_wing_area_flyany_frameany,3.914556e-01,1.389141e+00,479340
dmin_wing_area_flyany_framewingextension,7.920433e-01,8.108799e-01,4054
dmin_wing_area_flyfemale_frameany,5.266699e-01,3.917603e+00,233327
dmin_wing_area_flymale_frameany,2.626083e-01,-1.384985e+00,245622
dnose2ell_angle_30tomin30_flyany_frameany,1.078383e+01,2.445739e-02,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100851e+01,7.603671e-01,233337
dnose2ell_angle_30tomin30_flymale_frameany,1.056334e+01,-5.818158e-01,245632
dnose2ell_angle_min20to20_flyany_frameany,4.232077e+01,8.176612e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.452560e+01,2.898989e+00,233337
dnose2ell_angle_min20to20_flymale_frameany,4.023634e+01,-1.154557e+00,245632
dnose2ell_angle_min30to30_flyany_frameany,3.409502e+01,8.628301e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.569588e+01,2.794685e+00,233337
dnose2ell_angle_min30to30_flymale_frameany,3.258297e+01,-9.945389e-01,245632
dnose2ell_flyany_frameany,1.021067e+01,2.056254e-02,479360
dnose2ell_flyany_frameattemptedcopulation,2.858435e-01,-3.492714e-01,232
dnose2ell_flyany_framebackupstart,8.829619e+00,1.810258e+00,467
dnose2ell_flyany_framebodyturn,1.053976e+01,7.175628e-01,3700
dnose2ell_flyany_framebodyturnstart,1.049324e+01,8.540600e-01,1433
dnose2ell_flyany_framecrabwalkallstart,1.094392e+01,1.448136e+00,4112
dnose2ell_flyany_framecrabwalkextreme,9.749230e+00,4.732022e+00,759
dnose2ell_flyany_framecrabwalkextremestart,9.370864e+00,4.167459e+00,202
dnose2ell_flyany_framejumpstart,9.311150e+00,-1.632916e+00,328
dnose2ell_flyany_framenearwall,9.395763e+00,-1.455271e-01,368293
dnose2ell_flyany_framepivotcenter,8.225139e+00,-4.474910e-01,385
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.032329e+01,2.707791e+00,2459
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.778104e+00,-1.014922e+00,248417
dnose2ell_flyany_frametouch,1.032141e+00,-2.444041e+00,20480
dnose2ell_flyany_framewalk,1.167221e+01,1.609544e+00,133641
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.317665e+01,1.105912e+00,16694
dnose2ell_flyfemale_frameany,1.042705e+01,7.788106e-01,233337
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.998465e+00,-5.987428e-01,245632
dnose2ell_flymale_framechase,1.825262e+00,-3.707986e-01,5482
dnose2ell_flymale_framewingextension,4.283887e+00,2.800536e-01,4039
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113691e+01,7.417747e-02,479360
dnose2tail_flyany_framemove,1.159260e+01,1.708421e+00,230943
dnose2tail_flyfemale_frameany,1.138769e+01,9.290057e-01,233337
dnose2tail_flymale_frameany,1.089188e+01,-6.215719e-01,245632
dnwingsdetected_flyany_frameany,-6.328089e-05,-6.844064e-01,479340
dnwingsdetected_flyfemale_frameany,2.600047e-04,-3.564586e-02,233327
dnwingsdetected_flymale_frameany,-1.234949e-04,8.257013e-01,245622
dphi_flyany_framemove,6.349266e-03,-1.131638e-01,230923
dphi_flyfemale_framemove,8.660490e-02,1.423751e+00,120258
dphi_flymale_framemove,-6.631058e-02,-1.513207e+00,110589
dtheta_flyany_frameany,4.206377e-03,6.583917e-01,479340
dtheta_flyfemale_frameany,8.170094e-04,3.093038e-01,233327
dtheta_flymale_frameany,7.074442e-03,6.348843e-01,245622
du_cor_flyany_frameany,4.298730e+00,-2.576271e+00,479340
du_cor_flyfemale_frameany,4.761597e+00,-1.325404e+00,233327
du_cor_flymale_frameany,3.865085e+00,-3.282898e+00,245622
du_ctr_flyany_frameany,4.597768e+00,-2.561435e+00,479340
du_ctr_flyany_frameattemptedcopulation,2.156193e+00,1.657191e+00,232
du_ctr_flyany_framebackup,-7.399621e+00,1.094222e+00,2016
du_ctr_flyany_framebodyturn,4.421521e+00,-3.680156e+00,3700
du_ctr_flyany_framecrabwalkall,9.180370e+00,-3.156288e+00,35447
du_ctr_flyany_framecrabwalkextreme,7.342901e-01,-3.472187e+00,759
du_ctr_flyany_framejump,2.269228e+01,-3.795380e+00,818
du_ctr_flyany_framemove,9.316506e+00,-1.982786e+00,230923
du_ctr_flyany_framenearfly,3.990162e+00,-2.756500e+00,196667
