field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314166e-01,-1.150342e+00,455392
a_mm_flyfemale_frameany,6.791599e-01,-3.422006e-01,239680
a_mm_flymale_frameany,5.783684e-01,-2.894473e+00,215712
absangle2wall_flyany_frameattemptedcopulation,1.328384e+00,-1.215010e+00,200
absangle2wall_flyany_framebackupstart_nearwall,7.675411e-01,4.655027e-02,402
absangle2wall_flyany_framebodyturnstart,9.961711e-01,-2.436666e+00,2308
absangle2wall_flyany_framecrabwalkall,1.139058e+00,-1.686420e-01,50453
absangle2wall_flyany_framecrabwalkextreme,1.034238e+00,9.842987e-01,938
absangle2wall_flyany_framejump,1.513720e+00,-1.903827e+00,977
absangle2wall_flyany_framejumpstart,1.567025e+00,-1.224338e+00,337
absangle2wall_flyany_framemove,1.246746e+00,-2.473194e+00,278705
absangle2wall_flyany_framenearwall,1.326287e+00,-1.794228e+00,422976
absangle2wall_flyany_framepivotcenterstart,1.234168e+00,-5.611926e+00,272
absangle2wall_flyany_framepivottailstart,7.782315e-01,-1.800407e+00,2214
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.498515e+00,-2.896578e+00,176687
absangle2wall_flyany_frametouch,1.353903e+00,-1.373181e+00,26561
absangle2wall_flyany_framewalk,1.319251e+00,-4.486542e-01,170879
absangle2wall_flyany_framewinggrooming,1.359331e+00,-2.752420e+00,3437
absangle2wall_flyfemale_framenearwall,1.364611e+00,-4.352829e-01,224452
absangle2wall_flymale_framenearwall,1.283705e+00,-2.993148e+00,198524
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.557309e+00,-2.277898e+00,294
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.695426e+00,2.970522e+00,884
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547628e+00,1.143476e+00,2266
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.673427e+00,-6.011079e-01,215
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578670e+00,-4.302573e-01,216253
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477494e+00,-8.041666e-01,1162
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583360e+00,-1.910813e-01,81931
absanglefrom1to2_nose2ell_flyany_frametouch,7.434692e-01,3.448685e-01,26561
absanglefrom1to2_nose2ell_flyfemale_framechase,3.365697e-01,7.146564e-01,312
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613250e+00,-5.657972e-01,114478
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.941415e-01,6.006746e-01,11088
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.830987e-01,-6.156705e-01,200
absanglefrom1to2_nose2ell_flymale_framechase,3.246081e-01,1.992722e+00,7594
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540248e+00,1.256027e-01,101775
absanglefrom1to2_nose2ell_flymale_frametouch,6.871666e-01,-6.090715e-02,15473
absanglefrom1to2_nose2ell_flymale_framewingextension,3.441702e-01,-1.864698e+00,2689
absdangle2wall_flyany_framenearwall,1.299426e+00,-1.577691e+00,422957
absdangle2wall_flyfemale_framenearwall,1.242355e+00,-1.816119e+00,224442
absdangle2wall_flymale_framenearwall,1.362839e+00,-1.053054e+00,198515
absdtheta_flyany_frameany,1.254042e+00,-4.983551e-01,455373
absdtheta_flyany_framebackup,2.344021e+00,-1.196703e+00,1622
absdtheta_flyany_framebodyturn,5.606361e+00,-1.656922e-01,5986
absdtheta_flyany_framecrabwalkall,1.579008e+00,-1.735267e+00,50451
absdtheta_flyany_framecrabwalkextreme,1.414173e+00,-4.074893e+00,937
absdtheta_flyany_framemove,1.844692e+00,-1.977548e+00,278686
absdtheta_flyany_framenearfly,1.311460e+00,-7.242751e-01,216240
absdtheta_flyany_framenearwall,1.291033e+00,-1.604759e+00,422957
absdtheta_flyany_framenotnearfly_notnearwall,9.077158e-01,1.265454e+00,29677
absdtheta_flyany_framepivotcenter,6.072772e+00,-7.876560e-02,798
absdtheta_flyany_framepivottail,5.591862e+00,1.345040e+00,7946
absdtheta_flyany_framerighting,9.127189e+00,5.070635e-01,287
absdtheta_flyany_framestop,3.146356e-01,-4.302947e+00,176687
absdtheta_flyany_frametouch,1.531988e+00,-1.592935e+00,26561
absdtheta_flyany_framewalk,1.450894e+00,-2.342322e+00,170878
absdtheta_flyany_framewingextension,1.441804e+00,6.133774e-01,2695
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.504496e-01,3.692818e+00,3437
absdtheta_flyfemale_frameany,1.204253e+00,-6.752214e-01,239670
absdtheta_flymale_frameany,1.309364e+00,-1.811842e-01,215703
absdtheta_flymale_framechase,1.612945e+00,-1.433511e+00,7594
absdv_cor_flyany_frameany,1.483142e+00,-1.155346e+00,455373
absdv_cor_flyany_frameattemptedcopulation,6.233443e-01,-8.469531e-01,200
absdv_cor_flyany_framebackup,1.271422e+00,-1.498478e+00,1622
absdv_cor_flyany_framebodyturn,2.832358e+00,-1.376070e+00,5986
absdv_cor_flyany_framecrabwalkall,4.633671e+00,-3.465016e+00,50451
absdv_cor_flyany_framecrabwalkextreme,4.110822e+00,-3.004346e+00,937
absdv_cor_flyany_framejump,2.617921e+01,7.266100e+00,977
absdv_cor_flyany_framemove,2.347998e+00,-3.242025e+00,278686
absdv_cor_flyany_framenearfly,1.302593e+00,-1.776421e+00,216240
absdv_cor_flyany_framenearwall,1.523513e+00,-2.442570e+00,422957
absdv_cor_flyany_framenotnearfly_notnearwall,1.365806e+00,4.793377e+00,29677
absdv_cor_flyany_framepivotcenter,4.286610e-02,-2.010782e-01,798
absdv_cor_flyany_framepivottail,2.298072e+00,-1.310655e+00,7946
absdv_cor_flyany_framerighting,8.028276e+00,5.015422e+00,287
absdv_cor_flyany_framestop,1.078550e-01,-3.248744e+00,176687
absdv_cor_flyany_frametouch,1.453160e+00,-2.390043e+00,26561
absdv_cor_flyany_framewalk,2.699830e+00,-4.154947e+00,170878
absdv_cor_flyany_framewingextension,1.147866e+00,1.029491e+00,2695
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.496454e-02,-5.534545e+00,3437
absdv_cor_flyfemale_frameany,1.586435e+00,3.348755e-01,239670
absdv_cor_flymale_frameany,1.368371e+00,-2.542998e+00,215703
absdv_cor_flymale_framechase,2.131570e+00,-4.397490e-01,7594
absphidiff_nose2ell_flyany_framenearfly,1.572575e+00,-5.264763e-01,216240
absphidiff_nose2ell_flyany_frametouch,1.554512e+00,-8.221800e-01,26561
absphidiff_nose2ell_flyfemale_framechase,3.854607e-01,-8.288236e-01,312
absphidiff_nose2ell_flyfemale_framenearfly,1.611888e+00,1.582271e-01,114472
absphidiff_nose2ell_flyfemale_frametouch,1.622875e+00,-2.176383e-01,11088
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.350181e-01,-7.200815e-01,7594
absphidiff_nose2ell_flymale_framenearfly,1.528894e+00,-1.220487e+00,101768
absphidiff_nose2ell_flymale_frametouch,1.478553e+00,-1.125858e+00,15473
absphidiff_nose2ell_flymale_framewingextension,7.848728e-01,-3.544572e+00,2689
abssmoothdtheta_flyany_frameany,9.849529e-01,-1.290169e-01,455373
abssmoothdtheta_flyfemale_frameany,9.784780e-01,-2.072003e-01,239670
abssmoothdtheta_flymale_frameany,9.921473e-01,-3.446804e-02,215703
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.471950e+00,-9.346998e-01,294
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418803e+00,-3.776508e+00,2266
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.468488e+00,-1.708381e+00,216253
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.409683e+00,-3.374927e+00,1162
absthetadiff_nose2ell_flyany_framestop_nearfly,1.411869e+00,-2.061204e+00,81931
absthetadiff_nose2ell_flyany_frametouch,1.690506e+00,-5.645924e-01,26561
absthetadiff_nose2ell_flyfemale_framechase,3.545122e-01,-1.695657e-01,312
absthetadiff_nose2ell_flyfemale_framenearfly,1.543647e+00,-8.982160e-01,114478
absthetadiff_nose2ell_flyfemale_frametouch,1.787200e+00,-8.575674e-01,11088
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.339281e-01,-7.482092e-01,200
absthetadiff_nose2ell_flymale_framechase,4.086891e-01,5.759793e-01,7594
absthetadiff_nose2ell_flymale_framenearfly,1.384978e+00,-2.515583e+00,101775
absthetadiff_nose2ell_flymale_frametouch,1.583067e+00,-4.400128e-01,15473
absthetadiff_nose2ell_flymale_framewingextension,5.456397e-01,-1.805989e+00,2689
absyaw_flyany_framemove,5.061215e-01,-2.946127e+00,278705
absyaw_flyfemale_framemove,4.985176e-01,-4.706252e+00,156946
absyaw_flymale_framemove,5.145703e-01,-1.377420e+00,121759
accmag_flyany_frameany,8.715713e+01,-1.448477e+00,455373
accmag_flyfemale_frameany,8.587769e+01,-1.326469e+00,239670
accmag_flymale_frameany,8.857874e+01,-1.420893e+00,215703
angle_biggest_wing_flyany_frameany,2.921726e-02,-1.042834e+00,455392
angle_biggest_wing_flyany_framewingextension,5.382009e-01,-4.009820e+00,2695
angle_biggest_wing_flyfemale_frameany,2.795342e-02,-1.298772e+00,239680
angle_biggest_wing_flymale_frameany,3.062152e-02,-5.047110e-01,215712
angle_smallest_wing_flyany_frameany,1.171674e-02,-1.506613e-01,455392
angle_smallest_wing_flyany_framewingextension,6.410167e-02,-1.097802e+00,2695
angle_smallest_wing_flyfemale_frameany,1.207805e-02,3.874121e-02,239680
angle_smallest_wing_flymale_frameany,1.131528e-02,-2.278241e-01,215712
angleonclosestfly_flyany_framenearfly,-4.191726e-01,-1.477607e+00,216253
angleonclosestfly_flyany_framestop_nearfly,-4.122347e-01,-1.386367e+00,81931
angleonclosestfly_flyany_frametouch,-3.018190e-01,2.954675e-01,26561
angleonclosestfly_flyfemale_framechase,-6.609261e-02,-1.152824e+00,312
angleonclosestfly_flyfemale_framenearfly,-4.346010e-01,-3.793969e-01,114478
angleonclosestfly_flyfemale_frametouch,-3.204216e-01,5.279266e-01,11088
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.761295e-01,-1.320331e+00,200
angleonclosestfly_flymale_framechase,4.551080e-02,2.007742e+00,7594
angleonclosestfly_flymale_framenearfly,-4.020299e-01,-2.624430e+00,101775
angleonclosestfly_flymale_frametouch,-2.811496e-01,-4.455293e-02,15473
angleonclosestfly_flymale_framewingextension,2.040666e-01,1.358925e+00,2689
anglesub_flyany_frameany,2.357298e-01,3.168918e+00,455392
anglesub_flyfemale_frameany,2.249646e-01,3.421552e+00,239680
anglesub_flymale_frameany,2.476913e-01,2.325761e+00,215712
area_flyany_frameany,1.748821e+00,-2.263722e+00,455392
area_flyfemale_frameany,1.997768e+00,-1.627890e+00,239680
area_flymale_frameany,1.472213e+00,-3.814547e+00,215712
area_inmost_wing_flyany_frameany,8.033920e-01,-2.041867e+00,455392
area_inmost_wing_flyany_framewingextension,5.574751e-01,-2.790687e+00,2695
area_inmost_wing_flyany_framewinggrooming,3.625704e-01,-8.398119e-01,3437
area_inmost_wing_flyfemale_frameany,8.418138e-01,-1.773693e+00,239680
area_inmost_wing_flymale_frameany,7.607010e-01,-2.169360e+00,215712
area_outmost_wing_flyany_frameany,8.387402e-01,-2.844492e+00,455392
area_outmost_wing_flyany_framewingextension,1.086525e+00,-2.873815e+00,2695
area_outmost_wing_flyany_framewinggrooming,7.499543e-01,-2.988983e+00,3437
area_outmost_wing_flyfemale_frameany,8.755064e-01,-2.845030e+00,239680
area_outmost_wing_flymale_frameany,7.978890e-01,-2.493273e+00,215712
arena_angle_flyany_frameany,3.201869e-01,3.332270e+00,455392
b_mm_flyany_frameany,2.190626e-01,-3.095494e+00,455392
b_mm_flyfemale_frameany,2.339803e-01,-2.591023e+00,239680
b_mm_flymale_frameany,2.024873e-01,-4.059239e+00,215712
boutfreq_flyany_framebackup,8.849519e-04,-2.579574e+00,455392
boutfreq_flyany_framebodyturn,5.068161e-03,2.146327e+00,455392
boutfreq_flyany_framecrabwalkall,1.245960e-02,1.523158e+00,455392
boutfreq_flyany_framecrabwalkextreme,5.731326e-04,-1.616405e+00,455392
boutfreq_flyany_framejump,7.641768e-04,8.933612e-01,455392
boutfreq_flyany_framepivotcenter,5.972876e-04,5.492086e+00,455392
boutfreq_flyany_framepivottail,4.861745e-03,-3.461143e+00,455392
boutfreq_flyany_framerighting,6.807322e-05,-1.015169e+00,455392
boutfreq_flyany_framestop,1.414386e-02,8.538917e-01,455392
boutfreq_flyany_frametouch,7.022521e-03,3.956515e+00,455392
boutfreq_flyany_framewalk,2.061740e-02,1.400537e+00,455392
boutfreq_flyany_framewingextension,3.271906e-04,8.126168e-01,455392
boutfreq_flyany_framewingflick,1.229710e-04,5.528327e-01,455392
boutfreq_flyany_framewinggrooming,2.613133e-04,-5.060585e+00,455392
boutfreq_flymale_frameattemptedcopulation,5.099605e-05,4.656144e-01,215703
boutfreq_flymale_framechase,2.591526e-03,2.894288e+00,215703
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,215703
corfrac_maj_flyany_frameany,-7.322077e-02,1.360285e+00,455373
corfrac_maj_flyany_framebackup,-1.819589e-01,2.357434e+00,1622
corfrac_maj_flyany_framebodyturn,-7.377711e-01,2.125376e+00,5986
corfrac_maj_flyany_framecrabwalkall,-2.573790e-01,4.097897e+00,50451
corfrac_maj_flyany_framecrabwalkextreme,-4.252333e-01,2.531009e+00,937
corfrac_maj_flyany_framepivotcenter,-5.301197e-02,2.553033e+00,798
corfrac_maj_flyany_framepivottail,-6.841925e-01,2.943794e-01,7946
corfrac_maj_flyfemale_frameany,-1.181653e-01,-1.009292e+00,239670
corfrac_maj_flymale_frameany,-2.328236e-02,4.325311e+00,215703
da_flyany_frameany,-4.106092e-06,7.202075e-01,455373
da_flyfemale_frameany,3.881952e-06,1.581672e+00,239670
da_flymale_frameany,-1.298170e-05,-1.445705e+00,215703
dangle2wall_flyany_framenearwall,-8.834513e-03,-2.591564e+00,422957
dangle2wall_flyfemale_framenearwall,3.969132e-03,-1.269783e+00,224442
dangle2wall_flymale_framenearwall,-2.306079e-02,-3.987916e+00,198515
dangle_biggest_wing_flyany_frameany,3.356037e-02,3.892735e+00,455373
dangle_biggest_wing_flyfemale_frameany,2.501880e-02,2.756125e+00,239670
dangle_biggest_wing_flymale_frameany,4.305101e-02,3.908658e+00,215703
dangle_smallest_wing_flyany_frameany,-3.357342e-02,-3.891242e+00,455373
dangle_smallest_wing_flyfemale_frameany,-2.505304e-02,-2.766865e+00,239670
dangle_smallest_wing_flymale_frameany,-4.304050e-02,-3.877638e+00,215703
danglesub_flyany_framemove,-2.773485e-02,-2.634546e+00,278686
danglesub_flyany_framenearfly,-5.402161e-02,2.285462e+00,216240
danglesub_flyfemale_framenearfly,-6.239000e-02,1.288325e+00,114472
danglesub_flymale_framenearfly,-4.472340e-02,3.054372e+00,101768
darea_flyany_frameany,-1.924047e-06,8.287532e-01,455373
darea_flyany_frameattemptedcopulation,-2.283302e-01,3.632038e-01,200
darea_flyany_framebackup,-1.831118e-01,4.697867e-01,1622
darea_flyany_framebodyturn,-1.507876e-01,-2.410362e+00,5986
darea_flyany_framechase,1.635871e-03,-8.934105e-01,7906
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.800131e-02,-4.465235e-01,50451
darea_flyany_framecrabwalkextreme,-1.230391e-01,-2.895751e+00,937
darea_flyany_framejump,-6.442221e-01,-4.868566e+00,977
darea_flyany_framepivotcenter,-7.659782e-02,-1.780555e+00,798
darea_flyany_framepivottail,-1.323475e-01,-1.427176e+00,7946
darea_flyany_framerighting,2.263584e-01,2.164419e+00,287
darea_flyany_framestop,2.113780e-03,4.669908e+00,176687
darea_flyany_frametouch,-3.829806e-02,3.078183e+00,26561
darea_flyany_framewalk,1.861457e-02,-2.140380e+00,170878
darea_flyany_framewingextension,-1.773420e-01,-1.651689e+00,2695
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.915725e-02,-2.999811e+01,3437
darea_flyfemale_frameany,4.816679e-05,1.697541e+00,239670
darea_flymale_frameany,-5.758053e-05,-1.702675e+00,215703
darea_inmost_wing_flyany_frameany,-1.829988e-02,-5.748939e+00,455373
darea_inmost_wing_flyfemale_frameany,2.728179e-04,-4.454587e+00,239670
darea_inmost_wing_flymale_frameany,-3.893620e-02,-5.393001e+00,215703
darea_outmost_wing_flyany_frameany,1.830097e-02,5.742128e+00,455373
darea_outmost_wing_flyany_framewingextension,3.833482e-01,2.658018e+00,2695
darea_outmost_wing_flyfemale_frameany,-1.773835e-04,4.452210e+00,239670
darea_outmost_wing_flymale_frameany,3.883247e-02,5.412430e+00,215703
db_flyany_frameany,7.331432e-07,2.370036e-01,455373
db_flyfemale_frameany,4.270959e-06,1.447728e+00,239670
db_flymale_frameany,-3.197763e-06,-1.687991e+00,215703
dcenter_flyany_frameany,1.034228e+01,-2.609643e+00,455392
dcenter_flyany_framebackupstart,6.091779e+00,-5.740571e+00,403
dcenter_flyany_framebodyturn,1.147036e+01,-1.687563e-01,5986
dcenter_flyany_framebodyturnstart,1.132865e+01,-2.871405e-01,2308
dcenter_flyany_framecrabwalkallstart,1.136586e+01,-3.864824e-01,5672
dcenter_flyany_framecrabwalkextreme,5.923127e+00,-4.617593e+00,938
dcenter_flyany_framecrabwalkextremestart,6.102932e+00,-4.652148e+00,260
dcenter_flyany_framejumpstart,6.658280e+00,-6.933235e+00,347
dcenter_flyany_framemove,1.024859e+01,-3.029115e+00,278705
dcenter_flyany_framenearwall,9.678808e+00,-2.784265e+00,422976
dcenter_flyany_framepivotcenter,7.411429e+00,-2.005634e+00,798
dcenter_flyany_framepivotcenterstart,7.597960e+00,-2.173241e+00,272
dcenter_flyany_framepivottailstart,9.449245e+00,-2.500369e+00,2214
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.008294e+01,-2.360237e+00,176687
dcenter_flyany_frametouch,2.722753e+00,-5.499195e+00,26561
dcenter_flyany_framewalk,1.152422e+01,-1.984785e+00,170879
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.521743e+01,2.935288e+00,3437
dcenter_flyfemale_frameany,1.014249e+01,-2.964648e+00,239680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.056427e+01,-1.810749e+00,215712
dcenter_flymale_framewingextension,2.947629e+00,-1.688355e+00,2689
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.544689e-01,-6.441328e-01,278686
ddcenter_flyany_framenearfly,2.402460e-01,-1.859183e+00,216240
ddcenter_flyfemale_framenearfly,2.570082e-01,-1.354640e+00,114472
ddcenter_flymale_framenearfly,2.216213e-01,-2.299743e+00,101768
ddell2nose_flyany_framenearfly,7.343854e-01,-1.834203e+00,216240
ddell2nose_flyfemale_framenearfly,7.666299e-01,-1.401576e+00,114472
ddell2nose_flymale_framenearfly,6.985582e-01,-2.269801e+00,101768
ddist2wall_flyany_framenearwall,1.101138e-02,-1.004407e+00,422957
ddist2wall_flyfemale_framenearwall,1.424168e-02,-2.228833e-01,224442
ddist2wall_flymale_framenearwall,7.422165e-03,-1.597956e+00,198515
ddnose2ell_flyany_frameattemptedcopulation,6.659301e-01,2.812832e-01,200
ddnose2ell_flyany_framenearfly,7.357239e-01,-1.864381e+00,216240
ddnose2ell_flyfemale_framenearfly,8.299738e-01,-1.093901e+00,114472
ddnose2ell_flymale_framechase,-9.287109e-01,5.608987e-02,7594
ddnose2ell_flymale_framenearfly,6.310017e-01,-2.554633e+00,101768
decc_flyany_frameany,3.383797e-06,-3.937311e-01,455373
decc_flyfemale_frameany,4.295880e-06,-4.643904e-01,239670
decc_flymale_frameany,2.370371e-06,2.346230e-02,215703
dell2nose_flyany_frameany,9.406511e+00,-2.640792e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.124116e+00,-2.969925e+00,239680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.720284e+00,-1.833999e+00,215712
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.007170e+00,-4.109558e+00,455392
dist2wall_flyany_frameattemptedcopulation,8.870980e+00,-1.643532e+00,200
dist2wall_flyany_framebackupstart,4.751189e+00,-1.675857e+00,403
dist2wall_flyany_framebodyturnstart,5.630946e+00,-2.867437e+00,2308
dist2wall_flyany_framecrabwalkall,5.563881e+00,-2.918257e+00,50453
dist2wall_flyany_framecrabwalkextreme,5.350552e+00,-4.259421e+00,938
dist2wall_flyany_framejump,1.270697e+01,-4.428793e+00,977
dist2wall_flyany_framejumpstart,1.032674e+01,-5.859922e+00,337
dist2wall_flyany_framemove,6.746348e+00,-3.479865e+00,278705
dist2wall_flyany_framepivotcenterstart,6.979704e+00,-4.719545e+00,272
dist2wall_flyany_framepivottailstart,5.057720e+00,-2.414779e+00,2214
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.638014e+00,-4.118596e+00,176687
dist2wall_flyany_frametouch,6.137853e+00,-3.790866e+00,26561
dist2wall_flyany_framewalk,7.099242e+00,-2.161634e+00,170879
dist2wall_flyany_framewinggrooming,1.429949e+01,-2.949858e+00,3437
dist2wall_flyfemale_frameany,8.142345e+00,-4.107654e+00,239680
dist2wall_flymale_frameany,7.856975e+00,-3.560371e+00,215712
dmax_wing_angle_flyany_frameany,1.694261e-03,-4.962321e-01,455373
dmax_wing_angle_flyany_framewingextension,-6.715093e-01,-8.346973e-01,2695
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.318633e-04,-5.856489e-01,239670
dmax_wing_angle_flymale_frameany,4.278843e-03,-1.800949e-01,215703
dmax_wing_area_flyany_frameany,-2.837412e-01,4.554290e-01,455373
dmax_wing_area_flyany_framewingextension,-5.874223e-02,1.737208e+00,2695
dmax_wing_area_flyfemale_frameany,-2.684619e-01,9.798414e-01,239670
dmax_wing_area_flymale_frameany,-3.007181e-01,-2.666614e-01,215703
dmin_wing_angle_flyany_frameany,-1.707305e-03,5.002701e-01,455373
dmin_wing_angle_flyany_framewingextension,-7.325433e-01,-1.449330e-01,2695
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.976218e-04,5.492561e-01,239670
dmin_wing_angle_flymale_frameany,-4.268334e-03,2.174551e-01,215703
dmin_wing_area_flyany_frameany,2.837422e-01,-4.580241e-01,455373
dmin_wing_area_flyany_framewingextension,4.781986e-01,-3.944280e-01,2695
dmin_wing_area_flyfemale_frameany,2.685574e-01,-9.901016e-01,239670
dmin_wing_area_flymale_frameany,3.006144e-01,2.732388e-01,215703
dnose2ell_angle_30tomin30_flyany_frameany,9.955586e+00,-2.584053e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,9.790383e+00,-2.932590e+00,239680
dnose2ell_angle_30tomin30_flymale_frameany,1.013915e+01,-1.801959e+00,215712
dnose2ell_angle_min20to20_flyany_frameany,3.857109e+01,-2.897177e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.553041e+01,-3.921228e+00,239680
dnose2ell_angle_min20to20_flymale_frameany,4.194963e+01,-7.804791e-01,215712
dnose2ell_angle_min30to30_flyany_frameany,3.081031e+01,-3.093785e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,2.853384e+01,-4.100472e+00,239680
dnose2ell_angle_min30to30_flymale_frameany,3.333973e+01,-9.790014e-01,215712
dnose2ell_flyany_frameany,9.370664e+00,-2.726982e+00,455392
dnose2ell_flyany_frameattemptedcopulation,2.668942e-01,-3.861774e-01,200
dnose2ell_flyany_framebackupstart,5.158164e+00,-5.758769e+00,403
dnose2ell_flyany_framebodyturn,1.057651e+01,-2.358781e-01,5986
dnose2ell_flyany_framebodyturnstart,1.046907e+01,-2.983561e-01,2308
dnose2ell_flyany_framecrabwalkallstart,1.039246e+01,-5.783326e-01,5672
dnose2ell_flyany_framecrabwalkextreme,4.705591e+00,-4.642975e+00,938
dnose2ell_flyany_framecrabwalkextremestart,4.869389e+00,-4.676213e+00,260
dnose2ell_flyany_framejumpstart,5.896345e+00,-6.805666e+00,347
dnose2ell_flyany_framenearwall,8.691105e+00,-2.886949e+00,422976
dnose2ell_flyany_framepivotcenter,6.665451e+00,-1.899627e+00,798
dnose2ell_flyany_framepivotcenterstart,6.838840e+00,-2.117310e+00,272
dnose2ell_flyany_framepivottailstart,8.470750e+00,-2.735145e+00,2214
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.125164e+00,-2.437168e+00,176687
dnose2ell_flyany_frametouch,9.584612e-01,-3.786358e+00,26561
dnose2ell_flyany_framewalk,1.056709e+01,-2.126068e+00,170879
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.406041e+01,2.539758e+00,3437
dnose2ell_flyfemale_frameany,9.170480e+00,-3.178555e+00,239680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.593091e+00,-1.831686e+00,215712
dnose2ell_flymale_framechase,1.609235e+00,-8.780940e-01,7594
dnose2ell_flymale_framewingextension,6.783679e-01,-1.708813e+00,2689
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029505e+01,-2.681764e+00,455392
dnose2tail_flyany_framemove,1.019386e+01,-3.146583e+00,278705
dnose2tail_flyfemale_frameany,1.009860e+01,-3.156940e+00,239680
dnose2tail_flymale_frameany,1.051333e+01,-1.747941e+00,215712
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,455373
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,239670
dnwingsdetected_flymale_frameany,0.000000e+00,1.250694e+00,215703
dphi_flyany_framemove,1.160197e-01,2.836668e+00,278686
dphi_flyfemale_framemove,1.143280e-01,2.162109e+00,156936
dphi_flymale_framemove,1.178993e-01,2.119621e+00,121750
dtheta_flyany_frameany,7.543866e-03,1.029735e+00,455373
dtheta_flyfemale_frameany,1.668256e-02,1.582398e+00,239670
dtheta_flymale_frameany,-2.610243e-03,-9.018318e-02,215703
du_cor_flyany_frameany,4.963811e+00,-7.163980e-01,455373
du_cor_flyfemale_frameany,5.441602e+00,6.196226e-01,239670
du_cor_flymale_frameany,4.432932e+00,-1.861677e+00,215703
du_ctr_flyany_frameany,5.347408e+00,-6.153028e-01,455373
du_ctr_flyany_frameattemptedcopulation,1.053344e+00,2.398579e-01,200
du_ctr_flyany_framebackup,-6.883844e+00,2.038607e+00,1622
du_ctr_flyany_framebodyturn,5.123853e+00,-9.254872e-01,5986
du_ctr_flyany_framecrabwalkall,9.316931e+00,-2.391192e+00,50451
du_ctr_flyany_framecrabwalkextreme,9.159197e-01,-1.165081e+00,937
