field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351247e-01,1.511911e+00,479440
a_mm_flyfemale_frameany,6.802656e-01,1.315771e+00,238955
a_mm_flymale_frameany,5.901805e-01,1.370459e+00,239759
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.455880e-01,-8.645842e-01,366
absangle2wall_flyany_framebodyturnstart,1.136175e+00,2.560043e-01,1898
absangle2wall_flyany_framecrabwalkall,1.109332e+00,-2.741801e+00,51287
absangle2wall_flyany_framecrabwalkextreme,8.944320e-01,-2.782872e+00,1534
absangle2wall_flyany_framejump,1.748206e+00,9.905486e-01,581
absangle2wall_flyany_framejumpstart,1.781755e+00,1.176282e+00,237
absangle2wall_flyany_framemove,1.316553e+00,-1.026716e+00,328153
absangle2wall_flyany_framenearwall,1.391878e+00,2.861039e-01,419176
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.506838e-01,-1.309087e+00,2615
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.740726e+00,1.822920e+00,151287
absangle2wall_flyany_frametouch,1.401539e+00,-1.339583e+00,11613
absangle2wall_flyany_framewalk,1.378657e+00,8.437110e-01,206550
absangle2wall_flyany_framewinggrooming,1.722745e+00,2.063710e+00,20615
absangle2wall_flyfemale_framenearwall,1.378032e+00,-3.230593e-01,203324
absangle2wall_flymale_framenearwall,1.405427e+00,8.201538e-01,215127
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.529131e+00,-1.062880e-01,212
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.340377e+00,-1.886112e+00,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.342633e+00,-1.874664e+00,2205
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.000712e+00,-1.863721e+00,209
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516079e+00,-5.815625e-01,175319
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361038e+00,-1.192222e+00,1165
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.428430e+00,-1.452388e+00,49498
absanglefrom1to2_nose2ell_flyany_frametouch,7.533298e-01,1.839230e+00,11613
absanglefrom1to2_nose2ell_flyfemale_framechase,2.881050e-01,-2.152188e-01,224
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504709e+00,-1.289429e+00,83303
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.850965e-01,1.403284e+00,5268
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.515025e-01,-1.582906e-01,2963
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527378e+00,8.420030e-01,91955
absanglefrom1to2_nose2ell_flymale_frametouch,7.213021e-01,1.385348e+00,6345
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.585653e+00,3.736211e-01,419159
absdangle2wall_flyfemale_framenearwall,1.710181e+00,1.235535e+00,203315
absdangle2wall_flymale_framenearwall,1.463888e+00,-5.284710e-01,215119
absdtheta_flyany_frameany,1.482660e+00,6.853687e-01,479420
absdtheta_flyany_framebackup,2.441595e+00,4.117575e-01,1406
absdtheta_flyany_framebodyturn,5.564704e+00,-1.920416e-01,4593
absdtheta_flyany_framecrabwalkall,1.671216e+00,-2.978066e-01,51285
absdtheta_flyany_framecrabwalkextreme,1.766649e+00,-4.431956e-01,1534
absdtheta_flyany_framemove,1.982150e+00,1.909002e-01,328133
absdtheta_flyany_framenearfly,1.589770e+00,7.792913e-01,175313
absdtheta_flyany_framenearwall,1.580516e+00,3.746656e-01,419159
absdtheta_flyany_framenotnearfly_notnearwall,8.569234e-01,-3.472829e-01,56209
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.117905e+00,-2.241289e-01,9720
absdtheta_flyany_framerighting,8.672949e+00,-8.871302e-01,827
absdtheta_flyany_framestop,3.927214e-01,-1.030872e+00,151287
absdtheta_flyany_frametouch,1.793623e+00,1.718070e+00,11613
absdtheta_flyany_framewalk,1.689212e+00,7.017363e-01,206550
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.899889e-01,-4.784597e-01,20614
absdtheta_flyfemale_frameany,1.579130e+00,1.533315e+00,238945
absdtheta_flymale_frameany,1.388380e+00,-3.158175e-01,239749
absdtheta_flymale_framechase,1.651989e+00,-5.033431e-01,2963
absdv_cor_flyany_frameany,2.099041e+00,8.951005e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.309969e+00,-8.310288e-01,1406
absdv_cor_flyany_framebodyturn,2.992574e+00,8.121496e-02,4593
absdv_cor_flyany_framecrabwalkall,5.752695e+00,3.621398e-01,51285
absdv_cor_flyany_framecrabwalkextreme,4.880371e+00,1.328868e+00,1534
absdv_cor_flyany_framejump,1.323760e+01,-1.465447e+00,581
absdv_cor_flyany_framemove,2.996171e+00,3.710437e-01,328133
absdv_cor_flyany_framenearfly,1.952085e+00,8.881783e-01,175313
absdv_cor_flyany_framenearwall,2.267500e+00,4.034381e-01,419159
absdv_cor_flyany_framenotnearfly_notnearwall,9.988262e-01,7.349311e-01,56209
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.432246e+00,-2.365199e-02,9720
absdv_cor_flyany_framerighting,6.804122e+00,1.590497e+00,827
absdv_cor_flyany_framestop,1.430199e-01,-7.999851e-01,151287
absdv_cor_flyany_frametouch,2.034304e+00,2.479377e+00,11613
absdv_cor_flyany_framewalk,3.452418e+00,-2.014916e-02,206550
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.094098e-01,-3.623606e+00,20614
absdv_cor_flyfemale_frameany,2.090614e+00,1.700158e+00,238945
absdv_cor_flymale_frameany,2.112751e+00,2.925366e-02,239749
absdv_cor_flymale_framechase,2.456230e+00,1.088020e+00,2963
absphidiff_nose2ell_flyany_framenearfly,1.725463e+00,2.201372e+00,175313
absphidiff_nose2ell_flyany_frametouch,1.637393e+00,2.239706e+00,11613
absphidiff_nose2ell_flyfemale_framechase,4.220509e-01,-3.222154e-01,224
absphidiff_nose2ell_flyfemale_framenearfly,1.740825e+00,2.223990e+00,83301
absphidiff_nose2ell_flyfemale_frametouch,1.623319e+00,3.220106e-01,5268
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.397291e-01,-3.715092e-01,2963
absphidiff_nose2ell_flymale_framenearfly,1.710233e+00,2.082745e+00,91951
absphidiff_nose2ell_flymale_frametouch,1.651808e+00,2.491957e+00,6345
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.139710e+00,6.160590e-01,479420
abssmoothdtheta_flyfemale_frameany,1.239488e+00,1.425795e+00,238945
abssmoothdtheta_flymale_frameany,1.042366e+00,-3.266508e-01,239749
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.618115e+00,-1.137763e+00,212
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.834589e+00,2.622268e+00,2205
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.713708e+00,-3.762091e-03,209
absthetadiff_nose2ell_flyany_framenearfly,1.750382e+00,2.177759e+00,175319
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643444e+00,2.849740e-01,1165
absthetadiff_nose2ell_flyany_framestop_nearfly,1.672208e+00,1.969893e+00,49498
absthetadiff_nose2ell_flyany_frametouch,1.890433e+00,1.811621e+00,11613
absthetadiff_nose2ell_flyfemale_framechase,3.526307e-01,-1.999439e-01,224
absthetadiff_nose2ell_flyfemale_framenearfly,1.818601e+00,2.806967e+00,83303
absthetadiff_nose2ell_flyfemale_frametouch,1.938557e+00,1.119464e+00,5268
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.655443e-01,-8.763598e-02,2963
absthetadiff_nose2ell_flymale_framenearfly,1.682670e+00,1.506172e+00,91955
absthetadiff_nose2ell_flymale_frametouch,1.843637e+00,1.411355e+00,6345
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.052687e-01,-1.335764e+00,328153
absyaw_flyfemale_framemove,5.600964e-01,2.059375e-01,166936
absyaw_flymale_framemove,4.504020e-01,-2.103033e+00,161097
accmag_flyany_frameany,1.339014e+02,1.910225e+00,479420
accmag_flyfemale_frameany,1.433543e+02,2.516935e+00,238945
accmag_flymale_frameany,1.247197e+02,9.948925e-01,239749
angle_biggest_wing_flyany_frameany,2.058359e-03,-3.176342e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.091922e-03,-2.708507e+00,238955
angle_biggest_wing_flymale_frameany,-5.443592e-03,-2.656234e+00,239759
angle_smallest_wing_flyany_frameany,-1.017027e-02,-3.924714e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.665729e-03,-3.398448e+00,238955
angle_smallest_wing_flymale_frameany,-1.290144e-02,-3.008647e+00,239759
angleonclosestfly_flyany_framenearfly,-3.292308e-01,2.484774e+00,175319
angleonclosestfly_flyany_framestop_nearfly,-3.211504e-01,2.143779e+00,49498
angleonclosestfly_flyany_frametouch,-3.385114e-01,4.060529e-01,11613
angleonclosestfly_flyfemale_framechase,4.808415e-02,7.141721e-01,224
angleonclosestfly_flyfemale_framenearfly,-2.896944e-01,2.316484e+00,83303
angleonclosestfly_flyfemale_frametouch,-3.079126e-01,1.601484e+00,5268
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.253036e-02,-1.673648e+00,2963
angleonclosestfly_flymale_framenearfly,-3.683271e-01,4.177512e-01,91955
angleonclosestfly_flymale_frametouch,-3.690383e-01,-9.489950e-01,6345
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.889131e-01,-4.367397e-01,479440
anglesub_flyfemale_frameany,1.857448e-01,-5.549535e-02,238955
anglesub_flymale_frameany,1.922779e-01,-5.117259e-01,239759
area_flyany_frameany,1.766808e+00,2.273037e+00,479440
area_flyfemale_frameany,2.007579e+00,1.789552e+00,238955
area_flymale_frameany,1.526787e+00,2.525957e+00,239759
area_inmost_wing_flyany_frameany,9.029274e-01,7.798181e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.228350e-01,2.391363e+00,20615
area_inmost_wing_flyfemale_frameany,9.407575e-01,6.823094e-01,238955
area_inmost_wing_flymale_frameany,8.660464e-01,7.533057e-01,239759
area_outmost_wing_flyany_frameany,9.453468e-01,3.084909e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.574777e-01,-6.905761e-01,20615
area_outmost_wing_flyfemale_frameany,1.005500e+00,4.014483e-01,238955
area_outmost_wing_flymale_frameany,8.855972e-01,9.176301e-02,239759
arena_angle_flyany_frameany,-1.565686e-01,-1.022425e+00,479440
b_mm_flyany_frameany,2.202270e-01,2.839683e+00,479440
b_mm_flyfemale_frameany,2.347728e-01,2.134406e+00,238955
b_mm_flymale_frameany,2.057030e-01,3.239158e+00,239759
boutfreq_flyany_framebackup,7.675622e-04,-1.142043e+00,479440
boutfreq_flyany_framebodyturn,3.958785e-03,6.282831e-01,479440
boutfreq_flyany_framecrabwalkall,1.238528e-02,-2.665639e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.238779e-04,-1.157182e+00,479440
boutfreq_flyany_framejump,5.110128e-04,-1.042435e+00,479440
boutfreq_flyany_framepivotcenter,1.543467e-04,5.970384e-03,479440
boutfreq_flyany_framepivottail,5.456366e-03,-4.537178e-01,479440
boutfreq_flyany_framerighting,1.543467e-04,-1.051132e+00,479440
boutfreq_flyany_framestop,1.443559e-02,4.160576e-01,479440
boutfreq_flyany_frametouch,4.778492e-03,-4.627205e-01,479440
boutfreq_flyany_framewalk,2.279117e-02,1.708687e+00,479440
boutfreq_flyany_framewingextension,6.465877e-05,-1.229804e+00,479440
boutfreq_flyany_framewingflick,1.918905e-04,-6.888612e-01,479440
boutfreq_flyany_framewinggrooming,7.905056e-04,-1.586785e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171029e-06,-1.120080e+00,239749
boutfreq_flymale_framechase,1.109494e-03,-4.561821e-01,239749
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,239749
corfrac_maj_flyany_frameany,-1.297920e-01,5.195824e-01,479420
corfrac_maj_flyany_framebackup,-1.667323e-01,4.505662e+00,1406
corfrac_maj_flyany_framebodyturn,-7.311902e-01,1.686402e+00,4593
corfrac_maj_flyany_framecrabwalkall,-2.478939e-01,3.986262e+00,51285
corfrac_maj_flyany_framecrabwalkextreme,-5.122415e-01,5.236653e-01,1534
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.740095e-01,3.183763e+00,9720
corfrac_maj_flyfemale_frameany,-1.483869e-01,-2.383906e-01,238945
corfrac_maj_flymale_frameany,-1.122489e-01,1.277342e+00,239749
da_flyany_frameany,-1.495776e-05,-1.098192e+00,479420
da_flyfemale_frameany,-3.445326e-05,1.101504e-01,238945
da_flymale_frameany,-2.541712e-06,-6.435424e-01,239749
dangle2wall_flyany_framenearwall,2.712719e-02,-7.763962e-01,419159
dangle2wall_flyfemale_framenearwall,4.000028e-02,-6.680654e-01,203315
dangle2wall_flymale_framenearwall,1.448360e-02,-7.211767e-01,215119
dangle_biggest_wing_flyany_frameany,7.076199e-03,1.050777e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.716356e-02,1.554409e+00,238945
dangle_biggest_wing_flymale_frameany,-2.557754e-03,4.040459e-01,239749
dangle_smallest_wing_flyany_frameany,-7.024373e-03,-1.043412e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.709575e-02,-1.548872e+00,238945
dangle_smallest_wing_flymale_frameany,2.590720e-03,-3.908838e-01,239749
danglesub_flyany_framemove,-2.210985e-02,-1.196629e+00,328133
danglesub_flyany_framenearfly,-1.205690e-01,-2.155856e+00,175313
danglesub_flyfemale_framenearfly,-1.302118e-01,-2.803068e+00,83301
danglesub_flymale_framenearfly,-1.110064e-01,-1.350507e+00,91951
darea_flyany_frameany,-2.378193e-05,-6.181430e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.195855e-01,2.179117e+00,1406
darea_flyany_framebodyturn,4.021734e-03,8.734801e-01,4593
darea_flyany_framechase,9.655512e-02,2.148437e+00,3187
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.823200e-03,1.005649e+00,51285
darea_flyany_framecrabwalkextreme,-3.931113e-02,-1.166564e-01,1534
darea_flyany_framejump,-6.360088e-03,3.562739e-01,581
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.377720e-02,3.518770e-01,9720
darea_flyany_framerighting,7.402439e-02,7.518616e-02,827
darea_flyany_framestop,-1.767200e-02,2.255981e-01,151287
darea_flyany_frametouch,-7.591534e-02,7.780873e-01,11613
darea_flyany_framewalk,1.271202e-02,-2.589504e+00,206550
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.793774e-02,-3.140251e+00,20614
darea_flyfemale_frameany,-4.526280e-05,8.915509e-01,238945
darea_flymale_frameany,-2.697461e-05,-1.147886e+00,239749
darea_inmost_wing_flyany_frameany,6.760928e-02,-1.342003e+00,479420
darea_inmost_wing_flyfemale_frameany,8.654475e-02,-9.153821e-01,238945
darea_inmost_wing_flymale_frameany,4.740756e-02,-1.455867e+00,239749
darea_outmost_wing_flyany_frameany,-6.766172e-02,1.333198e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.646842e-02,9.055834e-01,238945
darea_outmost_wing_flymale_frameany,-4.761727e-02,1.451954e+00,239749
db_flyany_frameany,1.817296e-06,1.140992e-01,479420
db_flyfemale_frameany,6.574245e-06,1.705097e+00,238945
db_flymale_frameany,-3.289749e-06,-1.620102e+00,239749
dcenter_flyany_frameany,1.122041e+01,2.858767e-01,479440
dcenter_flyany_framebackupstart,8.368020e+00,6.860092e-01,368
dcenter_flyany_framebodyturn,1.067780e+01,-7.223868e-01,4593
dcenter_flyany_framebodyturnstart,1.052441e+01,-7.788135e-01,1898
dcenter_flyany_framecrabwalkallstart,1.135697e+01,7.566196e-01,5936
dcenter_flyany_framecrabwalkextreme,9.480539e+00,2.804853e+00,1534
dcenter_flyany_framecrabwalkextremestart,8.883972e+00,1.645552e+00,395
dcenter_flyany_framejumpstart,1.139902e+01,-1.406671e-01,243
dcenter_flyany_framemove,1.112193e+01,1.878763e-01,328153
dcenter_flyany_framenearwall,1.039851e+01,2.993290e-01,419176
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007378e+01,8.434762e-01,2615
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143923e+01,4.943276e-01,151287
dcenter_flyany_frametouch,2.923518e+00,-1.130970e+00,11613
dcenter_flyany_framewalk,1.204034e+01,-2.736645e-01,206550
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.586889e+01,2.319422e+00,20615
dcenter_flyfemale_frameany,1.156166e+01,9.404422e-01,238955
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087678e+01,-3.394875e-01,239759
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.116908e-01,1.114758e+00,328133
ddcenter_flyany_framenearfly,5.456819e-01,1.349905e+00,175313
ddcenter_flyfemale_framenearfly,5.509729e-01,1.718308e+00,83301
ddcenter_flymale_framenearfly,5.432716e-01,1.000914e+00,91951
ddell2nose_flyany_framenearfly,1.618037e+00,2.148786e+00,175313
ddell2nose_flyfemale_framenearfly,1.660152e+00,2.587325e+00,83301
ddell2nose_flymale_framenearfly,1.579002e+00,1.670421e+00,91951
ddist2wall_flyany_framenearwall,1.671549e-02,-7.630604e-01,419159
ddist2wall_flyfemale_framenearwall,2.218712e-02,-1.634599e-01,203315
ddist2wall_flymale_framenearwall,1.236375e-02,-8.172652e-01,215119
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.635941e+00,2.124628e+00,175313
ddnose2ell_flyfemale_framenearfly,1.697731e+00,2.395712e+00,83301
ddnose2ell_flymale_framechase,-1.474876e+00,-9.029779e-01,2963
ddnose2ell_flymale_framenearfly,1.577310e+00,1.722424e+00,91951
decc_flyany_frameany,1.067995e-05,7.842717e-01,479420
decc_flyfemale_frameany,2.821378e-05,1.805936e+00,238945
decc_flymale_frameany,-3.097231e-06,-9.769905e-01,239749
dell2nose_flyany_frameany,1.028779e+01,2.158687e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.057931e+01,9.482998e-01,238955
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.994654e+00,-4.691528e-01,239759
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.837308e+00,-1.604047e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.214592e+00,-1.902822e+00,368
dist2wall_flyany_framebodyturnstart,6.703745e+00,-1.772985e+00,1898
dist2wall_flyany_framecrabwalkall,5.947148e+00,-2.370263e+00,51287
dist2wall_flyany_framecrabwalkextreme,6.429044e+00,-2.610304e+00,1534
dist2wall_flyany_framejump,1.732767e+01,-1.464785e+00,581
dist2wall_flyany_framejumpstart,1.561006e+01,-1.342453e+00,237
dist2wall_flyany_framemove,7.945890e+00,-2.154782e+00,328153
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.899463e+00,-1.609716e+00,2615
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.371253e+01,-1.007427e+00,151287
dist2wall_flyany_frametouch,7.388616e+00,-2.157970e+00,11613
dist2wall_flyany_framewalk,8.196905e+00,-1.544952e+00,206550
dist2wall_flyany_framewinggrooming,2.133685e+01,2.929722e-01,20615
dist2wall_flyfemale_frameany,1.057154e+01,-1.634336e+00,238955
dist2wall_flymale_frameany,9.095280e+00,-1.400107e+00,239759
dmax_wing_angle_flyany_frameany,1.521293e-02,1.347295e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.397963e-02,2.713247e+00,238945
dmax_wing_angle_flymale_frameany,6.642877e-03,-1.088994e-01,239749
dmax_wing_area_flyany_frameany,-3.250579e-01,1.519468e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.901883e-01,-2.841421e+00,238945
dmax_wing_area_flymale_frameany,-1.589171e-01,2.961750e+00,239749
dmin_wing_angle_flyany_frameany,-1.516111e-02,-1.334103e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.391183e-02,-2.716075e+00,238945
dmin_wing_angle_flymale_frameany,-6.609911e-03,1.261741e-01,239749
dmin_wing_area_flyany_frameany,3.250055e-01,-1.558364e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.902646e-01,2.830074e+00,238945
dmin_wing_area_flymale_frameany,1.587074e-01,-2.963245e+00,239749
dnose2ell_angle_30tomin30_flyany_frameany,1.091010e+01,3.179945e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127127e+01,9.047302e-01,238955
dnose2ell_angle_30tomin30_flymale_frameany,1.054762e+01,-2.451005e-01,239759
dnose2ell_angle_min20to20_flyany_frameany,3.727311e+01,-1.756972e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.841471e+01,-1.862225e-01,238955
dnose2ell_angle_min20to20_flymale_frameany,3.616568e+01,-2.379972e+00,239759
dnose2ell_angle_min30to30_flyany_frameany,3.021779e+01,-1.653366e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.124804e+01,-1.266555e-01,238955
dnose2ell_angle_min30to30_flymale_frameany,2.921109e+01,-2.320088e+00,239759
dnose2ell_flyany_frameany,1.026379e+01,1.846486e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.410025e+00,5.131166e-01,368
dnose2ell_flyany_framebodyturn,9.677988e+00,-9.561207e-01,4593
dnose2ell_flyany_framebodyturnstart,9.514677e+00,-1.027556e+00,1898
dnose2ell_flyany_framecrabwalkallstart,1.037228e+01,6.088705e-01,5936
dnose2ell_flyany_framecrabwalkextreme,8.374087e+00,2.518953e+00,1534
dnose2ell_flyany_framecrabwalkextremestart,7.681172e+00,1.323245e+00,395
dnose2ell_flyany_framejumpstart,1.063531e+01,-1.931161e-01,243
dnose2ell_flyany_framenearwall,9.398129e+00,1.449873e-01,419176
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.101384e+00,6.614500e-01,2615
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050309e+01,4.499224e-01,151287
dnose2ell_flyany_frametouch,1.144545e+00,-4.877673e-01,11613
dnose2ell_flyany_framewalk,1.109593e+01,-3.861125e-01,206550
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.515814e+01,2.514843e+00,20615
dnose2ell_flyfemale_frameany,1.059766e+01,7.521007e-01,238955
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.926692e+00,-3.392601e-01,239759
dnose2ell_flymale_framechase,2.889745e+00,3.184712e+00,2963
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117440e+01,2.596926e-01,479440
dnose2tail_flyany_framemove,1.105899e+01,1.205947e-01,328153
dnose2tail_flyfemale_frameany,1.148561e+01,7.440917e-01,238955
dnose2tail_flymale_frameany,1.085922e+01,-2.089852e-01,239759
dnwingsdetected_flyany_frameany,6.324563e-05,1.599216e+00,479420
dnwingsdetected_flyfemale_frameany,1.268962e-04,1.375238e-01,238945
dnwingsdetected_flymale_frameany,-1.481847e-20,5.279394e-01,239749
dphi_flyany_framemove,-9.510573e-02,-2.303089e+00,328133
dphi_flyfemale_framemove,1.108987e-02,1.795622e-01,166926
dphi_flymale_framemove,-1.989323e-01,-3.658633e+00,161087
dtheta_flyany_frameany,-2.868630e-02,-3.753669e+00,479420
dtheta_flyfemale_frameany,-3.850753e-02,-3.972044e+00,238945
dtheta_flymale_frameany,-1.900079e-02,-1.753324e+00,239749
du_cor_flyany_frameany,7.753530e+00,1.288265e+00,479420
du_cor_flyfemale_frameany,7.587019e+00,1.481044e+00,238945
du_cor_flymale_frameany,7.940002e+00,9.753294e-01,239749
du_ctr_flyany_frameany,8.241981e+00,1.332350e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.415639e+00,-1.022627e-01,1406
du_ctr_flyany_framebodyturn,6.088498e+00,2.038134e+00,4593
du_ctr_flyany_framecrabwalkall,1.184290e+01,3.392568e-01,51285
du_ctr_flyany_framecrabwalkextreme,1.173314e+00,1.498327e+00,1534
du_ctr_flyany_framejump,2.853194e+01,-1.241927e+00,581
du_ctr_flyany_framemove,1.194227e+01,8.529253e-01,328133
du_ctr_flyany_framenearfly,7.164385e+00,1.332622e+00,175313
du_ctr_flyany_framenearwall,8.491181e+00,9.064961e-01,419159
du_ctr_flyany_framenotnearfly_notnearwall,7.283103e+00,1.541678e+00,56209
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.650957e+00,2.205475e+00,827
du_ctr_flyany_framestop,1.347075e-01,1.568842e+00,151287
du_ctr_flyany_frametouch,2.969207e+00,3.965702e+00,11613
du_ctr_flyany_framewalk,1.653878e+01,3.115645e-01,206550
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
