field,value,zscore,nflyframes
a_mm_flyany_frameany,6.298952e-01,1.007499e+00,479373
a_mm_flyfemale_frameany,6.797890e-01,1.697304e+00,219771
a_mm_flymale_frameany,5.875621e-01,7.378316e-01,259046
absangle2wall_flyany_frameattemptedcopulation,1.861850e+00,9.994199e-01,467
absangle2wall_flyany_framebackupstart_nearwall,8.618223e-01,5.957863e-01,536
absangle2wall_flyany_framebodyturnstart,1.133225e+00,8.863284e-01,2181
absangle2wall_flyany_framecrabwalkall,1.185481e+00,8.299981e-01,60797
absangle2wall_flyany_framecrabwalkextreme,1.133988e+00,8.956454e-01,1922
absangle2wall_flyany_framejump,1.772321e+00,1.148086e+00,665
absangle2wall_flyany_framejumpstart,1.743622e+00,1.589482e-01,249
absangle2wall_flyany_framemove,1.332365e+00,-3.152794e-01,370039
absangle2wall_flyany_framenearwall,1.353140e+00,-7.738575e-01,403725
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.819221e-01,9.984841e-01,3273
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.637526e+00,-7.227577e-01,109334
absangle2wall_flyany_frametouch,1.399210e+00,-1.039433e+00,17058
absangle2wall_flyany_framewalk,1.382711e+00,6.546643e-01,244702
absangle2wall_flyany_framewinggrooming,1.567823e+00,-3.298857e-01,20084
absangle2wall_flyfemale_framenearwall,1.353164e+00,-8.508148e-01,181596
absangle2wall_flymale_framenearwall,1.352897e+00,-5.923676e-01,221589
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.508606e+00,-1.215431e+00,348
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522571e+00,1.117008e+00,850
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.354556e+00,-1.710733e+00,2903
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.241747e-01,-2.378633e+00,410
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.478942e+00,-2.218932e+00,194211
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437886e+00,5.816198e-01,1685
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.425402e+00,-1.770272e+00,37870
absanglefrom1to2_nose2ell_flyany_frametouch,6.551668e-01,-1.895562e+00,17058
absanglefrom1to2_nose2ell_flyfemale_framechase,2.548931e-01,-8.524426e-01,310
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.666843e+00,1.053976e+00,88006
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.432404e-01,-1.005705e+00,5017
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.740826e-01,-1.506426e-02,467
absanglefrom1to2_nose2ell_flymale_framechase,2.461959e-01,-2.418335e-01,12159
absanglefrom1to2_nose2ell_flymale_framenearfly,1.315569e+00,-2.783857e+00,106018
absanglefrom1to2_nose2ell_flymale_frametouch,5.814782e-01,-1.531988e+00,12041
absanglefrom1to2_nose2ell_flymale_framewingextension,6.546085e-01,-1.076590e+00,4518
absdangle2wall_flyany_framenearwall,1.694728e+00,5.640936e-01,403710
absdangle2wall_flyfemale_framenearwall,1.669327e+00,1.093995e-01,181589
absdangle2wall_flymale_framenearwall,1.715003e+00,8.897222e-01,221581
absdtheta_flyany_frameany,1.571642e+00,6.141320e-01,479352
absdtheta_flyany_framebackup,2.511094e+00,5.809334e-01,2137
absdtheta_flyany_framebodyturn,5.404871e+00,-1.093763e+00,5301
absdtheta_flyany_framecrabwalkall,1.579618e+00,-1.467362e+00,60796
absdtheta_flyany_framecrabwalkextreme,1.529378e+00,-2.847624e+00,1922
absdtheta_flyany_framemove,1.917271e+00,-8.364009e-01,370018
absdtheta_flyany_framenearfly,1.693656e+00,7.031038e-01,194204
absdtheta_flyany_framenearwall,1.689049e+00,5.731714e-01,403710
absdtheta_flyany_framenotnearfly_notnearwall,9.673148e-01,-1.379058e-01,66313
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.146651e+00,-7.399826e-01,11933
absdtheta_flyany_framerighting,8.769794e+00,-6.899620e-01,568
absdtheta_flyany_framestop,4.075044e-01,-6.487386e-01,109334
absdtheta_flyany_frametouch,1.740899e+00,-8.396739e-02,17058
absdtheta_flyany_framewalk,1.626172e+00,-2.471486e-01,244700
absdtheta_flyany_framewingextension,1.528942e+00,1.010304e+00,4534
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.110395e-01,-4.720931e-01,20082
absdtheta_flyfemale_frameany,1.539229e+00,3.865121e-01,219762
absdtheta_flymale_frameany,1.599670e+00,7.501550e-01,259034
absdtheta_flymale_framechase,1.901000e+00,6.533448e-01,12159
absdv_cor_flyany_frameany,2.298227e+00,1.454126e+00,479352
absdv_cor_flyany_frameattemptedcopulation,7.714470e-01,-1.153202e-01,467
absdv_cor_flyany_framebackup,1.416920e+00,2.214023e-01,2137
absdv_cor_flyany_framebodyturn,2.736451e+00,-8.322157e-01,5301
absdv_cor_flyany_framecrabwalkall,5.676811e+00,-1.922065e-02,60796
absdv_cor_flyany_framecrabwalkextreme,4.358205e+00,-1.111589e+00,1922
absdv_cor_flyany_framejump,1.917010e+01,2.455409e+00,665
absdv_cor_flyany_framemove,2.933079e+00,6.583845e-02,370018
absdv_cor_flyany_framenearfly,2.172993e+00,1.516631e+00,194204
absdv_cor_flyany_framenearwall,2.508754e+00,1.331531e+00,403710
absdv_cor_flyany_framenotnearfly_notnearwall,1.148424e+00,6.921605e-01,66313
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.280703e+00,-5.311194e-01,11933
absdv_cor_flyany_framerighting,6.214823e+00,1.109629e-01,568
absdv_cor_flyany_framestop,1.590697e-01,2.794726e-01,109334
absdv_cor_flyany_frametouch,1.853019e+00,5.655106e-01,17058
absdv_cor_flyany_framewalk,3.318864e+00,-4.186513e-01,244700
absdv_cor_flyany_framewingextension,9.004482e-01,-7.035086e-02,4534
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.367136e-01,-1.778876e+00,20082
absdv_cor_flyfemale_frameany,2.300558e+00,2.413876e+00,219762
absdv_cor_flymale_frameany,2.295532e+00,3.574865e-01,259034
absdv_cor_flymale_framechase,1.982110e+00,-1.088461e+00,12159
absphidiff_nose2ell_flyany_framenearfly,1.636592e+00,2.720232e-01,194204
absphidiff_nose2ell_flyany_frametouch,1.537688e+00,-6.037002e-01,17058
absphidiff_nose2ell_flyfemale_framechase,3.714293e-01,-1.023094e+00,310
absphidiff_nose2ell_flyfemale_framenearfly,1.661340e+00,2.626882e-01,88002
absphidiff_nose2ell_flyfemale_frametouch,1.632819e+00,8.075510e-01,5017
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.422137e-01,2.042208e-01,12159
absphidiff_nose2ell_flymale_framenearfly,1.617864e+00,3.445957e-01,106015
absphidiff_nose2ell_flymale_frametouch,1.454965e+00,-1.034655e+00,12041
absphidiff_nose2ell_flymale_framewingextension,9.474215e-01,-2.673272e+00,4518
abssmoothdtheta_flyany_frameany,1.234513e+00,7.539712e-01,479352
abssmoothdtheta_flyfemale_frameany,1.219869e+00,4.200576e-01,219762
abssmoothdtheta_flymale_frameany,1.247501e+00,9.865172e-01,259034
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.717946e+00,8.397254e-01,348
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744062e+00,1.212988e+00,2903
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.870580e+00,2.198367e+00,410
absthetadiff_nose2ell_flyany_framenearfly,1.632759e+00,3.617819e-01,194211
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627702e+00,1.028357e-01,1685
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599475e+00,7.619295e-01,37870
absthetadiff_nose2ell_flyany_frametouch,1.749937e+00,-4.700713e-01,17058
absthetadiff_nose2ell_flyfemale_framechase,2.697084e-01,-1.538786e+00,310
absthetadiff_nose2ell_flyfemale_framenearfly,1.675869e+00,3.827246e-01,88006
absthetadiff_nose2ell_flyfemale_frametouch,2.015821e+00,2.243216e+00,5017
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.734467e-01,2.355183e-01,467
absthetadiff_nose2ell_flymale_framechase,3.710420e-01,4.080566e-01,12159
absthetadiff_nose2ell_flymale_framenearfly,1.597803e+00,3.878272e-01,106018
absthetadiff_nose2ell_flymale_frametouch,1.521713e+00,-1.189261e+00,12041
absthetadiff_nose2ell_flymale_framewingextension,5.503834e-01,-2.488152e+00,4518
absyaw_flyany_framemove,4.762307e-01,-1.750711e+00,370039
absyaw_flyfemale_framemove,4.803027e-01,-2.552871e+00,169997
absyaw_flymale_framemove,4.720794e-01,-9.825585e-01,199745
accmag_flyany_frameany,1.325228e+02,9.709667e-01,479352
accmag_flyfemale_frameany,1.347255e+02,1.084835e+00,219762
accmag_flymale_frameany,1.306492e+02,7.661346e-01,259034
angle_biggest_wing_flyany_frameany,1.477470e-02,-1.466835e+00,479373
angle_biggest_wing_flyany_framewingextension,6.497438e-01,-7.615651e-01,4534
angle_biggest_wing_flyfemale_frameany,8.882923e-03,-2.178239e+00,219771
angle_biggest_wing_flymale_frameany,1.976714e-02,-5.634989e-01,259046
angle_smallest_wing_flyany_frameany,-4.072095e-03,-2.436507e+00,479373
angle_smallest_wing_flyany_framewingextension,1.063766e-01,1.144381e+00,4534
angle_smallest_wing_flyfemale_frameany,-5.480359e-03,-2.627379e+00,219771
angle_smallest_wing_flymale_frameany,-2.916893e-03,-1.500597e+00,259046
angleonclosestfly_flyany_framenearfly,-4.943431e-01,-2.212744e+00,194211
angleonclosestfly_flyany_framestop_nearfly,-5.526163e-01,-3.041171e+00,37870
angleonclosestfly_flyany_frametouch,-3.315447e-01,5.481877e-01,17058
angleonclosestfly_flyfemale_framechase,-1.555540e-02,-3.264496e-01,310
angleonclosestfly_flyfemale_framenearfly,-6.158833e-01,-2.170478e+00,88006
angleonclosestfly_flyfemale_frametouch,-4.666500e-01,-1.186141e+00,5017
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.227393e-02,-1.294197e-01,467
angleonclosestfly_flymale_framechase,4.760305e-02,1.924260e+00,12159
angleonclosestfly_flymale_framenearfly,-3.856395e-01,-3.769499e-01,106018
angleonclosestfly_flymale_frametouch,-2.280842e-01,1.394973e+00,12041
angleonclosestfly_flymale_framewingextension,1.285024e-01,1.447512e+00,4518
anglesub_flyany_frameany,2.051745e-01,8.909291e-01,479373
anglesub_flyfemale_frameany,1.893270e-01,4.832904e-01,219771
anglesub_flymale_frameany,2.187028e-01,8.257286e-01,259046
area_flyany_frameany,1.705669e+00,9.545518e-01,479373
area_flyfemale_frameany,1.982317e+00,1.585311e+00,219771
area_flymale_frameany,1.470949e+00,6.730307e-01,259046
area_inmost_wing_flyany_frameany,9.499544e-01,1.316750e+00,479373
area_inmost_wing_flyany_framewingextension,7.563424e-01,3.279323e+00,4534
area_inmost_wing_flyany_framewinggrooming,4.420992e-01,2.868659e+00,20084
area_inmost_wing_flyfemale_frameany,1.030949e+00,2.119854e+00,219771
area_inmost_wing_flymale_frameany,8.806046e-01,3.825101e-01,259046
area_outmost_wing_flyany_frameany,1.004719e+00,1.389599e+00,479373
area_outmost_wing_flyany_framewingextension,1.328865e+00,1.810146e+00,4534
area_outmost_wing_flyany_framewinggrooming,8.666624e-01,-8.096007e-01,20084
area_outmost_wing_flyfemale_frameany,1.090964e+00,1.930219e+00,219771
area_outmost_wing_flymale_frameany,9.310359e-01,7.498179e-01,259046
arena_angle_flyany_frameany,1.864680e-01,2.425948e+00,479373
b_mm_flyany_frameany,2.140410e-01,7.968968e-01,479373
b_mm_flyfemale_frameany,2.318954e-01,1.445051e+00,219771
b_mm_flymale_frameany,1.988897e-01,5.289766e-01,259046
boutfreq_flyany_framebackup,1.128558e-03,7.071042e-01,479373
boutfreq_flyany_framebodyturn,4.549693e-03,9.903860e-01,479373
boutfreq_flyany_framecrabwalkall,1.480267e-02,1.934265e+00,479373
boutfreq_flyany_framecrabwalkextreme,1.109783e-03,6.086438e-01,479373
boutfreq_flyany_framejump,5.507194e-04,-8.549411e-01,479373
boutfreq_flyany_framepivotcenter,1.418520e-04,-3.968613e-02,479373
boutfreq_flyany_framepivottail,6.827669e-03,1.019446e+00,479373
boutfreq_flyany_framerighting,1.168193e-04,-1.741704e+00,479373
boutfreq_flyany_framestop,1.303161e-02,5.138966e-02,479373
boutfreq_flyany_frametouch,6.571083e-03,1.896988e+00,479373
boutfreq_flyany_framewalk,2.510780e-02,2.450520e+00,479373
boutfreq_flyany_framewingextension,4.860516e-04,1.368386e+00,479373
boutfreq_flyany_framewingflick,4.380722e-05,-1.036948e+00,479373
boutfreq_flyany_framewinggrooming,7.676694e-04,-1.047456e+00,479373
boutfreq_flymale_frameattemptedcopulation,8.879143e-05,1.828610e+00,259034
boutfreq_flymale_framechase,2.443695e-03,1.318434e+00,259034
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,259034
corfrac_maj_flyany_frameany,-1.349301e-01,5.273761e-01,479352
corfrac_maj_flyany_framebackup,-1.596596e-01,4.900465e+00,2137
corfrac_maj_flyany_framebodyturn,-7.489133e-01,-2.184244e-01,5301
corfrac_maj_flyany_framecrabwalkall,-2.173931e-01,5.797465e+00,60796
corfrac_maj_flyany_framecrabwalkextreme,-3.707872e-01,3.536937e+00,1922
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.624324e-01,3.806360e+00,11933
corfrac_maj_flyfemale_frameany,-1.520407e-01,-8.527373e-02,219762
corfrac_maj_flymale_frameany,-1.201954e-01,1.038973e+00,259034
da_flyany_frameany,6.252306e-06,2.149116e+00,479352
da_flyfemale_frameany,-5.449193e-05,2.171444e-01,219762
da_flymale_frameany,4.746880e-05,3.023858e-01,259034
dangle2wall_flyany_framenearwall,3.025779e-02,-6.490858e-01,403710
dangle2wall_flyfemale_framenearwall,4.199491e-02,-6.220001e-01,181589
dangle2wall_flymale_framenearwall,2.203081e-02,-1.637432e-01,221581
dangle_biggest_wing_flyany_frameany,2.292540e-02,1.992081e+00,479352
dangle_biggest_wing_flyfemale_frameany,3.012684e-02,2.337267e+00,219762
dangle_biggest_wing_flymale_frameany,1.705274e-02,1.306583e+00,259034
dangle_smallest_wing_flyany_frameany,-2.287596e-02,-1.985826e+00,479352
dangle_smallest_wing_flyfemale_frameany,-3.003625e-02,-2.332719e+00,219762
dangle_smallest_wing_flymale_frameany,-1.703810e-02,-1.290386e+00,259034
danglesub_flyany_framemove,-1.326694e-02,9.046376e-01,370018
danglesub_flyany_framenearfly,-1.066602e-01,-4.421860e-01,194204
danglesub_flyfemale_framenearfly,-1.061779e-01,-4.261758e-01,88002
danglesub_flymale_framenearfly,-1.076807e-01,-4.447207e-01,106015
darea_flyany_frameany,-5.847364e-05,-1.831185e+00,479352
darea_flyany_frameattemptedcopulation,-3.941259e-01,-1.946004e-01,467
darea_flyany_framebackup,-9.853651e-02,3.483385e+00,2137
darea_flyany_framebodyturn,3.214178e-02,1.777853e+00,5301
darea_flyany_framechase,4.507570e-02,4.714874e-01,12469
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.506793e-03,1.828048e+00,60796
darea_flyany_framecrabwalkextreme,-2.124188e-02,4.521149e-01,1922
darea_flyany_framejump,2.319469e-01,2.051670e+00,665
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.012510e-02,-6.538049e-01,11933
darea_flyany_framerighting,-8.627804e-02,-1.130564e+00,568
darea_flyany_framestop,-2.460335e-02,-1.809772e+00,109334
darea_flyany_frametouch,-9.366809e-02,-3.889853e-01,17058
darea_flyany_framewalk,1.196244e-02,-2.318454e+00,244700
darea_flyany_framewingextension,-1.014642e-01,-1.144387e+00,4534
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.412870e-02,-1.161227e+00,20082
darea_flyfemale_frameany,-5.233939e-04,-1.062254e+00,219762
darea_flymale_frameany,3.146215e-04,2.695878e-01,259034
darea_inmost_wing_flyany_frameany,6.223277e-02,-8.827057e-01,479352
darea_inmost_wing_flyfemale_frameany,5.263659e-02,-1.932952e+00,219762
darea_inmost_wing_flymale_frameany,7.052106e-02,3.364158e-01,259034
darea_outmost_wing_flyany_frameany,-6.230959e-02,8.718930e-01,479352
darea_outmost_wing_flyany_framewingextension,-7.343068e-01,-4.976434e-01,4534
darea_outmost_wing_flyfemale_frameany,-5.195111e-02,1.941375e+00,219762
darea_outmost_wing_flymale_frameany,-7.119117e-02,-3.513771e-01,259034
db_flyany_frameany,-9.706006e-06,-5.092023e+00,479352
db_flyfemale_frameany,-4.804038e-05,-2.530345e+00,219762
db_flymale_frameany,2.361709e-05,2.709032e-01,259034
dcenter_flyany_frameany,1.105696e+01,-2.322138e-01,479373
dcenter_flyany_framebackupstart,7.749018e+00,-2.079785e-01,541
dcenter_flyany_framebodyturn,1.120892e+01,7.143319e-01,5301
dcenter_flyany_framebodyturnstart,1.099157e+01,5.090971e-01,2181
dcenter_flyany_framecrabwalkallstart,1.090717e+01,-3.697541e-01,7095
dcenter_flyany_framecrabwalkextreme,5.846087e+00,-3.991593e+00,1922
dcenter_flyany_framecrabwalkextremestart,6.146201e+00,-3.849160e+00,532
dcenter_flyany_framejumpstart,1.073063e+01,-7.727949e-01,263
dcenter_flyany_framemove,1.083115e+01,-6.659029e-01,370039
dcenter_flyany_framenearwall,1.002124e+01,-9.883375e-01,403725
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.323481e+00,-8.599144e-01,3273
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172062e+01,8.398632e-01,109334
dcenter_flyany_frametouch,2.967699e+00,1.207287e+00,17058
dcenter_flyany_framewalk,1.183225e+01,-6.417075e-01,244702
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.721545e+01,4.077831e+00,20084
dcenter_flyfemale_frameany,1.117018e+01,-2.982812e-01,219771
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095752e+01,-1.239220e-01,259046
dcenter_flymale_framewingextension,5.635473e+00,-8.994750e-01,4518
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.477827e-01,-9.282181e-02,370018
ddcenter_flyany_framenearfly,4.830109e-01,-3.073439e-03,194204
ddcenter_flyfemale_framenearfly,4.619496e-01,9.048986e-03,88002
ddcenter_flymale_framenearfly,5.025247e-01,-2.655723e-02,106015
ddell2nose_flyany_framenearfly,1.414254e+00,4.483168e-01,194204
ddell2nose_flyfemale_framenearfly,1.399360e+00,5.402955e-01,88002
ddell2nose_flymale_framenearfly,1.432394e+00,3.559965e-01,106015
ddist2wall_flyany_framenearwall,1.884261e-02,-5.327203e-01,403710
ddist2wall_flyfemale_framenearwall,3.049236e-02,1.358431e+00,181589
ddist2wall_flymale_framenearwall,1.025184e-02,-1.614414e+00,221581
ddnose2ell_flyany_frameattemptedcopulation,1.230337e+00,1.196781e+00,467
ddnose2ell_flyany_framenearfly,1.450389e+00,5.280254e-01,194204
ddnose2ell_flyfemale_framenearfly,1.476009e+00,7.174954e-01,88002
ddnose2ell_flymale_framechase,-3.955707e-01,1.236409e+00,12159
ddnose2ell_flymale_framenearfly,1.433444e+00,3.484508e-01,106015
decc_flyany_frameany,-2.565334e-05,-6.336977e+00,479352
decc_flyfemale_frameany,-6.581385e-05,-4.603048e+00,219762
decc_flymale_frameany,1.455765e-05,1.068098e-01,259034
dell2nose_flyany_frameany,1.008939e+01,-3.936116e-01,479373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009186e+01,-5.168014e-01,219771
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008397e+01,-2.333221e-01,259046
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.078409e+01,-2.853953e-01,479373
dist2wall_flyany_frameattemptedcopulation,1.208628e+01,-3.840831e-01,467
dist2wall_flyany_framebackupstart,5.752839e+00,7.730328e-02,541
dist2wall_flyany_framebodyturnstart,7.429448e+00,1.347589e-01,2181
dist2wall_flyany_framecrabwalkall,6.675358e+00,7.099674e-03,60797
dist2wall_flyany_framecrabwalkextreme,8.180662e+00,4.273224e-01,1922
dist2wall_flyany_framejump,1.901141e+01,5.503449e-01,665
dist2wall_flyany_framejumpstart,1.796044e+01,1.235657e+00,249
dist2wall_flyany_framemove,9.091783e+00,-3.337199e-01,370039
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.292695e+00,-4.317213e-02,3273
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.629136e+01,1.058124e+00,109334
dist2wall_flyany_frametouch,8.179846e+00,-6.857396e-01,17058
dist2wall_flyany_framewalk,9.438684e+00,-6.819547e-02,244702
dist2wall_flyany_framewinggrooming,2.647001e+01,3.563428e+00,20084
dist2wall_flyfemale_frameany,1.142305e+01,-6.438977e-01,219771
dist2wall_flymale_frameany,1.024145e+01,1.249866e-01,259046
dmax_wing_angle_flyany_frameany,1.960523e-02,2.005814e+00,479352
dmax_wing_angle_flyany_framewingextension,-7.523852e-01,-7.730991e-01,4534
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.448106e-02,1.243766e+00,219762
dmax_wing_angle_flymale_frameany,2.416073e-02,1.556637e+00,259034
dmax_wing_area_flyany_frameany,-4.464725e-01,-2.990239e+00,479352
dmax_wing_area_flyany_framewingextension,-8.322036e-01,-4.009549e-01,4534
dmax_wing_area_flyfemale_frameany,-4.329984e-01,-1.675552e+00,219762
dmax_wing_area_flymale_frameany,-4.586315e-01,-3.082258e+00,259034
dmin_wing_angle_flyany_frameany,-1.955579e-02,-1.994437e+00,479352
dmin_wing_angle_flyany_framewingextension,-4.385596e-01,1.105421e+00,4534
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.439048e-02,-1.252252e+00,219762
dmin_wing_angle_flymale_frameany,-2.414609e-02,-1.536163e+00,259034
dmin_wing_area_flyany_frameany,4.463957e-01,2.985337e+00,479352
dmin_wing_area_flyany_framewingextension,7.139416e-01,4.822902e-01,4534
dmin_wing_area_flyfemale_frameany,4.336839e-01,1.671724e+00,219762
dmin_wing_area_flymale_frameany,4.579614e-01,3.075474e+00,259034
dnose2ell_angle_30tomin30_flyany_frameany,1.075665e+01,-1.851611e-01,479373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093226e+01,-1.957174e-01,219771
dnose2ell_angle_30tomin30_flymale_frameany,1.060094e+01,-1.236073e-01,259046
dnose2ell_angle_min20to20_flyany_frameany,3.816991e+01,-1.194991e+00,479373
dnose2ell_angle_min20to20_flyfemale_frameany,3.765470e+01,-8.544621e-01,219771
dnose2ell_angle_min20to20_flymale_frameany,3.863784e+01,-1.022978e+00,259046
dnose2ell_angle_min30to30_flyany_frameany,3.083953e+01,-1.169561e+00,479373
dnose2ell_angle_min30to30_flyfemale_frameany,3.056368e+01,-8.886547e-01,219771
dnose2ell_angle_min30to30_flymale_frameany,3.109507e+01,-9.774413e-01,259046
dnose2ell_flyany_frameany,1.006248e+01,-4.262736e-01,479373
dnose2ell_flyany_frameattemptedcopulation,3.017769e-01,-3.182390e-01,467
dnose2ell_flyany_framebackupstart,6.832571e+00,-2.978170e-01,541
dnose2ell_flyany_framebodyturn,1.027935e+01,6.069413e-01,5301
dnose2ell_flyany_framebodyturnstart,1.005367e+01,3.796728e-01,2181
dnose2ell_flyany_framecrabwalkallstart,9.881652e+00,-5.808981e-01,7095
dnose2ell_flyany_framecrabwalkextreme,4.543803e+00,-4.164315e+00,1922
dnose2ell_flyany_framecrabwalkextremestart,4.820304e+00,-4.025207e+00,532
dnose2ell_flyany_framejumpstart,9.991190e+00,-8.007885e-01,263
dnose2ell_flyany_framenearwall,8.999033e+00,-1.187713e+00,403725
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.384316e+00,-9.029480e-01,3273
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073682e+01,6.767953e-01,109334
dnose2ell_flyany_frametouch,1.083577e+00,-1.318404e+00,17058
dnose2ell_flyany_framewalk,1.087899e+01,-7.555500e-01,244702
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.636501e+01,4.052302e+00,20084
dnose2ell_flyfemale_frameany,1.024528e+01,-3.971478e-01,219771
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.904849e+00,-3.445368e-01,259046
dnose2ell_flymale_framechase,1.664748e+00,-1.969448e+00,12159
dnose2ell_flymale_framewingextension,3.650048e+00,-9.830911e-01,4518
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097912e+01,-3.267014e-01,479373
dnose2tail_flyany_framemove,1.075708e+01,-7.303600e-01,370039
dnose2tail_flyfemale_frameany,1.118501e+01,-2.753319e-01,219771
dnose2tail_flymale_frameany,1.080203e+01,-2.711822e-01,259046
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479352
dnwingsdetected_flyfemale_frameany,2.760557e-04,4.927968e-01,219762
dnwingsdetected_flymale_frameany,-2.342031e-04,-1.600354e-01,259034
dphi_flyany_framemove,-1.172750e-01,-2.786447e+00,370018
dphi_flyfemale_framemove,-1.606457e-01,-2.908380e+00,169988
dphi_flymale_framemove,-8.146228e-02,-1.402477e+00,199733
dtheta_flyany_frameany,-1.472336e-02,-2.015555e+00,479352
dtheta_flyfemale_frameany,-5.184922e-02,-5.473785e+00,219762
dtheta_flymale_frameany,1.658034e-02,1.696443e+00,259034
du_cor_flyany_frameany,8.649457e+00,1.781671e+00,479352
du_cor_flyfemale_frameany,8.449775e+00,2.255325e+00,219762
du_cor_flymale_frameany,8.824150e+00,1.132249e+00,259034
du_ctr_flyany_frameany,9.194224e+00,1.834852e+00,479352
du_ctr_flyany_frameattemptedcopulation,1.160789e+00,3.779405e-01,467
du_ctr_flyany_framebackup,-7.615175e+00,-3.952247e-01,2137
du_ctr_flyany_framebodyturn,5.390520e+00,-3.474694e-01,5301
du_ctr_flyany_framecrabwalkall,1.238085e+01,8.222145e-01,60796
du_ctr_flyany_framecrabwalkextreme,1.031109e+00,-6.183718e-01,1922
du_ctr_flyany_framejump,2.552873e+01,-2.368269e+00,665
du_ctr_flyany_framemove,1.187047e+01,5.798533e-01,370018
du_ctr_flyany_framenearfly,8.082953e+00,1.850260e+00,194204
du_ctr_flyany_framenearwall,9.519007e+00,1.682623e+00,403710
