field,value,zscore,nflyframes
a_mm_flyany_frameany,6.226668e-01,-2.568967e+00,479440
a_mm_flyfemale_frameany,6.549513e-01,-3.329008e+00,249707
a_mm_flymale_frameany,5.874388e-01,-1.925907e+00,228781
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.248995e-01,1.121133e+00,532
absangle2wall_flyany_framebodyturnstart,1.084309e+00,-4.698052e-01,1129
absangle2wall_flyany_framecrabwalkall,1.158372e+00,7.918446e-01,49338
absangle2wall_flyany_framecrabwalkextreme,8.962579e-01,-1.383374e+00,2153
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359186e+00,4.157870e+00,245443
absangle2wall_flyany_framenearwall,1.335483e+00,-1.373775e+00,304104
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.146542e-01,-6.981884e-01,1627
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647405e+00,2.371092e-01,233997
absangle2wall_flyany_frametouch,1.368990e+00,-1.516130e+00,11766
absangle2wall_flyany_framewalk,1.375502e+00,2.604943e+00,137491
absangle2wall_flyany_framewinggrooming,1.549860e+00,-2.241349e-01,6445
absangle2wall_flyfemale_framenearwall,1.332750e+00,-1.614428e+00,155356
absangle2wall_flymale_framenearwall,1.339648e+00,-8.988446e-01,147796
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589336e+00,-1.664796e+00,296
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.589860e+00,2.005840e+00,409
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552909e+00,2.092318e+00,1683
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.399897e+00,3.017719e+00,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575236e+00,-1.787027e-01,160499
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469291e+00,-6.005997e-01,731
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553094e+00,-4.521218e-01,73566
absanglefrom1to2_nose2ell_flyany_frametouch,7.359678e-01,-2.182138e-01,11766
absanglefrom1to2_nose2ell_flyfemale_framechase,2.299142e-01,-1.331704e+00,200
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587796e+00,-2.994204e-01,86445
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.771038e-01,1.696304e-01,6144
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.363205e-01,-1.554444e+00,1155
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553910e+00,-2.163073e-02,73854
absanglefrom1to2_nose2ell_flymale_frametouch,6.874431e-01,-5.259420e-01,5614
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.289689e+00,-1.959237e+00,304089
absdangle2wall_flyfemale_framenearwall,1.430374e+00,-4.274668e-01,155348
absdangle2wall_flymale_framenearwall,1.152810e+00,-3.192684e+00,147789
absdtheta_flyany_frameany,1.045916e+00,-2.779548e+00,479420
absdtheta_flyany_framebackup,2.204007e+00,-2.232688e+00,2499
absdtheta_flyany_framebodyturn,4.512419e+00,-4.285825e+00,2944
absdtheta_flyany_framecrabwalkall,1.515021e+00,-2.146146e+00,49336
absdtheta_flyany_framecrabwalkextreme,1.824406e+00,-3.282131e-02,2153
absdtheta_flyany_framemove,1.851475e+00,-1.816372e+00,245423
absdtheta_flyany_framenearfly,1.077829e+00,-3.005887e+00,160491
absdtheta_flyany_framenearwall,1.286006e+00,-1.944335e+00,304089
absdtheta_flyany_framenotnearfly_notnearwall,5.528731e-01,-2.271424e+00,129929
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.768639e+00,-1.955650e+00,6637
absdtheta_flyany_framerighting,7.602475e+00,-2.598752e+00,1975
absdtheta_flyany_framestop,3.534358e-01,-2.420596e+00,233997
absdtheta_flyany_frametouch,1.201719e+00,-5.139940e+00,11766
absdtheta_flyany_framewalk,1.304908e+00,-3.650786e+00,137491
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.947396e-01,1.232089e+00,6445
absdtheta_flyfemale_frameany,1.124583e+00,-1.581535e+00,249697
absdtheta_flymale_frameany,9.581115e-01,-3.813276e+00,228771
absdtheta_flymale_framechase,1.160964e+00,-3.416604e+00,1155
absdv_cor_flyany_frameany,1.173997e+00,-2.998686e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.157813e+00,-2.367085e+00,2499
absdv_cor_flyany_framebodyturn,2.178904e+00,-3.097688e+00,2944
absdv_cor_flyany_framecrabwalkall,4.163998e+00,-4.582866e+00,49336
absdv_cor_flyany_framecrabwalkextreme,3.838406e+00,-4.244021e+00,2153
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.001194e+00,-4.941856e+00,245423
absdv_cor_flyany_framenearfly,1.031503e+00,-3.389232e+00,160491
absdv_cor_flyany_framenearwall,1.681058e+00,-1.581560e+00,304089
absdv_cor_flyany_framenotnearfly_notnearwall,4.226842e-01,-1.487144e+00,129929
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.841469e+00,-2.632910e+00,6637
absdv_cor_flyany_framerighting,3.698092e+00,-5.819891e+00,1975
absdv_cor_flyany_framestop,9.555078e-02,-4.338223e+00,233997
absdv_cor_flyany_frametouch,1.022647e+00,-5.374548e+00,11766
absdv_cor_flyany_framewalk,2.545414e+00,-4.549208e+00,137491
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.504288e-02,-3.419271e+00,6445
absdv_cor_flyfemale_frameany,1.258693e+00,-1.429402e+00,249697
absdv_cor_flymale_frameany,1.081239e+00,-4.175241e+00,228771
absdv_cor_flymale_framechase,1.568966e+00,-2.942917e+00,1155
absphidiff_nose2ell_flyany_framenearfly,1.520425e+00,-2.409680e+00,160491
absphidiff_nose2ell_flyany_frametouch,1.486623e+00,-3.145484e+00,11766
absphidiff_nose2ell_flyfemale_framechase,3.676718e-01,-1.075118e+00,200
absphidiff_nose2ell_flyfemale_framenearfly,1.544435e+00,-2.131992e+00,86441
absphidiff_nose2ell_flyfemale_frametouch,1.512977e+00,-3.666471e+00,6144
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.908254e-01,-2.240188e+00,1155
absphidiff_nose2ell_flymale_framenearfly,1.496102e+00,-2.600440e+00,73850
absphidiff_nose2ell_flymale_frametouch,1.454042e+00,-2.120276e+00,5614
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.969591e-01,-2.610778e+00,479420
abssmoothdtheta_flyfemale_frameany,8.636842e-01,-1.704451e+00,249697
abssmoothdtheta_flymale_frameany,7.223919e-01,-3.336104e+00,228771
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.540389e+00,-2.797354e-01,296
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596571e+00,-1.372214e+00,1683
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.718415e+00,1.068480e+00,225
absthetadiff_nose2ell_flyany_framenearfly,1.516590e+00,-1.636885e+00,160499
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572596e+00,-2.773237e-01,731
absthetadiff_nose2ell_flyany_framestop_nearfly,1.488841e+00,-1.172443e+00,73566
absthetadiff_nose2ell_flyany_frametouch,1.781486e+00,1.829491e-01,11766
absthetadiff_nose2ell_flyfemale_framechase,2.174733e-01,-2.382159e+00,200
absthetadiff_nose2ell_flyfemale_framenearfly,1.504046e+00,-2.230148e+00,86445
absthetadiff_nose2ell_flyfemale_frametouch,1.754841e+00,-1.327199e+00,6144
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.655925e-01,-4.760607e-01,1155
absthetadiff_nose2ell_flymale_framenearfly,1.542907e+00,-8.720958e-01,73854
absthetadiff_nose2ell_flymale_frametouch,1.805312e+00,6.292473e-01,5614
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.991728e-01,3.581179e+00,245443
absyaw_flyfemale_framemove,7.955152e-01,7.297738e+00,136048
absyaw_flymale_framemove,5.935539e-01,4.215307e-01,108757
accmag_flyany_frameany,6.655985e+01,-4.044821e+00,479420
accmag_flyfemale_frameany,7.109037e+01,-3.073439e+00,249697
accmag_flymale_frameany,6.155533e+01,-4.806429e+00,228771
angle_biggest_wing_flyany_frameany,4.543906e-02,6.737560e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.078395e-02,1.228099e+00,249707
angle_biggest_wing_flymale_frameany,3.960006e-02,3.048945e-02,228781
angle_smallest_wing_flyany_frameany,5.135331e-02,8.460256e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.782874e-02,1.173644e+01,249707
angle_smallest_wing_flymale_frameany,3.354109e-02,3.018403e+00,228781
angleonclosestfly_flyany_framenearfly,-4.644275e-01,-3.174419e+00,160499
angleonclosestfly_flyany_framestop_nearfly,-4.671356e-01,-2.617758e+00,73566
angleonclosestfly_flyany_frametouch,-3.754440e-01,-1.276377e+00,11766
angleonclosestfly_flyfemale_framechase,2.345877e-02,3.115027e-01,200
angleonclosestfly_flyfemale_framenearfly,-5.684942e-01,-2.758966e+00,86445
angleonclosestfly_flyfemale_frametouch,-3.951717e-01,-7.918775e-01,6144
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.346175e-02,-1.249952e+00,1155
angleonclosestfly_flymale_framenearfly,-3.608814e-01,-9.640524e-01,73854
angleonclosestfly_flymale_frametouch,-3.468212e-01,-6.787839e-01,5614
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.864866e-01,-5.064223e-01,479440
anglesub_flyfemale_frameany,1.856953e-01,-4.854053e-01,249707
anglesub_flymale_frameany,1.876440e-01,-3.672489e-01,228781
area_flyany_frameany,1.788779e+00,-1.197736e+00,479440
area_flyfemale_frameany,1.967826e+00,-2.021082e+00,249707
area_flymale_frameany,1.593416e+00,-4.902052e-01,228781
area_inmost_wing_flyany_frameany,8.510589e-01,1.303696e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.758345e-01,1.241506e-01,6445
area_inmost_wing_flyfemale_frameany,7.980751e-01,-2.602494e+00,249707
area_inmost_wing_flymale_frameany,9.095837e-01,3.327231e+00,228781
area_outmost_wing_flyany_frameany,9.243306e-01,4.467910e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.211321e-01,-3.976230e+00,6445
area_outmost_wing_flyfemale_frameany,9.204072e-01,-1.332339e+00,249707
area_outmost_wing_flymale_frameany,9.293376e-01,2.596160e+00,228781
arena_angle_flyany_frameany,-3.466861e-01,-4.001782e+00,479440
b_mm_flyany_frameany,2.279153e-01,1.771400e-01,479440
b_mm_flyfemale_frameany,2.390902e-01,-7.459794e-01,249707
b_mm_flymale_frameany,2.157193e-01,8.051828e-01,228781
boutfreq_flyany_framebackup,1.111714e-03,-5.763251e-01,479440
boutfreq_flyany_framebodyturn,2.354831e-03,-3.232472e+00,479440
boutfreq_flyany_framecrabwalkall,1.031620e-02,-3.262374e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.019940e-03,2.371378e+00,479440
boutfreq_flyany_framejump,2.294343e-05,-3.010690e+00,479440
boutfreq_flyany_framepivotcenter,1.418321e-04,-1.651339e+00,479440
boutfreq_flyany_framepivottail,3.395628e-03,-5.012169e+00,479440
boutfreq_flyany_framerighting,3.378942e-04,1.486653e+00,479440
boutfreq_flyany_framestop,1.037669e-02,-3.278196e+00,479440
boutfreq_flyany_frametouch,3.479059e-03,-7.827279e-01,479440
boutfreq_flyany_framewalk,1.481103e-02,-2.397303e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-7.074744e-01,479440
boutfreq_flyany_framewingflick,4.588687e-05,-3.232445e-01,479440
boutfreq_flyany_framewinggrooming,6.194727e-04,-4.033174e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,228771
boutfreq_flymale_framechase,4.808302e-04,-3.050492e-01,228771
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,228771
corfrac_maj_flyany_frameany,-1.101239e-01,-7.911355e-01,479420
corfrac_maj_flyany_framebackup,-2.269237e-01,-2.668120e-01,2499
corfrac_maj_flyany_framebodyturn,-7.898204e-01,-4.657138e+00,2944
corfrac_maj_flyany_framecrabwalkall,-4.246211e-01,-7.913858e+00,49336
corfrac_maj_flyany_framecrabwalkextreme,-6.589342e-01,-2.602314e+00,2153
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.328933e-01,-5.308989e+00,6637
corfrac_maj_flyfemale_frameany,-1.080732e-01,-1.886299e-01,249697
corfrac_maj_flymale_frameany,-1.120309e-01,-1.334987e+00,228771
da_flyany_frameany,-1.121058e-05,-3.382788e-01,479420
da_flyfemale_frameany,-2.488155e-04,-5.262188e+00,249697
da_flymale_frameany,2.545442e-04,6.528618e+00,228771
dangle2wall_flyany_framenearwall,1.995133e-02,-5.585822e-02,304089
dangle2wall_flyfemale_framenearwall,2.739805e-02,-1.053866e-01,155348
dangle2wall_flymale_framenearwall,1.222970e-02,-3.301112e-02,147789
dangle_biggest_wing_flyany_frameany,2.799416e-02,3.972220e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.814298e-02,4.439812e+00,249697
dangle_biggest_wing_flymale_frameany,1.687882e-02,2.499224e+00,228771
dangle_smallest_wing_flyany_frameany,-2.787018e-02,-3.957787e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.765914e-02,-4.400555e+00,249697
dangle_smallest_wing_flymale_frameany,-1.724700e-02,-2.498382e+00,228771
danglesub_flyany_framemove,-6.852824e-03,3.861688e+00,245423
danglesub_flyany_framenearfly,-4.987190e-02,3.016515e+00,160491
danglesub_flyfemale_framenearfly,-4.964683e-02,2.755318e+00,86441
danglesub_flymale_framenearfly,-5.071635e-02,2.939264e+00,73850
darea_flyany_frameany,-4.960307e-05,-8.084718e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.393619e-01,2.630366e+00,2499
darea_flyany_framebodyturn,2.503092e-02,2.453936e+00,2944
darea_flyany_framechase,1.385224e-02,-5.531586e-01,1358
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.047728e-02,1.621068e+00,49336
darea_flyany_framecrabwalkextreme,4.719952e-02,3.629219e+00,2153
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.651976e-02,1.471419e+00,6637
darea_flyany_framerighting,-1.938985e-01,-2.351425e+00,1975
darea_flyany_framestop,-1.018973e-02,1.211884e+00,233997
darea_flyany_frametouch,-3.313997e-02,3.828831e+00,11766
darea_flyany_framewalk,1.346239e-02,-3.854502e+00,137491
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.550308e-02,-2.295093e+01,6445
darea_flyfemale_frameany,-1.464351e-03,-6.711838e+00,249697
darea_flymale_frameany,1.420841e-03,7.384665e+00,228771
darea_inmost_wing_flyany_frameany,-1.068534e-02,-5.939564e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.440949e-02,-7.042358e+00,249697
darea_inmost_wing_flymale_frameany,2.508410e-02,-2.922251e+00,228771
darea_outmost_wing_flyany_frameany,1.066156e-02,5.932096e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.725810e-02,7.184063e+00,249697
darea_outmost_wing_flymale_frameany,-2.804594e-02,2.805414e+00,228771
db_flyany_frameany,-1.603982e-06,-5.561597e-01,479420
db_flyfemale_frameany,-9.501562e-05,-7.463284e+00,249697
db_flymale_frameany,8.920396e-05,7.340594e+00,228771
dcenter_flyany_frameany,1.138369e+01,1.020495e-01,479440
dcenter_flyany_framebackupstart,1.063790e+01,3.023716e+00,533
dcenter_flyany_framebodyturn,1.245416e+01,2.496050e+00,2944
dcenter_flyany_framebodyturnstart,1.246116e+01,2.892898e+00,1129
dcenter_flyany_framecrabwalkallstart,1.262813e+01,2.843883e+00,4945
dcenter_flyany_framecrabwalkextreme,1.055302e+01,3.729856e+00,2153
dcenter_flyany_framecrabwalkextremestart,1.062388e+01,3.910447e+00,489
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.231307e+01,3.192673e+00,245443
dcenter_flyany_framenearwall,1.164656e+01,3.649627e+00,304104
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.140767e+01,2.298630e+00,1627
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.043720e+01,-1.886409e+00,233997
dcenter_flyany_frametouch,2.831305e+00,-3.074620e+00,11766
dcenter_flyany_framewalk,1.276201e+01,1.481197e+00,137491
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.240899e+01,-1.559993e+00,6445
dcenter_flyfemale_frameany,1.086163e+01,-9.970671e-01,249707
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192294e+01,1.079313e+00,228781
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.668588e-02,-3.694726e+00,245423
ddcenter_flyany_framenearfly,1.859300e-01,-2.857579e+00,160491
ddcenter_flyfemale_framenearfly,1.854820e-01,-2.577430e+00,86441
ddcenter_flymale_framenearfly,1.875738e-01,-3.012312e+00,73850
ddell2nose_flyany_framenearfly,6.921624e-01,-2.409981e+00,160491
ddell2nose_flyfemale_framenearfly,6.506823e-01,-2.317926e+00,86441
ddell2nose_flymale_framenearfly,7.420096e-01,-2.416574e+00,73850
ddist2wall_flyany_framenearwall,8.025985e-03,-2.100975e+00,304089
ddist2wall_flyfemale_framenearwall,3.694821e-03,-2.742032e+00,155348
ddist2wall_flymale_framenearwall,9.475609e-03,-1.205039e+00,147789
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.487571e-01,-2.739885e+00,160491
ddnose2ell_flyfemale_framenearfly,6.605271e-01,-2.413817e+00,86441
ddnose2ell_flymale_framechase,-6.061363e-01,1.582753e+00,1155
ddnose2ell_flymale_framenearfly,6.409012e-01,-2.866523e+00,73850
decc_flyany_frameany,4.019390e-06,-5.524816e-02,479420
decc_flyfemale_frameany,-1.347633e-05,-1.620039e+00,249697
decc_flymale_frameany,1.972860e-06,-1.708768e-01,228771
dell2nose_flyany_frameany,1.045629e+01,5.308399e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.851118e+00,-1.080311e+00,249707
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.108597e+01,1.115275e+00,228781
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.413335e+01,2.216931e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.176816e+00,-1.363167e+00,533
dist2wall_flyany_framebodyturnstart,7.219082e+00,-6.188498e-01,1129
dist2wall_flyany_framecrabwalkall,6.527675e+00,-1.011700e+00,49338
dist2wall_flyany_framecrabwalkextreme,6.758676e+00,-2.175338e+00,2153
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.097870e+01,3.092629e+00,245443
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.751876e+00,-1.541039e+00,1627
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.791259e+01,1.735761e+00,233997
dist2wall_flyany_frametouch,1.079281e+01,3.063753e+00,11766
dist2wall_flyany_framewalk,8.947964e+00,-5.084847e-03,137491
dist2wall_flyany_framewinggrooming,1.705438e+01,-1.984423e+00,6445
dist2wall_flyfemale_frameany,1.465630e+01,2.139383e+00,249707
dist2wall_flymale_frameany,1.358577e+01,1.967397e+00,228781
dmax_wing_angle_flyany_frameany,-2.435813e-01,-4.119156e+01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.834735e-01,-7.538062e+01,249697
dmax_wing_angle_flymale_frameany,1.601594e-02,1.052217e+00,228771
dmax_wing_area_flyany_frameany,-2.908939e-01,3.808628e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.719038e-01,7.962322e-01,249697
dmax_wing_area_flymale_frameany,-3.114335e-01,-2.040204e-01,228771
dmin_wing_angle_flyany_frameany,2.437053e-01,4.122743e+01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.839573e-01,7.548252e+01,249697
dmin_wing_angle_flymale_frameany,-1.638411e-02,-1.053837e+00,228771
dmin_wing_area_flyany_frameany,2.908701e-01,-3.837421e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.747524e-01,-7.495905e-01,249697
dmin_wing_area_flymale_frameany,3.084717e-01,1.540166e-01,228771
dnose2ell_angle_30tomin30_flyany_frameany,1.104706e+01,1.661350e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049608e+01,-1.024612e+00,249707
dnose2ell_angle_30tomin30_flymale_frameany,1.161564e+01,1.184741e+00,228781
dnose2ell_angle_min20to20_flyany_frameany,4.327318e+01,5.065578e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.230649e+01,9.036947e-01,249707
dnose2ell_angle_min20to20_flymale_frameany,4.412541e+01,-5.256293e-02,228781
dnose2ell_angle_min30to30_flyany_frameany,3.479790e+01,5.257222e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.422635e+01,1.009611e+00,249707
dnose2ell_angle_min30to30_flymale_frameany,3.526587e+01,-1.144195e-01,228781
dnose2ell_flyany_frameany,1.046592e+01,7.628961e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.859683e+00,2.853339e+00,533
dnose2ell_flyany_framebodyturn,1.161175e+01,2.566729e+00,2944
dnose2ell_flyany_framebodyturnstart,1.163316e+01,2.937651e+00,1129
dnose2ell_flyany_framecrabwalkallstart,1.177447e+01,2.858880e+00,4945
dnose2ell_flyany_framecrabwalkextreme,9.657776e+00,3.709984e+00,2153
dnose2ell_flyany_framecrabwalkextremestart,9.710110e+00,3.914736e+00,489
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.070519e+01,3.549089e+00,304104
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.056127e+01,2.177441e+00,1627
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.516036e+00,-1.898708e+00,233997
dnose2ell_flyany_frametouch,1.048835e+00,-1.938971e+00,11766
dnose2ell_flyany_framewalk,1.185421e+01,1.408634e+00,137491
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.177538e+01,-1.211262e+00,6445
dnose2ell_flyfemale_frameany,1.001634e+01,-8.279702e-01,249707
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.092549e+01,8.487009e-01,228781
dnose2ell_flymale_framechase,1.787693e+00,-8.213268e-01,1155
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139163e+01,1.535930e-01,479440
dnose2tail_flyany_framemove,1.232901e+01,3.161695e+00,245443
dnose2tail_flyfemale_frameany,1.097450e+01,-6.541309e-01,249707
dnose2tail_flymale_frameany,1.181627e+01,8.138565e-01,228781
dnwingsdetected_flyany_frameany,6.323603e-05,1.758886e+00,479420
dnwingsdetected_flyfemale_frameany,2.549686e-03,7.504694e+00,249697
dnwingsdetected_flymale_frameany,-2.650390e-03,-7.768432e+00,228771
dphi_flyany_framemove,1.594480e-01,3.875450e+00,245423
dphi_flyfemale_framemove,2.638623e-01,4.648608e+00,136038
dphi_flymale_framemove,-1.824827e-02,-2.994833e-01,108747
dtheta_flyany_frameany,-3.130921e-03,-2.301649e-01,479420
dtheta_flyfemale_frameany,-3.183360e-03,-2.435752e-01,249697
dtheta_flymale_frameany,-3.920756e-03,-1.886051e-01,228771
du_cor_flyany_frameany,3.677994e+00,-2.598123e+00,479420
du_cor_flyfemale_frameany,3.735587e+00,-1.957311e+00,249697
du_cor_flymale_frameany,3.619804e+00,-2.813449e+00,228771
du_ctr_flyany_frameany,3.950426e+00,-2.591712e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.491032e+00,2.714716e+00,2499
du_ctr_flyany_framebodyturn,3.719660e+00,-5.597192e+00,2944
du_ctr_flyany_framecrabwalkall,7.828108e+00,-4.035689e+00,49336
du_ctr_flyany_framecrabwalkextreme,1.182829e+00,1.686014e+00,2153
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.751965e+00,-3.997393e+00,245423
du_ctr_flyany_framenearfly,3.335615e+00,-2.965692e+00,160491
du_ctr_flyany_framenearwall,5.562234e+00,-1.378757e+00,304089
du_ctr_flyany_framenotnearfly_notnearwall,2.483469e+00,-1.022867e+00,129929
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.038859e+00,-2.038568e+00,1975
du_ctr_flyany_framestop,4.909617e-02,-4.084477e+00,233997
du_ctr_flyany_frametouch,1.363708e+00,-3.349768e+00,11766
du_ctr_flyany_framewalk,1.151206e+01,-4.245897e+00,137491
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
