field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429797e-01,1.296005e-01,479440
a_mm_flyfemale_frameany,6.836439e-01,-2.928153e-01,237255
a_mm_flymale_frameany,6.029873e-01,6.056602e-01,240414
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.917362e-01,-3.506174e-01,851
absangle2wall_flyany_framebodyturnstart,1.089501e+00,1.881665e-01,1721
absangle2wall_flyany_framecrabwalkall,1.109933e+00,-1.170850e+00,40253
absangle2wall_flyany_framecrabwalkextreme,7.835440e-01,-3.580240e+00,1626
absangle2wall_flyany_framejump,1.706988e+00,6.035411e-01,685
absangle2wall_flyany_framejumpstart,1.673914e+00,-4.625298e-01,229
absangle2wall_flyany_framemove,1.281908e+00,-1.104151e+00,256933
absangle2wall_flyany_framenearwall,1.424233e+00,1.603351e+00,413602
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.312246e-01,-3.896488e-01,3783
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626807e+00,-5.175183e-01,222507
absangle2wall_flyany_frametouch,1.451942e+00,6.864189e-01,9844
absangle2wall_flyany_framewalk,1.334128e+00,-4.935374e-03,146152
absangle2wall_flyany_framewinggrooming,1.498630e+00,-1.294537e+00,33911
absangle2wall_flyfemale_framenearwall,1.438308e+00,1.694248e+00,205241
absangle2wall_flymale_framenearwall,1.408319e+00,1.208072e+00,206742
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.783117e+00,2.437982e+00,419
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.601238e+00,2.200452e+00,613
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449836e+00,-6.198495e-01,1816
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622330e+00,2.412918e+00,176057
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515610e+00,1.489618e+00,1592
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625384e+00,1.428280e+00,74553
absanglefrom1to2_nose2ell_flyany_frametouch,7.749911e-01,1.988280e+00,9844
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578832e+00,-4.836774e-01,90840
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.444722e-01,-8.153490e-01,5198
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.663999e+00,2.599724e+00,84555
absanglefrom1to2_nose2ell_flymale_frametouch,8.062406e-01,2.651118e+00,4644
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.333535e+00,-1.718391e+00,413586
absdangle2wall_flyfemale_framenearwall,1.310498e+00,-1.538024e+00,205233
absdangle2wall_flymale_framenearwall,1.358937e+00,-1.630642e+00,206735
absdtheta_flyany_frameany,1.240057e+00,-1.203868e+00,479420
absdtheta_flyany_framebackup,2.454413e+00,-5.878195e-01,3627
absdtheta_flyany_framebodyturn,5.500537e+00,-8.957562e-01,4456
absdtheta_flyany_framecrabwalkall,1.642823e+00,-1.145102e+00,40252
absdtheta_flyany_framecrabwalkextreme,2.002106e+00,1.326165e+00,1626
absdtheta_flyany_framemove,1.989237e+00,-7.325815e-01,256913
absdtheta_flyany_framenearfly,1.330743e+00,-1.183877e+00,176052
absdtheta_flyany_framenearwall,1.326060e+00,-1.732970e+00,413586
absdtheta_flyany_framenotnearfly_notnearwall,7.653003e-01,-6.327557e-01,60163
absdtheta_flyany_framepivotcenter,5.993947e+00,-1.110832e+00,323
absdtheta_flyany_framepivottail,5.201909e+00,-4.051386e-01,16165
absdtheta_flyany_framerighting,9.273264e+00,-1.464488e-01,666
absdtheta_flyany_framestop,3.768106e-01,-2.217459e+00,222507
absdtheta_flyany_frametouch,1.584551e+00,-1.477473e+00,9844
absdtheta_flyany_framewalk,1.560325e+00,-1.108613e+00,146152
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.885315e-01,2.630561e-01,33909
absdtheta_flyfemale_frameany,1.208022e+00,-1.080828e+00,237245
absdtheta_flymale_frameany,1.273434e+00,-1.150033e+00,240405
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.496925e+00,-1.887480e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.475085e+00,6.520874e-01,3627
absdv_cor_flyany_framebodyturn,2.849019e+00,-1.241977e+00,4456
absdv_cor_flyany_framecrabwalkall,5.432400e+00,-1.583823e+00,40252
absdv_cor_flyany_framecrabwalkextreme,5.247174e+00,1.699060e+00,1626
absdv_cor_flyany_framejump,2.357762e+01,5.754067e+00,685
absdv_cor_flyany_framemove,2.687881e+00,-2.005850e+00,256913
absdv_cor_flyany_framenearfly,1.441423e+00,-1.647206e+00,176052
absdv_cor_flyany_framenearwall,1.636960e+00,-2.636708e+00,413586
absdv_cor_flyany_framenotnearfly_notnearwall,7.559296e-01,2.429997e-01,60163
absdv_cor_flyany_framepivotcenter,2.850759e-02,-3.404101e-01,323
absdv_cor_flyany_framepivottail,2.445408e+00,-6.318464e-01,16165
absdv_cor_flyany_framerighting,7.149497e+00,2.418505e+00,666
absdv_cor_flyany_framestop,1.300500e-01,-1.174546e+00,222507
absdv_cor_flyany_frametouch,1.715066e+00,-6.079605e-01,9844
absdv_cor_flyany_framewalk,3.204778e+00,-2.244858e+00,146152
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.093011e-01,-2.249458e+00,33909
absdv_cor_flyfemale_frameany,1.422597e+00,-1.374138e+00,237245
absdv_cor_flymale_frameany,1.579894e+00,-2.073455e+00,240405
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.653105e+00,7.854062e-01,176052
absphidiff_nose2ell_flyany_frametouch,1.657331e+00,2.704516e+00,9844
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644157e+00,2.416037e-01,90840
absphidiff_nose2ell_flyfemale_frametouch,1.643217e+00,9.652021e-01,5198
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.663807e+00,1.233205e+00,84550
absphidiff_nose2ell_flymale_frametouch,1.669635e+00,2.705347e+00,4644
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.625070e-01,-8.874639e-01,479420
abssmoothdtheta_flyfemale_frameany,9.713259e-01,-6.650503e-01,237245
abssmoothdtheta_flymale_frameany,9.582739e-01,-9.480828e-01,240405
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499074e+00,-1.467736e+00,419
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670359e+00,2.077651e-01,1816
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655642e+00,9.251650e-01,176057
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581447e+00,-3.434630e-01,1592
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625789e+00,1.377121e+00,74553
absthetadiff_nose2ell_flyany_frametouch,1.833194e+00,1.177420e+00,9844
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636672e+00,1.693322e-01,90840
absthetadiff_nose2ell_flyfemale_frametouch,1.735508e+00,-2.375732e+00,5198
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.675330e+00,1.527508e+00,84555
absthetadiff_nose2ell_flymale_frametouch,1.929809e+00,2.096642e+00,4644
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.164868e-01,1.187735e+00,256933
absyaw_flyfemale_framemove,6.227566e-01,1.088378e+00,132008
absyaw_flymale_framemove,6.108255e-01,1.093511e+00,124834
accmag_flyany_frameany,9.156453e+01,-1.980331e+00,479420
accmag_flyfemale_frameany,8.775755e+01,-2.083119e+00,237245
accmag_flymale_frameany,9.559654e+01,-1.606122e+00,240405
angle_biggest_wing_flyany_frameany,2.875389e-02,-1.821888e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.572671e-03,-4.704899e+00,237255
angle_biggest_wing_flymale_frameany,5.385585e-02,8.124128e-01,240414
angle_smallest_wing_flyany_frameany,9.854283e-03,-9.500723e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.845227e-03,-4.366810e+00,237255
angle_smallest_wing_flymale_frameany,2.763511e-02,1.762328e+00,240414
angleonclosestfly_flyany_framenearfly,-3.184516e-01,1.575054e+00,176057
angleonclosestfly_flyany_framestop_nearfly,-2.907082e-01,1.639722e+00,74553
angleonclosestfly_flyany_frametouch,-3.233646e-01,1.124638e-01,9844
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.834804e-01,1.690172e+00,90840
angleonclosestfly_flyfemale_frametouch,-3.645770e-01,7.484438e-02,5198
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.530180e-01,-3.023024e-01,84555
angleonclosestfly_flymale_frametouch,-2.883661e-01,1.496925e-02,4644
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.906611e-01,-4.996344e-01,479440
anglesub_flyfemale_frameany,1.993158e-01,8.255103e-01,237255
anglesub_flymale_frameany,1.820900e-01,-1.123652e+00,240414
area_flyany_frameany,1.881372e+00,8.275489e-01,479440
area_flyfemale_frameany,2.120268e+00,5.605831e-01,237255
area_flymale_frameany,1.645160e+00,1.085326e+00,240414
area_inmost_wing_flyany_frameany,9.372294e-01,2.501421e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.078886e-01,2.181879e+00,33911
area_inmost_wing_flyfemale_frameany,1.039883e+00,3.749501e+00,237255
area_inmost_wing_flymale_frameany,8.398843e-01,6.499366e-01,240414
area_outmost_wing_flyany_frameany,9.810377e-01,1.803446e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.256329e-01,-5.248387e-01,33911
area_outmost_wing_flyfemale_frameany,1.072017e+00,2.427041e+00,237255
area_outmost_wing_flymale_frameany,8.932137e-01,7.463188e-01,240414
arena_angle_flyany_frameany,-8.763938e-02,-1.071089e+00,479440
b_mm_flyany_frameany,2.318038e-01,1.353289e+00,479440
b_mm_flyfemale_frameany,2.467188e-01,1.247082e+00,237255
b_mm_flymale_frameany,2.169654e-01,1.304794e+00,240414
boutfreq_flyany_framebackup,1.785416e-03,3.762488e+00,479440
boutfreq_flyany_framebodyturn,3.589605e-03,-9.111519e-01,479440
boutfreq_flyany_framecrabwalkall,9.584098e-03,-1.389132e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.051060e-04,2.766034e-01,479440
boutfreq_flyany_framejump,5.026698e-04,-1.398281e+00,479440
boutfreq_flyany_framepivotcenter,2.502920e-04,3.672067e-01,479440
boutfreq_flyany_framepivottail,7.892541e-03,9.518961e-01,479440
boutfreq_flyany_framerighting,1.209745e-04,-7.993872e-01,479440
boutfreq_flyany_framestop,1.309444e-02,-5.931884e-01,479440
boutfreq_flyany_frametouch,3.950442e-03,-1.092022e+00,479440
boutfreq_flyany_framewalk,1.871767e-02,8.925944e-02,479440
boutfreq_flyany_framewingextension,3.128650e-05,-1.001735e+00,479440
boutfreq_flyany_framewingflick,1.710329e-04,-7.891737e-01,479440
boutfreq_flyany_framewinggrooming,1.238945e-03,-1.795083e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,240405
boutfreq_flymale_framechase,1.206298e-04,-1.435950e+00,240405
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,240405
corfrac_maj_flyany_frameany,-9.363322e-02,5.719741e-02,479420
corfrac_maj_flyany_framebackup,-1.944783e-01,2.322151e+00,3627
corfrac_maj_flyany_framebodyturn,-7.513948e-01,2.821494e-01,4456
corfrac_maj_flyany_framecrabwalkall,-3.192666e-01,-1.122924e+00,40252
corfrac_maj_flyany_framecrabwalkextreme,-6.440485e-01,-2.436621e+00,1626
corfrac_maj_flyany_framepivotcenter,-1.783125e-01,-3.858911e+00,323
corfrac_maj_flyany_framepivottail,-6.752038e-01,1.506596e+00,16165
corfrac_maj_flyfemale_frameany,-1.146241e-01,-6.964288e-01,237245
corfrac_maj_flymale_frameany,-7.595536e-02,7.536412e-01,240405
da_flyany_frameany,-1.752188e-06,6.804265e-01,479420
da_flyfemale_frameany,-7.994627e-06,1.249928e+00,237245
da_flymale_frameany,3.299116e-05,-1.423042e-01,240405
dangle2wall_flyany_framenearwall,8.422981e-03,-1.587365e+00,413586
dangle2wall_flyfemale_framenearwall,1.248771e-02,-1.514583e+00,205233
dangle2wall_flymale_framenearwall,4.541108e-03,-1.231892e+00,206735
dangle_biggest_wing_flyany_frameany,-1.195478e-02,5.510593e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.139340e-02,2.198763e+00,237245
dangle_biggest_wing_flymale_frameany,-3.272287e-02,-7.753395e-01,240405
dangle_smallest_wing_flyany_frameany,1.200000e-02,-5.444390e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.136467e-02,-2.206719e+00,237245
dangle_smallest_wing_flymale_frameany,3.263071e-02,7.936519e-01,240405
danglesub_flyany_framemove,-1.532695e-02,1.109658e+00,256913
danglesub_flyany_framenearfly,-7.508050e-02,1.495555e+00,176052
danglesub_flyfemale_framenearfly,-7.504722e-02,1.300311e+00,90840
danglesub_flymale_framenearfly,-7.555246e-02,1.524125e+00,84550
darea_flyany_frameany,2.010033e-05,1.456759e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.598881e-01,1.953062e+00,3627
darea_flyany_framebodyturn,-1.144776e-01,-1.839957e+00,4456
darea_flyany_framechase,-1.177640e-01,-4.158519e+00,223
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.436800e-03,2.303321e+00,40252
darea_flyany_framecrabwalkextreme,-2.122843e-02,1.075772e+00,1626
darea_flyany_framejump,-1.924507e-01,-8.147248e-01,685
darea_flyany_framepivotcenter,9.720624e-02,8.224417e-01,323
darea_flyany_framepivottail,-1.100543e-01,-1.078139e+00,16165
darea_flyany_framerighting,-1.063159e-01,-1.456400e+00,666
darea_flyany_framestop,-8.470003e-03,1.527791e+00,222507
darea_flyany_frametouch,-9.375559e-02,-5.508686e-01,9844
darea_flyany_framewalk,2.732413e-02,-8.677707e-01,146152
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.533601e-03,1.501703e-01,33909
darea_flyfemale_frameany,-1.997587e-05,1.277509e+00,237245
darea_flymale_frameany,2.480565e-04,2.349613e-01,240405
darea_inmost_wing_flyany_frameany,7.637279e-02,-1.609018e+00,479420
darea_inmost_wing_flyfemale_frameany,2.850697e-02,-4.010763e+00,237245
darea_inmost_wing_flymale_frameany,1.159147e-01,9.250187e-01,240405
darea_outmost_wing_flyany_frameany,-7.636554e-02,1.604663e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.964052e-02,3.948541e+00,237245
darea_outmost_wing_flymale_frameany,-1.157803e-01,-8.985875e-01,240405
db_flyany_frameany,1.925228e-06,9.251789e-01,479420
db_flyfemale_frameany,-1.127410e-08,9.988035e-01,237245
db_flymale_frameany,1.758330e-05,5.439548e-01,240405
dcenter_flyany_frameany,1.104432e+01,-2.347316e-01,479440
dcenter_flyany_framebackupstart,9.746636e+00,2.117270e+00,856
dcenter_flyany_framebodyturn,1.162694e+01,1.271993e+00,4456
dcenter_flyany_framebodyturnstart,1.155344e+01,1.381291e+00,1721
dcenter_flyany_framecrabwalkallstart,1.115114e+01,-2.563026e-01,4594
dcenter_flyany_framecrabwalkextreme,9.698299e+00,2.946944e+00,1626
dcenter_flyany_framecrabwalkextremestart,9.403913e+00,2.347264e+00,386
dcenter_flyany_framejumpstart,8.685573e+00,-3.563209e+00,241
dcenter_flyany_framemove,1.121657e+01,5.490778e-01,256933
dcenter_flyany_framenearwall,1.034593e+01,-1.651780e-01,413602
dcenter_flyany_framepivotcenter,1.195111e+01,2.129824e+00,323
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043551e+01,8.764900e-01,3783
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073417e+01,-9.500179e-01,222507
dcenter_flyany_frametouch,2.953100e+00,-5.139195e-01,9844
dcenter_flyany_framewalk,1.210032e+01,2.433426e-01,146152
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.169455e+01,-2.347357e+00,33911
dcenter_flyfemale_frameany,1.080570e+01,-7.171292e-01,237255
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129826e+01,2.547544e-01,240414
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.330355e-01,-1.765943e+00,256913
ddcenter_flyany_framenearfly,3.353856e-01,-1.584509e+00,176052
ddcenter_flyfemale_framenearfly,2.959110e-01,-1.839232e+00,90840
ddcenter_flymale_framenearfly,3.750701e-01,-1.318086e+00,84550
ddell2nose_flyany_framenearfly,9.722422e-01,-1.448743e+00,176052
ddell2nose_flyfemale_framenearfly,8.814286e-01,-1.706848e+00,90840
ddell2nose_flymale_framenearfly,1.064859e+00,-1.175879e+00,84550
ddist2wall_flyany_framenearwall,1.370923e-02,-1.594237e+00,413586
ddist2wall_flyfemale_framenearwall,1.179385e-02,-1.693433e+00,205233
ddist2wall_flymale_framenearwall,1.472857e-02,-1.022339e+00,206735
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.492400e-01,-1.640617e+00,176052
ddnose2ell_flyfemale_framenearfly,9.127595e-01,-1.675412e+00,90840
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.917868e-01,-1.490562e+00,84550
decc_flyany_frameany,3.809897e-06,9.984741e-02,479420
decc_flyfemale_frameany,5.904056e-06,-4.984870e-01,237245
decc_flymale_frameany,9.040410e-06,8.438823e-01,240405
dell2nose_flyany_frameany,1.014323e+01,-1.762290e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.857111e+00,-5.793426e-01,237255
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044218e+01,2.422098e-01,240414
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.012376e+01,-1.739212e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.877934e+00,-2.372837e+00,856
dist2wall_flyany_framebodyturnstart,6.355960e+00,-2.421420e+00,1721
dist2wall_flyany_framecrabwalkall,6.138765e+00,-2.058909e+00,40253
dist2wall_flyany_framecrabwalkextreme,6.113651e+00,-3.181772e+00,1626
dist2wall_flyany_framejump,1.653987e+01,-1.578974e+00,685
dist2wall_flyany_framejumpstart,1.459075e+01,-1.990025e+00,229
dist2wall_flyany_framemove,7.677383e+00,-2.480514e+00,256933
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.313230e+00,-2.905015e+00,3783
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.273743e+01,-1.684025e+00,222507
dist2wall_flyany_frametouch,7.262233e+00,-2.708138e+00,9844
dist2wall_flyany_framewalk,7.663403e+00,-1.887775e+00,146152
dist2wall_flyany_framewinggrooming,1.645491e+01,-1.841190e+00,33911
dist2wall_flyfemale_frameany,1.023224e+01,-1.934659e+00,237255
dist2wall_flymale_frameany,1.000575e+01,-1.323267e+00,240414
dmax_wing_angle_flyany_frameany,3.003120e-03,-3.547146e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.880280e-03,7.032226e-01,237245
dmax_wing_angle_flymale_frameany,-2.968068e-03,-8.706273e-01,240405
dmax_wing_area_flyany_frameany,-2.804441e-01,1.484624e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.299203e-01,2.446349e+00,237245
dmax_wing_area_flymale_frameany,-3.232653e-01,1.556466e-01,240405
dmin_wing_angle_flyany_frameany,-2.957903e-03,3.667812e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.851553e-03,-7.321591e-01,237245
dmin_wing_angle_flymale_frameany,2.875910e-03,8.961233e-01,240405
dmin_wing_area_flyany_frameany,2.804513e-01,-1.486440e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.287867e-01,-2.479438e+00,237245
dmin_wing_area_flymale_frameany,3.233997e-01,-1.442382e-01,240405
dnose2ell_angle_30tomin30_flyany_frameany,1.069065e+01,-2.322647e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049450e+01,-6.508789e-01,237255
dnose2ell_angle_30tomin30_flymale_frameany,1.090264e+01,1.939793e-01,240414
dnose2ell_angle_min20to20_flyany_frameany,4.070023e+01,-3.535208e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.837153e+01,-9.900442e-01,237255
dnose2ell_angle_min20to20_flymale_frameany,4.280849e+01,2.091965e-01,240414
dnose2ell_angle_min30to30_flyany_frameany,3.269195e+01,-4.250470e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.095405e+01,-1.053486e+00,237255
dnose2ell_angle_min30to30_flymale_frameany,3.426573e+01,1.554585e-01,240414
dnose2ell_flyany_frameany,1.013812e+01,-1.831738e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.016430e+00,2.152176e+00,856
dnose2ell_flyany_framebodyturn,1.076994e+01,1.332512e+00,4456
dnose2ell_flyany_framebodyturnstart,1.074005e+01,1.524061e+00,1721
dnose2ell_flyany_framecrabwalkallstart,1.026324e+01,-2.136023e-01,4594
dnose2ell_flyany_framecrabwalkextreme,8.870316e+00,3.158856e+00,1626
dnose2ell_flyany_framecrabwalkextremestart,8.454278e+00,2.445312e+00,386
dnose2ell_flyany_framejumpstart,7.926149e+00,-3.529297e+00,241
dnose2ell_flyany_framenearwall,9.424417e+00,-5.011856e-02,413602
dnose2ell_flyany_framepivotcenter,1.118727e+01,2.154598e+00,323
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.591805e+00,9.024175e-01,3783
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.821081e+00,-9.300937e-01,222507
dnose2ell_flyany_frametouch,1.163448e+00,1.474726e+00,9844
dnose2ell_flyany_framewalk,1.121016e+01,2.855333e-01,146152
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.081209e+01,-2.385084e+00,33911
dnose2ell_flyfemale_frameany,9.868474e+00,-7.917451e-01,237255
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042250e+01,3.864882e-01,240414
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103320e+01,-2.193293e-01,479440
dnose2tail_flyany_framemove,1.124279e+01,6.345640e-01,256933
dnose2tail_flyfemale_frameany,1.074971e+01,-8.783432e-01,237255
dnose2tail_flymale_frameany,1.133296e+01,3.950753e-01,240414
dnwingsdetected_flyany_frameany,0.000000e+00,3.750887e-01,479420
dnwingsdetected_flyfemale_frameany,-3.833556e-04,-2.218150e+00,237245
dnwingsdetected_flymale_frameany,0.000000e+00,1.250849e+00,240405
dphi_flyany_framemove,4.353199e-02,8.097748e-01,256913
dphi_flyfemale_framemove,3.858312e-01,6.907560e+00,131998
dphi_flymale_framemove,-2.781675e-01,-5.533679e+00,124825
dtheta_flyany_frameany,-7.639261e-03,-8.873728e-01,479420
dtheta_flyfemale_frameany,-1.904905e-02,-1.692697e+00,237245
dtheta_flymale_frameany,3.798796e-03,3.192983e-01,240405
du_cor_flyany_frameany,4.867384e+00,-1.702844e+00,479420
du_cor_flyfemale_frameany,4.992235e+00,-9.728684e-01,237245
du_cor_flymale_frameany,4.778487e+00,-2.066368e+00,240405
du_ctr_flyany_frameany,5.167694e+00,-1.719870e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.320058e+00,-8.420098e-01,3627
du_ctr_flyany_framebodyturn,5.130685e+00,-1.276194e+00,4456
du_ctr_flyany_framecrabwalkall,1.028424e+01,-1.728678e+00,40252
du_ctr_flyany_framecrabwalkextreme,1.270076e+00,2.176118e+00,1626
du_ctr_flyany_framejump,4.195296e+01,2.535578e+00,685
du_ctr_flyany_framemove,9.577435e+00,-1.680563e+00,256913
du_ctr_flyany_framenearfly,4.702493e+00,-1.618484e+00,176052
du_ctr_flyany_framenearwall,5.458332e+00,-2.186874e+00,413586
du_ctr_flyany_framenotnearfly_notnearwall,4.118480e+00,-2.160260e-01,60163
du_ctr_flyany_framepivotcenter,1.643703e-01,-7.779481e-01,323
du_ctr_flyany_framerighting,4.628667e+00,-1.049873e-01,666
du_ctr_flyany_framestop,6.968486e-02,-2.809679e+00,222507
du_ctr_flyany_frametouch,2.153219e+00,-6.259443e-01,9844
du_ctr_flyany_framewalk,1.454237e+01,-2.017777e+00,146152
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.464348e-02,-2.301549e+00,33909
