field,value,zscore,nflyframes
a_mm_flyany_frameany,6.017650e-01,-3.187999e+00,455335
a_mm_flyfemale_frameany,6.389712e-01,-3.466554e+00,262184
a_mm_flymale_frameany,5.512414e-01,-4.744865e+00,193105
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.181063e+00,2.254319e+00,665
absangle2wall_flyany_framecrabwalkall,1.277964e+00,5.477062e+00,12484
absangle2wall_flyany_framecrabwalkextreme,9.668457e-01,-2.426913e+00,320
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.442681e+00,6.728552e+00,136741
absangle2wall_flyany_framenearwall,1.478147e+00,3.572948e+00,235538
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.467141e-01,3.801400e+00,1315
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603172e+00,-1.507157e+00,318594
absangle2wall_flyany_frametouch,1.495140e+00,1.580112e+00,4103
absangle2wall_flyany_framewalk,1.447799e+00,5.181432e+00,64630
absangle2wall_flyany_framewinggrooming,1.580902e+00,-3.026483e-02,2869
absangle2wall_flyfemale_framenearwall,1.511627e+00,4.434272e+00,128483
absangle2wall_flymale_framenearwall,1.431741e+00,1.788353e+00,107009
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.219164e+00,-4.909662e+00,649
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.445466e+00,-3.792540e+00,171362
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470656e+00,1.699716e+00,416
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435122e+00,-1.573465e+00,128406
absanglefrom1to2_nose2ell_flyany_frametouch,6.606923e-01,-1.833466e+00,4103
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.431349e+00,-2.770325e+00,102185
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.460397e-01,-7.882506e-01,1670
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.309630e-01,3.276401e+00,250
absanglefrom1to2_nose2ell_flymale_framenearfly,1.464572e+00,-3.095040e-01,69131
absanglefrom1to2_nose2ell_flymale_frametouch,5.510863e-01,-2.329065e+00,2392
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.059382e+00,-5.849488e+00,235527
absdangle2wall_flyfemale_framenearwall,1.049335e+00,-5.769879e+00,128479
absdangle2wall_flymale_framenearwall,1.073337e+00,-5.073359e+00,107002
absdtheta_flyany_frameany,7.893243e-01,-7.652195e+00,455316
absdtheta_flyany_framebackup,3.099544e+00,4.803882e+00,372
absdtheta_flyany_framebodyturn,5.581562e+00,-4.138250e-01,1670
absdtheta_flyany_framecrabwalkall,1.753467e+00,3.654852e-01,12484
absdtheta_flyany_framecrabwalkextreme,1.856499e+00,5.755554e-01,320
absdtheta_flyany_framemove,1.771272e+00,-2.360326e+00,136722
absdtheta_flyany_framenearfly,7.156445e-01,-8.461534e+00,171358
absdtheta_flyany_framenearwall,1.059969e+00,-5.837914e+00,235527
absdtheta_flyany_framenotnearfly_notnearwall,5.457310e-01,-4.604872e+00,138663
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.867591e+00,-1.750878e+00,5308
absdtheta_flyany_framerighting,6.582666e+00,-5.123808e+00,972
absdtheta_flyany_framestop,3.566886e-01,-2.973272e+00,318594
absdtheta_flyany_frametouch,1.364411e+00,-3.843017e+00,4103
absdtheta_flyany_framewalk,1.575821e+00,-7.293156e-01,64630
absdtheta_flyany_framewingextension,1.949631e+00,2.816051e+00,212
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.709330e-01,2.241532e+00,2869
absdtheta_flyfemale_frameany,7.369804e-01,-7.255931e+00,262173
absdtheta_flymale_frameany,8.600807e-01,-6.808942e+00,193097
absdtheta_flymale_framechase,1.746285e+00,-2.599659e-02,250
absdv_cor_flyany_frameany,7.757941e-01,-8.308566e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.606004e+00,2.511992e+00,372
absdv_cor_flyany_framebodyturn,2.577459e+00,-1.396901e+00,1670
absdv_cor_flyany_framecrabwalkall,4.714570e+00,-3.129370e+00,12484
absdv_cor_flyany_framecrabwalkextreme,4.342310e+00,-1.080109e+00,320
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.152468e+00,-4.612099e+00,136722
absdv_cor_flyany_framenearfly,6.280712e-01,-8.274727e+00,171358
absdv_cor_flyany_framenearwall,1.133856e+00,-7.100383e+00,235527
absdv_cor_flyany_framenotnearfly_notnearwall,4.296779e-01,-4.360215e+00,138663
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.209349e+00,-8.422376e-01,5308
absdv_cor_flyany_framerighting,4.383266e+00,-4.417714e+00,972
absdv_cor_flyany_framestop,1.457209e-01,-1.118609e+00,318594
absdv_cor_flyany_frametouch,1.179191e+00,-4.300166e+00,4103
absdv_cor_flyany_framewalk,2.901225e+00,-2.677324e+00,64630
absdv_cor_flyany_framewingextension,2.178313e+00,4.851228e+00,212
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.512014e-01,-1.712650e-01,2869
absdv_cor_flyfemale_frameany,7.034107e-01,-7.164980e+00,262173
absdv_cor_flymale_frameany,8.740044e-01,-8.035778e+00,193097
absdv_cor_flymale_framechase,1.716362e+00,-2.464520e+00,250
absphidiff_nose2ell_flyany_framenearfly,1.508977e+00,-2.896844e+00,171358
absphidiff_nose2ell_flyany_frametouch,1.511790e+00,-1.520783e+00,4103
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.509161e+00,-3.623365e+00,102182
absphidiff_nose2ell_flyfemale_frametouch,1.569578e+00,-1.396379e+00,1670
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.670466e-01,1.106087e+01,250
absphidiff_nose2ell_flymale_framenearfly,1.509703e+00,-2.211364e+00,69130
absphidiff_nose2ell_flymale_frametouch,1.448689e+00,-1.325946e+00,2392
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.407924e-01,-7.952215e+00,455316
abssmoothdtheta_flyfemale_frameany,5.154719e-01,-7.569780e+00,262173
abssmoothdtheta_flymale_frameany,5.748773e-01,-7.112755e+00,193097
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.808815e+00,2.152184e+00,649
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.678342e+00,9.115285e-01,171362
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.738987e+00,2.578503e+00,416
absthetadiff_nose2ell_flyany_framestop_nearfly,1.664517e+00,1.858155e+00,128406
absthetadiff_nose2ell_flyany_frametouch,1.610541e+00,-2.623428e+00,4103
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702060e+00,7.084999e-01,102185
absthetadiff_nose2ell_flyfemale_frametouch,1.807976e+00,-1.728826e+00,1670
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.757375e-01,4.234632e+00,250
absthetadiff_nose2ell_flymale_framenearfly,1.648522e+00,9.076965e-01,69131
absthetadiff_nose2ell_flymale_frametouch,1.361204e+00,-2.616395e+00,2392
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.051126e-01,2.315956e+00,136741
absyaw_flyfemale_framemove,6.077968e-01,2.158291e+00,75280
absyaw_flymale_framemove,6.021001e-01,2.045804e+00,61417
accmag_flyany_frameany,6.068831e+01,-7.239003e+00,455316
accmag_flyfemale_frameany,5.794842e+01,-6.615401e+00,262173
accmag_flymale_frameany,6.438689e+01,-7.028854e+00,193097
angle_biggest_wing_flyany_frameany,2.104525e-03,-3.140615e+00,455335
angle_biggest_wing_flyany_framewingextension,5.961467e-01,-2.336598e+00,212
angle_biggest_wing_flyfemale_frameany,9.023458e-03,-2.392787e+00,262184
angle_biggest_wing_flymale_frameany,-7.365954e-03,-3.024860e+00,193105
angle_smallest_wing_flyany_frameany,6.506086e-04,-1.609538e+00,455335
angle_smallest_wing_flyany_framewingextension,1.133727e-01,1.560866e+00,212
angle_smallest_wing_flyfemale_frameany,6.970025e-03,-1.472893e-01,262184
angle_smallest_wing_flymale_frameany,-7.957966e-03,-2.473784e+00,193105
angleonclosestfly_flyany_framenearfly,-3.954831e-01,4.254371e-01,171362
angleonclosestfly_flyany_framestop_nearfly,-4.013465e-01,2.767599e-01,128406
angleonclosestfly_flyany_frametouch,-2.007543e-01,4.042057e+00,4103
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.586078e-01,-1.568930e-01,102185
angleonclosestfly_flyfemale_frametouch,-1.780933e-01,3.830773e+00,1670
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.441335e-02,-1.453206e+00,250
angleonclosestfly_flymale_framenearfly,-3.107819e-01,2.295102e+00,69131
angleonclosestfly_flymale_frametouch,-2.415047e-01,1.301152e+00,2392
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.996048e-01,6.135145e-01,455335
anglesub_flyfemale_frameany,2.124446e-01,2.773136e+00,262184
anglesub_flymale_frameany,1.818970e-01,-1.038346e+00,193105
area_flyany_frameany,1.671671e+00,-1.159002e-01,455335
area_flyfemale_frameany,1.877216e+00,-6.803814e-01,262184
area_flymale_frameany,1.392592e+00,-1.617009e+00,193105
area_inmost_wing_flyany_frameany,9.923185e-01,2.587641e+00,455335
area_inmost_wing_flyany_framewingextension,6.964290e-01,1.131862e+00,212
area_inmost_wing_flyany_framewinggrooming,4.204560e-01,1.508574e+00,2869
area_inmost_wing_flyfemale_frameany,1.007647e+00,1.527477e+00,262184
area_inmost_wing_flymale_frameany,9.715498e-01,3.180107e+00,193105
area_outmost_wing_flyany_frameany,9.978191e-01,1.014412e+00,455335
area_outmost_wing_flyany_framewingextension,1.115981e+00,-3.340061e+00,212
area_outmost_wing_flyany_framewinggrooming,7.409103e-01,-5.877030e+00,2869
area_outmost_wing_flyfemale_frameany,1.015314e+00,-1.671177e-01,262184
area_outmost_wing_flymale_frameany,9.740527e-01,2.028118e+00,193105
arena_angle_flyany_frameany,-9.066327e-01,-9.568551e+00,455335
b_mm_flyany_frameany,2.198699e-01,2.429377e+00,455335
b_mm_flyfemale_frameany,2.337860e-01,1.709316e+00,262184
b_mm_flymale_frameany,2.009776e-01,1.103337e+00,193105
boutfreq_flyany_framebackup,2.086376e-04,-4.649426e+00,455335
boutfreq_flyany_framebodyturn,1.460463e-03,-5.247183e+00,455335
boutfreq_flyany_framecrabwalkall,4.051962e-03,-8.927589e+00,455335
boutfreq_flyany_framecrabwalkextreme,1.932643e-04,-5.826547e+00,455335
boutfreq_flyany_framejump,3.733515e-05,-3.600909e+00,455335
boutfreq_flyany_framepivotcenter,3.074659e-05,-1.943636e+00,455335
boutfreq_flyany_framepivottail,2.887984e-03,-4.278710e+00,455335
boutfreq_flyany_framerighting,1.800872e-04,-1.774414e+00,455335
boutfreq_flyany_framestop,1.348018e-02,3.189764e-02,455335
boutfreq_flyany_frametouch,1.084916e-03,-5.929845e+00,455335
boutfreq_flyany_framewalk,9.041695e-03,-7.912609e+00,455335
boutfreq_flyany_framewingextension,4.831607e-05,-1.375788e+00,455335
boutfreq_flyany_framewingflick,2.196185e-05,-1.214569e+00,455335
boutfreq_flyany_framewinggrooming,1.581253e-04,-4.036679e+00,455335
boutfreq_flymale_frameattemptedcopulation,3.107247e-05,-6.078235e-02,193097
boutfreq_flymale_framechase,1.346474e-04,-2.434283e+00,193097
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,193097
corfrac_maj_flyany_frameany,-1.344728e-01,4.233323e-01,455316
corfrac_maj_flyany_framebackup,-1.906314e-01,2.604807e+00,372
corfrac_maj_flyany_framebodyturn,-7.599703e-01,-1.669320e+00,1670
corfrac_maj_flyany_framecrabwalkall,-3.675472e-01,-5.093144e+00,12484
corfrac_maj_flyany_framecrabwalkextreme,-3.850710e-01,3.194326e+00,320
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.837440e-01,1.381689e+00,5308
corfrac_maj_flyfemale_frameany,-1.317001e-01,8.595837e-01,262173
corfrac_maj_flymale_frameany,-1.382491e-01,-2.204639e-01,193097
da_flyany_frameany,8.249453e-06,2.394769e+00,455316
da_flyfemale_frameany,-1.045128e-05,1.262387e+00,262173
da_flymale_frameany,5.155995e-05,5.876908e-01,193097
dangle2wall_flyany_framenearwall,4.578839e-02,6.687358e-01,235527
dangle2wall_flyfemale_framenearwall,5.814752e-02,3.255639e-01,128479
dangle2wall_flymale_framenearwall,2.972209e-02,4.718714e-01,107002
dangle_biggest_wing_flyany_frameany,2.018119e-02,1.838964e+00,455316
dangle_biggest_wing_flyfemale_frameany,7.158186e-03,2.969742e-01,262173
dangle_biggest_wing_flymale_frameany,3.790318e-02,2.988682e+00,193097
dangle_smallest_wing_flyany_frameany,-2.014399e-02,-1.833400e+00,455316
dangle_smallest_wing_flyfemale_frameany,-7.134473e-03,-3.028520e-01,262173
dangle_smallest_wing_flymale_frameany,-3.787205e-02,-2.971643e+00,193097
danglesub_flyany_framemove,-5.010903e-03,3.880463e+00,136722
danglesub_flyany_framenearfly,-2.853170e-02,5.903005e+00,171358
danglesub_flyfemale_framenearfly,-2.825428e-02,5.888433e+00,102182
danglesub_flymale_framenearfly,-3.036320e-02,5.248237e+00,69130
darea_flyany_frameany,2.031073e-06,4.349807e-01,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.089446e-01,-1.612109e+00,372
darea_flyany_framebodyturn,7.719927e-02,3.185197e+00,1670
darea_flyany_framechase,1.118878e-02,-4.754230e-01,296
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.433036e-02,4.480927e+00,12484
darea_flyany_framecrabwalkextreme,4.929802e-02,3.231356e+00,320
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.508628e-02,1.763848e+00,5308
darea_flyany_framerighting,-1.632815e-03,-2.455673e-01,972
darea_flyany_framestop,-1.394918e-02,1.719129e+00,318594
darea_flyany_frametouch,-4.633838e-02,3.354491e+00,4103
darea_flyany_framewalk,2.392347e-02,7.460077e-02,64630
darea_flyany_framewingextension,-1.355086e-01,-1.516478e+00,212
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.352908e-03,1.620742e+00,2869
darea_flyfemale_frameany,-4.982968e-05,1.427176e+00,262173
darea_flymale_frameany,1.286381e-04,-6.723710e-01,193097
darea_inmost_wing_flyany_frameany,-2.200118e-02,-6.140594e+00,455316
darea_inmost_wing_flyfemale_frameany,2.942083e-03,-4.750506e+00,262173
darea_inmost_wing_flymale_frameany,-5.594661e-02,-6.174994e+00,193097
darea_outmost_wing_flyany_frameany,2.196761e-02,6.131722e+00,455316
darea_outmost_wing_flyany_framewingextension,5.362891e-02,1.901393e+00,212
darea_outmost_wing_flyfemale_frameany,-2.853684e-03,4.749969e+00,262173
darea_outmost_wing_flymale_frameany,5.570657e-02,6.183022e+00,193097
db_flyany_frameany,-2.178742e-06,-1.633035e+00,455316
db_flyfemale_frameany,-2.140211e-06,1.477596e+00,262173
db_flymale_frameany,-1.206728e-06,-1.947847e+00,193097
dcenter_flyany_frameany,1.111355e+01,-4.043882e-01,455335
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.459911e+01,9.660019e+00,1670
dcenter_flyany_framebodyturnstart,1.441905e+01,9.774565e+00,665
dcenter_flyany_framecrabwalkallstart,1.260376e+01,3.669261e+00,1843
dcenter_flyany_framecrabwalkextreme,1.012729e+01,3.784337e+00,320
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.280301e+01,5.160284e+00,136741
dcenter_flyany_framenearwall,1.132139e+01,3.136735e+00,235538
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.307919e+01,8.407454e+00,1315
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.032740e+01,-2.154693e+00,318594
dcenter_flyany_frametouch,2.979651e+00,1.292611e+00,4103
dcenter_flyany_framewalk,1.431366e+01,6.258300e+00,64630
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.187965e+01,-3.846868e+00,2869
dcenter_flyfemale_frameany,1.033077e+01,-2.915755e+00,262184
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.217826e+01,2.473650e+00,193105
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.429067e-01,-7.787484e-01,136722
ddcenter_flyany_framenearfly,1.205759e-01,-5.085412e+00,171358
ddcenter_flyfemale_framenearfly,1.108440e-01,-5.059085e+00,102182
ddcenter_flymale_framenearfly,1.342447e-01,-4.877284e+00,69130
ddell2nose_flyany_framenearfly,3.848482e-01,-5.568179e+00,171358
ddell2nose_flyfemale_framenearfly,3.506602e-01,-5.520121e+00,102182
ddell2nose_flymale_framenearfly,4.321981e-01,-5.415366e+00,69130
ddist2wall_flyany_framenearwall,1.232168e-02,-2.337753e+00,235527
ddist2wall_flyfemale_framenearwall,1.337307e-02,-2.057484e+00,128479
ddist2wall_flymale_framenearwall,1.098881e-02,-1.751763e+00,107002
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.854650e-01,-5.701203e+00,171358
ddnose2ell_flyfemale_framenearfly,3.791256e-01,-5.624504e+00,102182
ddnose2ell_flymale_framechase,-1.353840e+00,-4.340770e-01,250
ddnose2ell_flymale_framenearfly,3.950447e-01,-5.388975e+00,69130
decc_flyany_frameany,-9.919334e-06,-3.218028e+00,455316
decc_flyfemale_frameany,3.001470e-06,1.102602e-01,262173
decc_flymale_frameany,-3.598485e-05,-3.396801e+00,193097
dell2nose_flyany_frameany,1.018247e+01,-4.602283e-01,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.350120e+00,-2.819145e+00,262184
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.131424e+01,2.401272e+00,193105
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.709202e+01,6.402848e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.876420e+00,4.621432e+00,665
dist2wall_flyany_framecrabwalkall,9.650906e+00,8.352302e+00,12484
dist2wall_flyany_framecrabwalkextreme,9.271270e+00,2.124517e+00,320
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.327122e+01,6.509066e+00,136741
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.189256e+00,4.319673e+00,1315
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.868251e+01,2.638500e+00,318594
dist2wall_flyany_frametouch,1.342471e+01,7.522409e+00,4103
dist2wall_flyany_framewalk,1.280327e+01,4.511213e+00,64630
dist2wall_flyany_framewinggrooming,2.382080e+01,1.601948e+00,2869
dist2wall_flyfemale_frameany,1.701432e+01,4.901231e+00,262184
dist2wall_flymale_frameany,1.719925e+01,6.975180e+00,193105
dmax_wing_angle_flyany_frameany,5.173157e-03,-6.002155e-01,455316
dmax_wing_angle_flyany_framewingextension,-5.035982e-01,3.307343e-01,212
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.056237e-03,-6.592749e-01,262173
dmax_wing_angle_flymale_frameany,8.224081e-03,-1.796494e-01,193097
dmax_wing_area_flyany_frameany,-1.033310e-01,6.422466e+00,455316
dmax_wing_area_flyany_framewingextension,-7.298085e-01,8.053589e-04,212
dmax_wing_area_flyfemale_frameany,-5.730479e-02,7.049174e+00,262173
dmax_wing_area_flymale_frameany,-1.657573e-01,3.114568e+00,193097
dmin_wing_angle_flyany_frameany,-5.135958e-03,6.108698e-01,455316
dmin_wing_angle_flyany_framewingextension,-4.074509e-01,1.218185e+00,212
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.032525e-03,6.476144e-01,262173
dmin_wing_angle_flymale_frameany,-8.192955e-03,1.992076e-01,193097
dmin_wing_area_flyany_frameany,1.032975e-01,-6.425855e+00,455316
dmin_wing_area_flyany_framewingextension,1.362702e+00,2.096703e+00,212
dmin_wing_area_flyfemale_frameany,5.739318e-02,-7.049105e+00,262173
dmin_wing_area_flymale_frameany,1.655173e-01,-3.112362e+00,193097
dnose2ell_angle_30tomin30_flyany_frameany,1.077153e+01,-4.542093e-01,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,9.945849e+00,-3.122018e+00,262184
dnose2ell_angle_30tomin30_flymale_frameany,1.189485e+01,2.514345e+00,193105
dnose2ell_angle_min20to20_flyany_frameany,4.321532e+01,2.217186e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,3.688840e+01,-1.461382e+00,262184
dnose2ell_angle_min20to20_flymale_frameany,5.181569e+01,5.728361e+00,193105
dnose2ell_angle_min30to30_flyany_frameany,3.466218e+01,2.086003e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,2.981554e+01,-1.631373e+00,262184
dnose2ell_angle_min30to30_flymale_frameany,4.125069e+01,5.707215e+00,193105
dnose2ell_flyany_frameany,1.018352e+01,-4.214032e-01,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.376341e+01,9.619378e+00,1670
dnose2ell_flyany_framebodyturnstart,1.359326e+01,9.675722e+00,665
dnose2ell_flyany_framecrabwalkallstart,1.165391e+01,3.505806e+00,1843
dnose2ell_flyany_framecrabwalkextreme,9.108983e+00,3.623051e+00,320
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.038937e+01,3.133277e+00,235538
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.238566e+01,8.564719e+00,1315
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.368825e+00,-2.239613e+00,318594
dnose2ell_flyany_frametouch,1.126202e+00,-2.241828e-01,4103
dnose2ell_flyany_framewalk,1.347303e+01,6.323857e+00,64630
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.085991e+01,-4.136516e+00,2869
dnose2ell_flyfemale_frameany,9.384946e+00,-3.053861e+00,262184
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.127003e+01,2.483244e+00,193105
dnose2ell_flymale_framechase,2.512959e+00,1.347500e+00,250
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107230e+01,-4.091719e-01,455335
dnose2tail_flyany_framemove,1.280187e+01,5.182621e+00,136741
dnose2tail_flyfemale_frameany,1.027123e+01,-3.096653e+00,262184
dnose2tail_flymale_frameany,1.216239e+01,2.505849e+00,193105
dnwingsdetected_flyany_frameany,6.662028e-05,1.511939e+00,455316
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,262173
dnwingsdetected_flymale_frameany,1.570883e-04,1.106088e+00,193097
dphi_flyany_framemove,1.013984e-02,3.569835e-01,136722
dphi_flyfemale_framemove,1.173497e-02,1.525563e-01,75269
dphi_flymale_framemove,4.088510e-03,2.949766e-01,61409
dtheta_flyany_frameany,6.815904e-03,8.375363e-01,455316
dtheta_flyfemale_frameany,-1.482087e-03,-4.482715e-01,262173
dtheta_flymale_frameany,1.812615e-02,1.941425e+00,193097
du_cor_flyany_frameany,2.537330e+00,-7.271331e+00,455316
du_cor_flyfemale_frameany,2.413735e+00,-6.703872e+00,262173
du_cor_flymale_frameany,2.704585e+00,-6.683593e+00,193097
du_ctr_flyany_frameany,2.709744e+00,-7.400872e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.657130e+00,-2.737532e+00,372
du_ctr_flyany_framebodyturn,5.011263e+00,-1.682243e+00,1670
du_ctr_flyany_framecrabwalkall,8.728174e+00,-3.862541e+00,12484
du_ctr_flyany_framecrabwalkextreme,1.096586e+00,4.807087e-01,320
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.485280e+00,-3.241326e+00,136722
du_ctr_flyany_framenearfly,1.840413e+00,-7.813294e+00,171358
du_ctr_flyany_framenearwall,3.981019e+00,-5.952580e+00,235527
du_ctr_flyany_framenotnearfly_notnearwall,1.899960e+00,-4.591668e+00,138663
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.924055e+00,-2.756725e+00,972
du_ctr_flyany_framestop,3.412551e-02,-7.999988e+00,318594
du_ctr_flyany_frametouch,1.521132e+00,-2.827834e+00,4103
du_ctr_flyany_framewalk,1.525172e+01,-1.096394e+00,64630
du_ctr_flyany_framewingextension,3.923266e+00,6.521347e-01,212
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.757919e-02,-4.255776e+00,2869
du_ctr_flyfemale_frameany,2.579161e+00,-6.837697e+00,262173
du_ctr_flymale_frameany,2.886331e+00,-6.770644e+00,193097
