field,value,zscore,nflyframes
a_mm_flyany_frameany,6.304559e-01,-1.629281e+00,479400
a_mm_flyfemale_frameany,6.756386e-01,-1.292289e+00,222204
a_mm_flymale_frameany,5.914204e-01,-1.094849e+00,257196
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.538541e-01,1.257523e+00,461
absangle2wall_flyany_framebodyturnstart,1.142837e+00,2.036632e+00,1484
absangle2wall_flyany_framecrabwalkall,1.148731e+00,9.050972e-01,41300
absangle2wall_flyany_framecrabwalkextreme,1.141191e+00,2.698806e+00,902
absangle2wall_flyany_framejump,1.605915e+00,-1.333998e+00,788
absangle2wall_flyany_framejumpstart,1.721300e+00,3.913157e-01,285
absangle2wall_flyany_framemove,1.312625e+00,9.911808e-01,239256
absangle2wall_flyany_framenearwall,1.384261e+00,1.089643e-01,346733
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.664739e-01,1.336300e+00,2800
absangle2wall_flyany_framerightingstart,2.073731e+00,4.851769e-01,229
absangle2wall_flyany_framestop,1.582154e+00,-1.643120e+00,240144
absangle2wall_flyany_frametouch,1.443638e+00,4.305941e-01,9381
absangle2wall_flyany_framewalk,1.331593e+00,-1.368573e-01,123439
absangle2wall_flyany_framewinggrooming,1.405313e+00,-2.690254e+00,33942
absangle2wall_flyfemale_framenearwall,1.389235e+00,-2.095319e-02,141703
absangle2wall_flymale_framenearwall,1.380419e+00,2.456015e-01,205030
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636014e+00,-1.370185e-01,279
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468224e+00,-4.723444e-01,515
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526809e+00,1.118362e+00,1658
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586079e+00,8.930631e-01,160898
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456654e+00,-2.834604e-01,1220
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607320e+00,1.041837e+00,73597
absanglefrom1to2_nose2ell_flyany_frametouch,7.417509e-01,8.255716e-01,9381
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583973e+00,-4.216501e-01,70614
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.471451e-01,-6.916550e-01,3557
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.728978e-01,-3.495391e-02,710
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588790e+00,1.224062e+00,90284
absanglefrom1to2_nose2ell_flymale_frametouch,7.350144e-01,1.203252e+00,5824
absanglefrom1to2_nose2ell_flymale_framewingextension,3.933082e-01,-1.487650e+00,350
absdangle2wall_flyany_framenearwall,1.430599e+00,-6.250271e-01,346721
absdangle2wall_flyfemale_framenearwall,1.370326e+00,-8.553685e-01,141698
absdangle2wall_flymale_framenearwall,1.479944e+00,-4.062033e-01,205023
absdtheta_flyany_frameany,1.208151e+00,-1.469479e+00,479380
absdtheta_flyany_framebackup,2.284710e+00,-1.692557e+00,1960
absdtheta_flyany_framebodyturn,5.700096e+00,-7.482042e-02,3782
absdtheta_flyany_framecrabwalkall,1.681999e+00,-6.985474e-01,41300
absdtheta_flyany_framecrabwalkextreme,1.700552e+00,-1.638248e+00,902
absdtheta_flyany_framemove,2.046626e+00,-1.113398e-01,239236
absdtheta_flyany_framenearfly,1.302246e+00,-1.382638e+00,160888
absdtheta_flyany_framenearwall,1.426119e+00,-5.989797e-01,346721
absdtheta_flyany_framenotnearfly_notnearwall,7.644174e-01,-5.967404e-01,108184
absdtheta_flyany_framepivotcenter,6.673121e+00,6.094731e-01,338
absdtheta_flyany_framepivottail,4.942090e+00,-1.411863e+00,11181
absdtheta_flyany_framerighting,8.662269e+00,-1.387342e+00,2666
absdtheta_flyany_framestop,3.733046e-01,-2.300962e+00,240144
absdtheta_flyany_frametouch,1.602371e+00,-1.227619e+00,9381
absdtheta_flyany_framewalk,1.590159e+00,-7.481304e-01,123439
absdtheta_flyany_framewingextension,1.606568e+00,1.057075e+00,350
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.084683e-01,-3.040067e+00,33941
absdtheta_flyfemale_frameany,1.056812e+00,-2.445313e+00,222194
absdtheta_flymale_frameany,1.338899e+00,-4.030100e-01,257186
absdtheta_flymale_framechase,1.990687e+00,2.035017e-01,710
absdv_cor_flyany_frameany,1.444597e+00,-2.151160e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.265173e+00,-1.726276e+00,1960
absdv_cor_flyany_framebodyturn,2.705166e+00,-1.765211e+00,3782
absdv_cor_flyany_framecrabwalkall,5.196266e+00,-2.293777e+00,41300
absdv_cor_flyany_framecrabwalkextreme,4.444204e+00,-2.035908e+00,902
absdv_cor_flyany_framejump,2.070165e+01,3.329389e+00,788
absdv_cor_flyany_framemove,2.695464e+00,-1.907245e+00,239236
absdv_cor_flyany_framenearfly,1.380060e+00,-1.976130e+00,160888
absdv_cor_flyany_framenearwall,1.806341e+00,-1.482948e+00,346721
absdv_cor_flyany_framenotnearfly_notnearwall,6.356849e-01,-6.260052e-01,108184
absdv_cor_flyany_framepivotcenter,6.429242e-02,4.187774e-02,338
absdv_cor_flyany_framepivottail,2.102668e+00,-2.094588e+00,11181
absdv_cor_flyany_framerighting,6.274519e+00,2.524099e-01,2666
absdv_cor_flyany_framestop,1.277644e-01,-1.401927e+00,240144
absdv_cor_flyany_frametouch,1.554641e+00,-1.734980e+00,9381
absdv_cor_flyany_framewalk,3.261919e+00,-1.912790e+00,123439
absdv_cor_flyany_framewingextension,1.000989e+00,1.519472e-01,350
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.270043e-01,-2.319569e-01,33941
absdv_cor_flyfemale_frameany,1.172742e+00,-2.801038e+00,222194
absdv_cor_flymale_frameany,1.679465e+00,-1.425324e+00,257186
absdv_cor_flymale_framechase,2.046580e+00,-1.038068e+00,710
absphidiff_nose2ell_flyany_framenearfly,1.616549e+00,-1.372748e-02,160888
absphidiff_nose2ell_flyany_frametouch,1.590404e+00,6.801558e-01,9381
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610727e+00,-5.229497e-01,70610
absphidiff_nose2ell_flyfemale_frametouch,1.609328e+00,-2.472053e-01,3557
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.185393e-01,1.509931e+00,710
absphidiff_nose2ell_flymale_framenearfly,1.621512e+00,3.729782e-01,90278
absphidiff_nose2ell_flymale_frametouch,1.574876e+00,9.538763e-01,5824
absphidiff_nose2ell_flymale_framewingextension,1.143356e+00,-6.288470e-01,350
abssmoothdtheta_flyany_frameany,9.260794e-01,-1.278894e+00,479380
abssmoothdtheta_flyfemale_frameany,8.348065e-01,-2.154042e+00,222194
abssmoothdtheta_flymale_frameany,1.004934e+00,-3.082456e-01,257186
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568959e+00,-1.660271e-01,279
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661873e+00,1.062967e-01,1658
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602416e+00,8.072989e-02,160898
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665611e+00,1.761269e+00,1220
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530113e+00,-3.995109e-01,73597
absthetadiff_nose2ell_flyany_frametouch,1.724457e+00,-3.948475e-01,9381
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.599774e+00,-4.225621e-01,70614
absthetadiff_nose2ell_flyfemale_frametouch,1.721182e+00,-2.605085e+00,3557
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.124171e-01,8.935270e-01,710
absthetadiff_nose2ell_flymale_framenearfly,1.604590e+00,4.753672e-01,90284
absthetadiff_nose2ell_flymale_frametouch,1.734373e+00,5.719260e-01,5824
absthetadiff_nose2ell_flymale_framewingextension,6.852870e-01,-9.732035e-01,350
absyaw_flyany_framemove,6.410308e-01,1.916243e+00,239256
absyaw_flyfemale_framemove,6.397646e-01,1.612815e+00,102186
absyaw_flymale_framemove,6.404932e-01,1.777681e+00,137070
accmag_flyany_frameany,9.313667e+01,-1.730695e+00,479380
accmag_flyfemale_frameany,8.027515e+01,-2.748985e+00,222194
accmag_flymale_frameany,1.042483e+02,-5.341657e-01,257186
angle_biggest_wing_flyany_frameany,3.013948e-02,-1.671280e+00,479400
angle_biggest_wing_flyany_framewingextension,7.076134e-01,-1.242542e-01,350
angle_biggest_wing_flyfemale_frameany,2.256189e-02,-2.413690e+00,222204
angle_biggest_wing_flymale_frameany,3.668613e-02,-6.627666e-01,257196
angle_smallest_wing_flyany_frameany,8.419742e-03,-1.284931e+00,479400
angle_smallest_wing_flyany_framewingextension,9.515911e-02,2.791075e-01,350
angle_smallest_wing_flyfemale_frameany,1.432475e-03,-2.249368e+00,222204
angle_smallest_wing_flymale_frameany,1.445638e-02,-2.611557e-01,257196
angleonclosestfly_flyany_framenearfly,-3.698274e-01,1.190189e-01,160898
angleonclosestfly_flyany_framestop_nearfly,-3.951584e-01,-6.142867e-01,73597
angleonclosestfly_flyany_frametouch,-2.933220e-01,8.624347e-01,9381
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.639653e-01,5.846798e-01,70614
angleonclosestfly_flyfemale_frametouch,-2.702968e-01,1.693898e+00,3557
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.059125e-03,1.551327e-01,710
angleonclosestfly_flymale_framenearfly,-3.738659e-01,-1.085063e+00,90284
angleonclosestfly_flymale_frametouch,-3.264365e-01,-6.425335e-01,5824
angleonclosestfly_flymale_framewingextension,-7.340122e-02,-1.559520e-01,350
anglesub_flyany_frameany,1.823335e-01,-1.274791e+00,479400
anglesub_flyfemale_frameany,1.835593e-01,-7.880058e-01,222204
anglesub_flymale_frameany,1.812744e-01,-1.214175e+00,257196
area_flyany_frameany,1.755802e+00,-2.111773e+00,479400
area_flyfemale_frameany,2.010409e+00,-1.561307e+00,222204
area_flymale_frameany,1.535834e+00,-1.885450e+00,257196
area_inmost_wing_flyany_frameany,8.441102e-01,-3.809981e-01,479400
area_inmost_wing_flyany_framewingextension,6.579262e-01,-3.087239e-02,350
area_inmost_wing_flyany_framewinggrooming,3.928608e-01,1.334063e+00,33942
area_inmost_wing_flyfemale_frameany,9.036382e-01,2.349363e-01,222204
area_inmost_wing_flymale_frameany,7.926811e-01,-8.485672e-01,257196
area_outmost_wing_flyany_frameany,8.934608e-01,-9.621695e-01,479400
area_outmost_wing_flyany_framewingextension,1.250901e+00,1.923941e-01,350
area_outmost_wing_flyany_framewinggrooming,8.185553e-01,-7.504307e-01,33942
area_outmost_wing_flyfemale_frameany,9.620173e-01,-4.149236e-01,222204
area_outmost_wing_flymale_frameany,8.342315e-01,-1.214453e+00,257196
arena_angle_flyany_frameany,-1.103337e-01,-1.273558e+00,479400
b_mm_flyany_frameany,2.205442e-01,-2.314575e+00,479400
b_mm_flyfemale_frameany,2.366949e-01,-1.661034e+00,222204
b_mm_flymale_frameany,2.065909e-01,-2.228498e+00,257196
boutfreq_flyany_framebackup,9.803922e-04,-1.160879e+00,479400
boutfreq_flyany_framebodyturn,3.095536e-03,-1.852710e+00,479400
boutfreq_flyany_framecrabwalkall,9.597413e-03,-1.299474e+00,479400
boutfreq_flyany_framecrabwalkextreme,5.652899e-04,-1.449353e+00,479400
boutfreq_flyany_framejump,6.278682e-04,-7.622995e-01,479400
boutfreq_flyany_framepivotcenter,2.607426e-04,5.279832e-01,479400
boutfreq_flyany_framepivottail,5.840634e-03,-1.930929e+00,479400
boutfreq_flyany_framerighting,4.776804e-04,3.135290e+00,479400
boutfreq_flyany_framestop,1.327701e-02,-4.386065e-01,479400
boutfreq_flyany_frametouch,3.498123e-03,-1.805008e+00,479400
boutfreq_flyany_framewalk,1.577180e-02,-1.845819e+00,479400
boutfreq_flyany_framewingextension,5.006258e-05,-9.115234e-01,479400
boutfreq_flyany_framewingflick,7.300793e-05,-2.189888e+00,479400
boutfreq_flyany_framewinggrooming,1.243221e-03,-1.720592e+00,479400
boutfreq_flymale_frameattemptedcopulation,2.332942e-05,-3.311649e-01,257186
boutfreq_flymale_framechase,3.266119e-04,-1.085925e+00,257186
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,257186
corfrac_maj_flyany_frameany,-1.065499e-01,-7.540373e-01,479380
corfrac_maj_flyany_framebackup,-2.148381e-01,6.944573e-01,1960
corfrac_maj_flyany_framebodyturn,-7.420533e-01,1.326417e+00,3782
corfrac_maj_flyany_framecrabwalkall,-3.410047e-01,-2.687023e+00,41300
corfrac_maj_flyany_framecrabwalkextreme,-5.065003e-01,9.677085e-01,902
corfrac_maj_flyany_framepivotcenter,-1.236020e-01,-1.100321e+00,338
corfrac_maj_flyany_framepivottail,-6.957122e-01,-7.723684e-01,11181
corfrac_maj_flyfemale_frameany,-9.795956e-02,2.350726e-01,222194
corfrac_maj_flymale_frameany,-1.139715e-01,-1.712593e+00,257186
da_flyany_frameany,-2.153085e-05,-2.161172e+00,479380
da_flyfemale_frameany,-4.473944e-05,2.077508e-01,222194
da_flymale_frameany,-1.479945e-06,-1.152594e+00,257186
dangle2wall_flyany_framenearwall,2.750140e-02,5.283626e-01,346721
dangle2wall_flyfemale_framenearwall,4.817523e-02,1.407844e+00,141698
dangle2wall_flymale_framenearwall,1.030055e-02,-5.250304e-01,205023
dangle_biggest_wing_flyany_frameany,-1.382476e-02,3.236502e-01,479380
dangle_biggest_wing_flyfemale_frameany,3.783623e-04,1.136729e+00,222194
dangle_biggest_wing_flymale_frameany,-2.609544e-02,-3.071857e-01,257186
dangle_smallest_wing_flyany_frameany,1.370291e-02,-3.326452e-01,479380
dangle_smallest_wing_flyfemale_frameany,-4.051127e-04,-1.152308e+00,222194
dangle_smallest_wing_flymale_frameany,2.589143e-02,3.163596e-01,257186
danglesub_flyany_framemove,-1.966965e-02,-3.578706e-01,239236
danglesub_flyany_framenearfly,-7.293428e-02,1.561003e+00,160888
danglesub_flyfemale_framenearfly,-7.021955e-02,1.536481e+00,70610
danglesub_flymale_framenearfly,-7.523901e-02,1.486978e+00,90278
darea_flyany_frameany,-1.226818e-04,-3.764900e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.920337e-01,3.625752e-01,1960
darea_flyany_framebodyturn,-9.408128e-02,-1.150103e+00,3782
darea_flyany_framechase,1.028263e-02,-3.133160e-01,771
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.964388e-02,-1.031442e+00,41300
darea_flyany_framecrabwalkextreme,8.069706e-04,2.050754e+00,902
darea_flyany_framejump,-1.193088e-01,-3.252324e-01,788
darea_flyany_framepivotcenter,9.794385e-02,8.741803e-01,338
darea_flyany_framepivottail,-3.499452e-02,1.461643e+00,11181
darea_flyany_framerighting,1.572727e-02,-8.306766e-02,2666
darea_flyany_framestop,-1.337559e-02,-1.125839e-01,240144
darea_flyany_frametouch,-1.049972e-01,-1.409253e+00,9381
darea_flyany_framewalk,3.981524e-02,1.774872e+00,123439
darea_flyany_framewingextension,-9.707828e-02,-7.697409e-01,350
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.032272e-02,-3.062427e-01,33941
darea_flyfemale_frameany,-2.533045e-04,-7.918684e-02,222194
darea_flymale_frameany,-9.831284e-06,-1.343360e+00,257186
darea_inmost_wing_flyany_frameany,8.677951e-02,-9.538832e-01,479380
darea_inmost_wing_flyfemale_frameany,8.696991e-02,-1.085648e+00,222194
darea_inmost_wing_flymale_frameany,8.661501e-02,-4.858041e-01,257186
darea_outmost_wing_flyany_frameany,-8.683241e-02,9.462459e-01,479380
darea_outmost_wing_flyany_framewingextension,-6.004020e-01,-3.084724e-01,350
darea_outmost_wing_flyfemale_frameany,-8.725300e-02,1.048219e+00,222194
darea_outmost_wing_flymale_frameany,-8.646904e-02,5.143781e-01,257186
db_flyany_frameany,-8.478350e-06,-3.674687e+00,479380
db_flyfemale_frameany,-1.506148e-05,-4.153639e-01,222194
db_flymale_frameany,-2.790903e-06,-1.461635e+00,257186
dcenter_flyany_frameany,1.145496e+01,9.971481e-01,479400
dcenter_flyany_framebackupstart,7.970201e+00,-1.291745e+00,470
dcenter_flyany_framebodyturn,1.159900e+01,1.233314e+00,3782
dcenter_flyany_framebodyturnstart,1.147032e+01,1.181572e+00,1484
dcenter_flyany_framecrabwalkallstart,1.145273e+01,5.715408e-01,4600
dcenter_flyany_framecrabwalkextreme,9.043160e+00,1.696295e+00,902
dcenter_flyany_framecrabwalkextremestart,1.006433e+01,3.656505e+00,271
dcenter_flyany_framejumpstart,1.175175e+01,7.373345e-01,300
dcenter_flyany_framemove,1.145541e+01,1.370298e+00,239256
dcenter_flyany_framenearwall,1.062631e+01,8.736796e-01,346733
dcenter_flyany_framepivotcenter,8.918741e+00,-6.016283e-01,338
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043955e+01,9.157881e-01,2800
dcenter_flyany_framerightingstart,1.156476e+01,3.923153e-01,229
dcenter_flyany_framestop,1.144449e+01,4.932024e-01,240144
dcenter_flyany_frametouch,2.937998e+00,-9.293761e-01,9381
dcenter_flyany_framewalk,1.252738e+01,1.551773e+00,123439
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.375700e+01,6.995049e-01,33942
dcenter_flyfemale_frameany,1.123885e+01,6.034313e-01,222204
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164167e+01,1.095747e+00,257196
dcenter_flymale_framewingextension,3.896851e+00,-1.201761e+00,350
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.200796e-01,-2.289081e+00,239236
ddcenter_flyany_framenearfly,3.378518e-01,-1.467559e+00,160888
ddcenter_flyfemale_framenearfly,3.149245e-01,-1.446890e+00,70610
ddcenter_flymale_framenearfly,3.580736e-01,-1.488989e+00,90278
ddell2nose_flyany_framenearfly,9.627585e-01,-1.401699e+00,160888
ddell2nose_flyfemale_framenearfly,9.075648e-01,-1.430955e+00,70610
ddell2nose_flymale_framenearfly,1.013147e+00,-1.390557e+00,90278
ddist2wall_flyany_framenearwall,2.357249e-02,7.307850e-01,346721
ddist2wall_flyfemale_framenearwall,3.528062e-02,2.718438e+00,141698
ddist2wall_flymale_framenearwall,1.542619e-02,-8.944825e-01,205023
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.646461e-01,-1.447173e+00,160888
ddnose2ell_flyfemale_framenearfly,9.330055e-01,-1.414569e+00,70610
ddnose2ell_flymale_framechase,-1.017057e+00,-8.601885e-02,710
ddnose2ell_flymale_framenearfly,9.910602e-01,-1.433938e+00,90278
decc_flyany_frameany,-1.704082e-06,-9.654339e-01,479380
decc_flyfemale_frameany,-1.373160e-07,-9.176464e-01,222194
decc_flymale_frameany,-3.057679e-06,-1.377675e-02,257186
dell2nose_flyany_frameany,1.057061e+01,1.088814e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031488e+01,7.834375e-01,222204
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079155e+01,1.098525e+00,257196
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.375071e+01,2.339288e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.925677e+00,3.048233e+00,470
dist2wall_flyany_framebodyturnstart,8.968100e+00,2.842372e+00,1484
dist2wall_flyany_framecrabwalkall,7.600623e+00,2.223799e+00,41300
dist2wall_flyany_framecrabwalkextreme,8.816493e+00,2.062979e+00,902
dist2wall_flyany_framejump,1.928917e+01,1.062253e+00,788
dist2wall_flyany_framejumpstart,1.631277e+01,-2.782982e-01,285
dist2wall_flyany_framemove,1.053180e+01,2.457880e+00,239256
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.599818e+00,2.855425e+00,2800
dist2wall_flyany_framerightingstart,1.301866e+01,1.284366e-01,229
dist2wall_flyany_framestop,1.725293e+01,1.846365e+00,240144
dist2wall_flyany_frametouch,9.966856e+00,1.695858e+00,9381
dist2wall_flyany_framewalk,1.057466e+01,2.263181e+00,123439
dist2wall_flyany_framewinggrooming,2.269348e+01,2.125921e+00,33942
dist2wall_flyfemale_frameany,1.499642e+01,3.094229e+00,222204
dist2wall_flymale_frameany,1.267447e+01,1.446334e+00,257196
dmax_wing_angle_flyany_frameany,1.212719e-02,1.166939e+00,479380
dmax_wing_angle_flyany_framewingextension,1.310955e-01,2.477596e+00,350
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.530675e-02,1.724887e+00,222194
dmax_wing_angle_flymale_frameany,9.380230e-03,3.355739e-01,257186
dmax_wing_area_flyany_frameany,-3.161816e-01,5.504425e-01,479380
dmax_wing_area_flyany_framewingextension,-8.867417e-01,-7.639838e-01,350
dmax_wing_area_flyfemale_frameany,-2.841377e-01,1.222483e+00,222194
dmax_wing_area_flymale_frameany,-3.438656e-01,-2.228098e-01,257186
dmin_wing_angle_flyany_frameany,-1.224903e-02,-1.183131e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.727703e-01,1.738870e+00,350
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.533350e-02,-1.760980e+00,222194
dmin_wing_angle_flymale_frameany,-9.584234e-03,-3.228317e-01,257186
dmin_wing_area_flyany_frameany,3.161287e-01,-5.538265e-01,479380
dmin_wing_area_flyany_framewingextension,1.079068e+00,1.505951e+00,350
dmin_wing_area_flyfemale_frameany,2.838547e-01,-1.239571e+00,222194
dmin_wing_area_flymale_frameany,3.440116e-01,2.346436e-01,257186
dnose2ell_angle_30tomin30_flyany_frameany,1.112486e+01,1.023439e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094109e+01,6.729978e-01,222204
dnose2ell_angle_30tomin30_flymale_frameany,1.128363e+01,1.081295e+00,257196
dnose2ell_angle_min20to20_flyany_frameany,4.284422e+01,1.211817e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.050293e+01,3.845522e-01,222204
dnose2ell_angle_min20to20_flymale_frameany,4.486698e+01,1.303497e+00,257196
dnose2ell_angle_min30to30_flyany_frameany,3.453145e+01,1.279070e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.285701e+01,5.192479e-01,222204
dnose2ell_angle_min30to30_flymale_frameany,3.597809e+01,1.327454e+00,257196
dnose2ell_flyany_frameany,1.057346e+01,1.096657e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.218778e+00,-1.134726e+00,470
dnose2ell_flyany_framebodyturn,1.079422e+01,1.430199e+00,3782
dnose2ell_flyany_framebodyturnstart,1.067141e+01,1.365717e+00,1484
dnose2ell_flyany_framecrabwalkallstart,1.062493e+01,7.272939e-01,4600
dnose2ell_flyany_framecrabwalkextreme,8.006586e+00,1.604757e+00,902
dnose2ell_flyany_framecrabwalkextremestart,9.044867e+00,3.538951e+00,271
dnose2ell_flyany_framejumpstart,1.102412e+01,7.398085e-01,300
dnose2ell_flyany_framenearwall,9.726619e+00,1.037062e+00,346733
dnose2ell_flyany_framepivotcenter,8.108362e+00,-5.775388e-01,338
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.611135e+00,9.773408e-01,2800
dnose2ell_flyany_framerightingstart,1.058556e+01,3.183262e-01,229
dnose2ell_flyany_framestop,1.055284e+01,5.437728e-01,240144
dnose2ell_flyany_frametouch,1.156848e+00,1.311252e+00,9381
dnose2ell_flyany_framewalk,1.167159e+01,1.664821e+00,123439
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.277263e+01,5.219607e-01,33942
dnose2ell_flyfemale_frameany,1.034924e+01,6.547096e-01,222204
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076717e+01,1.203344e+00,257196
dnose2ell_flymale_framechase,1.745936e+00,-6.524068e-01,710
dnose2ell_flymale_framewingextension,1.582660e+00,-1.271342e+00,350
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145125e+01,1.019878e+00,479400
dnose2tail_flyany_framemove,1.147519e+01,1.416679e+00,239256
dnose2tail_flyfemale_frameany,1.119178e+01,4.654372e-01,222204
dnose2tail_flymale_frameany,1.167542e+01,1.200646e+00,257196
dnwingsdetected_flyany_frameany,-1.897802e-04,-2.859512e+00,479380
dnwingsdetected_flyfemale_frameany,3.197848e-20,-9.272639e-01,222194
dnwingsdetected_flymale_frameany,-3.537394e-04,1.086911e-02,257186
dphi_flyany_framemove,1.044791e-01,2.335219e+00,239236
dphi_flyfemale_framemove,4.438460e-02,6.656163e-01,102176
dphi_flymale_framemove,1.573369e-01,2.730298e+00,137060
dtheta_flyany_frameany,-6.244954e-03,-7.692899e-01,479380
dtheta_flyfemale_frameany,-3.177939e-03,-1.460005e-01,222194
dtheta_flymale_frameany,-8.894679e-03,-9.453700e-01,257186
du_cor_flyany_frameany,4.461451e+00,-2.235072e+00,479380
du_cor_flyfemale_frameany,3.960359e+00,-2.420020e+00,222194
du_cor_flymale_frameany,4.894366e+00,-1.865458e+00,257186
du_ctr_flyany_frameany,4.749861e+00,-2.243751e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.305908e+00,1.310049e+00,1960
du_ctr_flyany_framebodyturn,4.921947e+00,-1.916605e+00,3782
du_ctr_flyany_framecrabwalkall,9.754109e+00,-2.340564e+00,41300
du_ctr_flyany_framecrabwalkextreme,7.592961e-01,-3.164219e+00,902
du_ctr_flyany_framejump,2.858608e+01,-1.870732e+00,788
du_ctr_flyany_framemove,9.279600e+00,-1.951836e+00,239236
du_ctr_flyany_framenearfly,4.235875e+00,-2.282672e+00,160888
du_ctr_flyany_framenearwall,5.713048e+00,-1.722657e+00,346721
du_ctr_flyany_framenotnearfly_notnearwall,2.967909e+00,-1.359001e+00,108184
