field,value,zscore,nflyframes
a_mm_flyany_frameany,6.531888e-01,1.765572e+00,479473
a_mm_flyfemale_frameany,7.035606e-01,2.544721e+00,206587
a_mm_flymale_frameany,6.150522e-01,2.202870e+00,272879
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.096052e+00,8.304659e+00,1145
absangle2wall_flyany_framebodyturnstart,1.253965e+00,5.682856e+00,3677
absangle2wall_flyany_framecrabwalkall,1.254125e+00,5.743670e+00,36857
absangle2wall_flyany_framecrabwalkextreme,1.274738e+00,5.157297e+00,894
absangle2wall_flyany_framejump,1.559555e+00,-1.650086e+00,2177
absangle2wall_flyany_framejumpstart,1.521188e+00,-2.503728e+00,865
absangle2wall_flyany_framemove,1.392275e+00,6.125272e+00,331431
absangle2wall_flyany_framenearwall,1.407592e+00,8.687279e-01,334315
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.891102e-01,8.018819e+00,3623
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591252e+00,-1.406617e+00,148042
absangle2wall_flyany_frametouch,1.498177e+00,1.948942e+00,5942
absangle2wall_flyany_framewalk,1.432015e+00,6.329368e+00,213394
absangle2wall_flyany_framewinggrooming,1.326454e+00,-3.716623e+00,4825
absangle2wall_flyfemale_framenearwall,1.447889e+00,2.020215e+00,140863
absangle2wall_flymale_framenearwall,1.377185e+00,-5.690701e-02,193445
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.135583e+00,-9.586574e+00,580
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.400374e+00,-1.938594e+00,863
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376780e+00,-2.471133e+00,1352
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.316687e+00,-4.411045e+00,381
absanglefrom1to2_nose2ell_flyany_framenearfly,1.448902e+00,-5.687746e+00,108800
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.215080e+00,-8.052445e+00,1185
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.359619e+00,-4.745680e+00,33243
absanglefrom1to2_nose2ell_flyany_frametouch,7.712711e-01,1.419993e+00,5942
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520250e+00,-1.731006e+00,49288
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.448608e-01,-1.199526e+00,1895
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.454495e-01,7.134330e+00,3368
absanglefrom1to2_nose2ell_flymale_framenearfly,1.409988e+00,-2.580506e+00,59512
absanglefrom1to2_nose2ell_flymale_frametouch,8.127507e-01,2.473258e+00,4047
absanglefrom1to2_nose2ell_flymale_framewingextension,1.022475e+00,1.455504e+00,980
absdangle2wall_flyany_framenearwall,1.909362e+00,4.689898e+00,334300
absdangle2wall_flyfemale_framenearwall,1.791304e+00,3.333009e+00,140857
absdangle2wall_flymale_framenearwall,2.001269e+00,5.140476e+00,193436
absdtheta_flyany_frameany,1.658330e+00,4.067730e+00,479452
absdtheta_flyany_framebackup,2.621896e+00,6.645404e-01,5303
absdtheta_flyany_framebodyturn,6.590631e+00,3.665676e+00,9043
absdtheta_flyany_framecrabwalkall,1.827576e+00,1.117742e+00,36857
absdtheta_flyany_framecrabwalkextreme,1.518287e+00,-2.866536e+00,894
absdtheta_flyany_framemove,2.266051e+00,2.504528e+00,331410
absdtheta_flyany_framenearfly,1.905664e+00,5.104959e+00,108792
absdtheta_flyany_framenearwall,1.898370e+00,4.689925e+00,334300
absdtheta_flyany_framenotnearfly_notnearwall,1.092523e+00,3.644897e+00,131959
absdtheta_flyany_framepivotcenter,9.213846e+00,7.408408e+00,413
absdtheta_flyany_framepivottail,6.522646e+00,5.278480e+00,13242
absdtheta_flyany_framerighting,1.098826e+01,4.360489e+00,1259
absdtheta_flyany_framestop,3.088190e-01,-4.497022e+00,148042
absdtheta_flyany_frametouch,2.388373e+00,7.509582e+00,5942
absdtheta_flyany_framewalk,1.620533e+00,-2.551584e-01,213391
absdtheta_flyany_framewingextension,1.108432e+00,-1.037189e+00,986
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.221575e+00,2.330637e+01,4825
absdtheta_flyfemale_frameany,1.486358e+00,2.175022e+00,206579
absdtheta_flymale_frameany,1.788548e+00,5.131020e+00,272866
absdtheta_flymale_framechase,2.017975e+00,1.076790e+00,3368
absdv_cor_flyany_frameany,2.166470e+00,3.637605e+00,479452
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.339906e+00,-3.922489e-01,5303
absdv_cor_flyany_framebodyturn,3.379060e+00,1.566122e+00,9043
absdv_cor_flyany_framecrabwalkall,6.153096e+00,1.797356e+00,36857
absdv_cor_flyany_framecrabwalkextreme,4.634816e+00,-3.828631e-01,894
absdv_cor_flyany_framejump,3.158909e+01,1.290277e+01,2177
absdv_cor_flyany_framemove,3.063522e+00,1.405324e+00,331410
absdv_cor_flyany_framenearfly,2.207298e+00,4.309448e+00,108792
absdv_cor_flyany_framenearwall,2.334219e+00,2.642592e+00,334300
absdv_cor_flyany_framenotnearfly_notnearwall,1.828163e+00,8.970598e+00,131959
absdv_cor_flyany_framepivotcenter,5.758619e-02,-6.742621e-02,413
absdv_cor_flyany_framepivottail,2.308159e+00,-5.966450e-01,13242
absdv_cor_flyany_framerighting,6.260464e+00,4.906083e-01,1259
absdv_cor_flyany_framestop,1.684628e-01,3.769037e+00,148042
absdv_cor_flyany_frametouch,2.575080e+00,5.998145e+00,5942
absdv_cor_flyany_framewalk,3.406788e+00,-1.006684e-01,213391
absdv_cor_flyany_framewingextension,5.058344e-01,-1.475843e+00,986
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.285755e-01,2.315490e+01,4825
absdv_cor_flyfemale_frameany,1.881273e+00,2.489676e+00,206579
absdv_cor_flymale_frameany,2.382380e+00,3.829446e+00,272866
absdv_cor_flymale_framechase,2.343202e+00,7.366516e-01,3368
absphidiff_nose2ell_flyany_framenearfly,1.596498e+00,-5.169958e-01,108792
absphidiff_nose2ell_flyany_frametouch,1.455782e+00,-3.926209e+00,5942
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614775e+00,-2.947197e-01,49287
absphidiff_nose2ell_flyfemale_frametouch,1.465155e+00,-5.660159e+00,1895
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.619688e-01,-1.309583e-01,3368
absphidiff_nose2ell_flymale_framenearfly,1.593417e+00,-3.885082e-01,59505
absphidiff_nose2ell_flymale_frametouch,1.449848e+00,-1.872584e+00,4047
absphidiff_nose2ell_flymale_framewingextension,1.761429e+00,3.778890e+00,980
abssmoothdtheta_flyany_frameany,1.364633e+00,4.943462e+00,479452
abssmoothdtheta_flyfemale_frameany,1.233344e+00,2.850016e+00,206579
abssmoothdtheta_flymale_frameany,1.464050e+00,6.078068e+00,272866
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.835763e+00,4.932847e+00,580
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.875095e+00,3.975130e+00,1352
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723514e+00,2.049146e+00,108800
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.747567e+00,4.037121e+00,1185
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646659e+00,1.922552e+00,33243
absthetadiff_nose2ell_flyany_frametouch,1.763624e+00,1.183190e-01,5942
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722554e+00,1.760642e+00,49288
absthetadiff_nose2ell_flyfemale_frametouch,1.771266e+00,-1.246747e+00,1895
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.477348e-01,2.322566e+00,3368
absthetadiff_nose2ell_flymale_framenearfly,1.740993e+00,2.442270e+00,59512
absthetadiff_nose2ell_flymale_frametouch,1.789031e+00,8.076889e-01,4047
absthetadiff_nose2ell_flymale_framewingextension,8.266574e-01,-4.078400e-01,980
absyaw_flyany_framemove,5.225842e-01,-2.159324e+00,331431
absyaw_flyfemale_framemove,4.620901e-01,-5.720640e+00,141711
absyaw_flymale_framemove,5.674050e-01,3.298028e-02,189713
accmag_flyany_frameany,1.427921e+02,4.971116e+00,479452
accmag_flyfemale_frameany,1.222473e+02,2.311578e+00,206579
accmag_flymale_frameany,1.583467e+02,6.949195e+00,272866
angle_biggest_wing_flyany_frameany,1.295678e-02,-3.055819e+00,479473
angle_biggest_wing_flyany_framewingextension,7.229263e-01,2.741981e-01,986
angle_biggest_wing_flyfemale_frameany,-2.180437e-03,-4.502072e+00,206587
angle_biggest_wing_flymale_frameany,2.441697e-02,-1.317682e+00,272879
angle_smallest_wing_flyany_frameany,7.685874e-03,-1.088394e+00,479473
angle_smallest_wing_flyany_framewingextension,7.745427e-02,-1.328054e-01,986
angle_smallest_wing_flyfemale_frameany,-5.194605e-03,-3.401243e+00,206587
angle_smallest_wing_flymale_frameany,1.743742e-02,5.309077e-01,272879
angleonclosestfly_flyany_framenearfly,-4.724684e-01,-3.327443e+00,108800
angleonclosestfly_flyany_framestop_nearfly,-4.591155e-01,-2.498101e+00,33243
angleonclosestfly_flyany_frametouch,-3.999190e-01,-1.986844e+00,5942
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.828255e-01,-1.429982e+00,49288
angleonclosestfly_flyfemale_frametouch,-1.969046e-01,3.030841e+00,1895
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.652941e-01,-1.079785e+01,3368
angleonclosestfly_flymale_framenearfly,-4.735771e-01,-5.091034e+00,59512
angleonclosestfly_flymale_frametouch,-6.056220e-01,-5.520235e+00,4047
angleonclosestfly_flymale_framewingextension,-6.646924e-01,-2.880010e+00,980
anglesub_flyany_frameany,1.669339e-01,-2.206305e+00,479473
anglesub_flyfemale_frameany,1.683608e-01,-1.958770e+00,206587
anglesub_flymale_frameany,1.658557e-01,-1.771369e+00,272879
area_flyany_frameany,1.849589e+00,1.901598e-01,479473
area_flyfemale_frameany,2.103063e+00,5.058535e-01,206587
area_flymale_frameany,1.657687e+00,1.195519e+00,272879
area_inmost_wing_flyany_frameany,8.070794e-01,-1.539695e+00,479473
area_inmost_wing_flyany_framewingextension,5.633593e-01,-2.684234e+00,986
area_inmost_wing_flyany_framewinggrooming,3.801488e-01,2.741118e-01,4825
area_inmost_wing_flyfemale_frameany,8.765240e-01,-7.490988e-01,206587
area_inmost_wing_flymale_frameany,7.545260e-01,-1.752449e+00,272879
area_outmost_wing_flyany_frameany,8.195740e-01,-3.096199e+00,479473
area_outmost_wing_flyany_framewingextension,1.097757e+00,-2.785922e+00,986
area_outmost_wing_flyany_framewinggrooming,7.026332e-01,-4.929675e+00,4825
area_outmost_wing_flyfemale_frameany,8.895450e-01,-2.354539e+00,206587
area_outmost_wing_flymale_frameany,7.666225e-01,-2.972470e+00,272879
arena_angle_flyany_frameany,1.458266e-03,-1.794323e-01,479473
b_mm_flyany_frameany,2.244423e-01,-1.077791e+00,479473
b_mm_flyfemale_frameany,2.377956e-01,-1.219650e+00,206587
b_mm_flymale_frameany,2.143329e-01,1.531690e-01,272879
boutfreq_flyany_framebackup,2.471463e-03,8.015398e+00,479473
boutfreq_flyany_framebodyturn,7.668836e-03,8.021757e+00,479473
boutfreq_flyany_framecrabwalkall,1.106840e-02,6.265151e-01,479473
boutfreq_flyany_framecrabwalkextreme,5.631183e-04,-7.329092e-01,479473
boutfreq_flyany_framejump,1.806150e-03,5.662355e+00,479473
boutfreq_flyany_framepivotcenter,3.378710e-04,1.524329e+00,479473
boutfreq_flyany_framepivottail,7.558298e-03,1.022653e+00,479473
boutfreq_flyany_framerighting,2.273329e-04,4.160022e-01,479473
boutfreq_flyany_framestop,2.847293e-02,1.444959e+01,479473
boutfreq_flyany_frametouch,2.769708e-03,-1.936779e+00,479473
boutfreq_flyany_framewalk,2.626217e-02,5.406913e+00,479473
boutfreq_flyany_framewingextension,1.439080e-04,-4.505372e-02,479473
boutfreq_flyany_framewingflick,4.171246e-05,-8.851790e-01,479473
boutfreq_flyany_framewinggrooming,2.565317e-04,-5.626711e+00,479473
boutfreq_flymale_frameattemptedcopulation,7.329605e-06,-7.245753e-01,272866
boutfreq_flymale_framechase,7.073069e-04,-9.155587e-02,272866
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,272866
corfrac_maj_flyany_frameany,-1.301087e-01,-2.391443e+00,479452
corfrac_maj_flyany_framebackup,-1.943278e-01,2.149763e+00,5303
corfrac_maj_flyany_framebodyturn,-6.506357e-01,1.041994e+01,9043
corfrac_maj_flyany_framecrabwalkall,-3.086784e-01,3.711330e-01,36857
corfrac_maj_flyany_framecrabwalkextreme,-5.144418e-01,7.063107e-01,894
corfrac_maj_flyany_framepivotcenter,-7.075149e-02,1.869135e+00,413
corfrac_maj_flyany_framepivottail,-6.499383e-01,3.810632e+00,13242
corfrac_maj_flyfemale_frameany,-1.252456e-01,-1.436181e+00,206579
corfrac_maj_flymale_frameany,-1.337784e-01,-3.036554e+00,272866
da_flyany_frameany,-1.019279e-05,-2.967857e-01,479452
da_flyfemale_frameany,-4.536634e-05,3.799062e-01,206579
da_flymale_frameany,1.879666e-05,-6.381976e-01,272866
dangle2wall_flyany_framenearwall,1.032585e-01,8.892696e+00,334300
dangle2wall_flyfemale_framenearwall,9.790320e-02,5.528536e+00,140857
dangle2wall_flymale_framenearwall,1.080271e-01,1.119281e+01,193436
dangle_biggest_wing_flyany_frameany,3.384708e-03,1.705912e+00,479452
dangle_biggest_wing_flyfemale_frameany,1.904767e-02,2.671887e+00,206579
dangle_biggest_wing_flymale_frameany,-8.473185e-03,7.309217e-01,272866
dangle_smallest_wing_flyany_frameany,-3.290745e-03,-1.693968e+00,479452
dangle_smallest_wing_flyfemale_frameany,-1.852208e-02,-2.633295e+00,206579
dangle_smallest_wing_flymale_frameany,8.240378e-03,-7.230318e-01,272866
danglesub_flyany_framemove,-7.630859e-03,3.661405e+00,331410
danglesub_flyany_framenearfly,-1.523565e-01,-5.371553e+00,108792
danglesub_flyfemale_framenearfly,-1.648471e-01,-6.672527e+00,49287
danglesub_flymale_framenearfly,-1.431201e-01,-3.905774e+00,59505
darea_flyany_frameany,2.735740e-05,1.917459e+00,479452
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.839342e-02,5.390422e+00,5303
darea_flyany_framebodyturn,-8.913830e-02,-1.196911e+00,9043
darea_flyany_framechase,8.167632e-02,1.671072e+00,3488
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.714838e-02,8.739673e-01,36857
darea_flyany_framecrabwalkextreme,-5.796068e-03,1.085274e+00,894
darea_flyany_framejump,-3.766487e-01,-2.372070e+00,2177
darea_flyany_framepivotcenter,2.151686e-02,-1.483719e-01,413
darea_flyany_framepivottail,-5.444699e-02,5.229943e-01,13242
darea_flyany_framerighting,1.777483e-01,1.948097e+00,1259
darea_flyany_framestop,-2.818299e-02,-5.088556e+00,148042
darea_flyany_frametouch,-1.946610e-01,-8.351872e+00,5942
darea_flyany_framewalk,3.182706e-02,5.311234e-01,213391
darea_flyany_framewingextension,-8.026641e-02,-3.582019e-01,986
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.820452e-02,-1.422134e+01,4825
darea_flyfemale_frameany,-1.733510e-04,6.339865e-01,206579
darea_flymale_frameany,1.895938e-04,-3.239805e-01,272866
darea_inmost_wing_flyany_frameany,1.216279e-02,-4.583646e+00,479452
darea_inmost_wing_flyfemale_frameany,6.505716e-03,-4.488709e+00,206579
darea_inmost_wing_flymale_frameany,1.644591e-02,-3.330718e+00,272866
darea_outmost_wing_flyany_frameany,-1.184335e-02,4.594986e+00,479452
darea_outmost_wing_flyany_framewingextension,3.211783e-01,2.118915e+00,986
darea_outmost_wing_flyfemale_frameany,-6.090482e-03,4.495983e+00,206579
darea_outmost_wing_flymale_frameany,-1.619898e-02,3.369555e+00,272866
db_flyany_frameany,7.511656e-06,3.410549e+00,479452
db_flyfemale_frameany,-1.677283e-06,1.112006e+00,206579
db_flymale_frameany,1.485945e-05,-4.613930e-02,272866
dcenter_flyany_frameany,1.324022e+01,5.675363e+00,479473
dcenter_flyany_framebackupstart,8.564435e+00,-1.096282e+00,1185
dcenter_flyany_framebodyturn,1.307876e+01,4.546882e+00,9043
dcenter_flyany_framebodyturnstart,1.290142e+01,4.444372e+00,3677
dcenter_flyany_framecrabwalkallstart,1.285662e+01,3.531913e+00,5307
dcenter_flyany_framecrabwalkextreme,9.015850e+00,1.184748e+00,894
dcenter_flyany_framecrabwalkextremestart,9.238023e+00,1.595619e+00,270
dcenter_flyany_framejumpstart,9.059997e+00,-3.558036e+00,865
dcenter_flyany_framemove,1.341623e+01,6.923135e+00,331431
dcenter_flyany_framenearwall,1.213518e+01,5.487240e+00,334315
dcenter_flyany_framepivotcenter,1.144896e+01,1.449736e+00,413
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.148479e+01,2.607291e+00,3623
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.264421e+01,2.691424e+00,148042
dcenter_flyany_frametouch,3.078123e+00,3.499727e+00,5942
dcenter_flyany_framewalk,1.450525e+01,6.941003e+00,213394
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.729265e+01,5.840440e+00,4825
dcenter_flyfemale_frameany,1.292519e+01,4.999435e+00,206587
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.347869e+01,5.124032e+00,272879
dcenter_flymale_framewingextension,8.394829e+00,1.752337e+00,980
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.053939e-01,9.142580e+00,331410
ddcenter_flyany_framenearfly,9.670412e-01,8.117056e+00,108792
ddcenter_flyfemale_framenearfly,9.078810e-01,7.891483e+00,49287
ddcenter_flymale_framenearfly,1.043622e+00,8.246012e+00,59505
ddell2nose_flyany_framenearfly,2.251138e+00,6.757149e+00,108792
ddell2nose_flyfemale_framenearfly,2.200049e+00,6.730071e+00,49287
ddell2nose_flymale_framenearfly,2.352655e+00,6.882089e+00,59505
ddist2wall_flyany_framenearwall,7.234753e-02,1.285882e+01,334300
ddist2wall_flyfemale_framenearwall,6.777708e-02,9.217545e+00,140857
ddist2wall_flymale_framenearwall,7.710012e-02,1.215863e+01,193436
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.229020e+00,6.576781e+00,108792
ddnose2ell_flyfemale_framenearfly,2.273195e+00,6.982165e+00,49287
ddnose2ell_flymale_framechase,-2.435262e+00,-2.666422e+00,3368
ddnose2ell_flymale_framenearfly,2.248967e+00,6.085755e+00,59505
decc_flyany_frameany,2.075524e-05,3.172663e+00,479452
decc_flyfemale_frameany,3.319936e-05,1.538309e+00,206579
decc_flymale_frameany,1.081552e-05,6.350525e-01,272866
dell2nose_flyany_frameany,1.225718e+01,5.394412e+00,479473
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.184735e+01,4.599203e+00,206587
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.256739e+01,4.977570e+00,272879
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.450428e+01,2.780863e+00,479473
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.633555e+00,2.653005e+00,1185
dist2wall_flyany_framebodyturnstart,1.242261e+01,1.003310e+01,3677
dist2wall_flyany_framecrabwalkall,9.171488e+00,6.845341e+00,36857
dist2wall_flyany_framecrabwalkextreme,1.099905e+01,6.119758e+00,894
dist2wall_flyany_framejump,1.859783e+01,-5.065651e-02,2177
dist2wall_flyany_framejumpstart,1.568637e+01,-1.362335e+00,865
dist2wall_flyany_framemove,1.226329e+01,5.496450e+00,331431
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.428424e+00,2.710506e+00,3623
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.933315e+01,3.014608e+00,148042
dist2wall_flyany_frametouch,9.615776e+00,1.148968e+00,5942
dist2wall_flyany_framewalk,1.344574e+01,6.534139e+00,213394
dist2wall_flyany_framewinggrooming,2.691795e+01,4.470764e+00,4825
dist2wall_flyfemale_frameany,1.497840e+01,2.641569e+00,206587
dist2wall_flymale_frameany,1.414551e+01,2.651954e+00,272879
dmax_wing_angle_flyany_frameany,3.526272e-03,-1.424066e-01,479452
dmax_wing_angle_flyany_framewingextension,-4.043978e-01,5.451292e-01,986
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.162863e-02,1.219693e+00,206579
dmax_wing_angle_flymale_frameany,-2.607703e-03,-7.481031e-01,272866
dmax_wing_area_flyany_frameany,-1.501860e-01,3.988496e+00,479452
dmax_wing_area_flyany_framewingextension,2.913624e-01,2.342567e+00,986
dmax_wing_area_flyfemale_frameany,-1.811155e-01,2.788411e+00,206579
dmax_wing_area_flymale_frameany,-1.267740e-01,3.466356e+00,272866
dmin_wing_angle_flyany_frameany,-3.432309e-03,1.643025e-01,479452
dmin_wing_angle_flyany_framewingextension,-8.653073e-01,-5.889436e-01,986
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.110304e-02,-1.170974e+00,206579
dmin_wing_angle_flymale_frameany,2.374896e-03,7.578485e-01,272866
dmin_wing_area_flyany_frameany,1.505054e-01,-3.982864e+00,479452
dmin_wing_area_flyany_framewingextension,8.151897e-01,7.354410e-01,986
dmin_wing_area_flyfemale_frameany,1.815307e-01,-2.791448e+00,206579
dmin_wing_area_flymale_frameany,1.270209e-01,-3.450314e+00,272866
dnose2ell_angle_30tomin30_flyany_frameany,1.289525e+01,5.497154e+00,479473
dnose2ell_angle_30tomin30_flyfemale_frameany,1.260163e+01,4.886339e+00,206587
dnose2ell_angle_30tomin30_flymale_frameany,1.311752e+01,4.900979e+00,272879
dnose2ell_angle_min20to20_flyany_frameany,4.096470e+01,-7.985367e-01,479473
dnose2ell_angle_min20to20_flyfemale_frameany,3.867064e+01,-1.311945e+00,206587
dnose2ell_angle_min20to20_flymale_frameany,4.270178e+01,-3.385107e-01,272879
dnose2ell_angle_min30to30_flyany_frameany,3.328034e+01,-5.204823e-01,479473
dnose2ell_angle_min30to30_flyfemale_frameany,3.162005e+01,-1.034022e+00,206587
dnose2ell_angle_min30to30_flymale_frameany,3.453741e+01,-1.524408e-01,272879
dnose2ell_flyany_frameany,1.219530e+01,5.185650e+00,479473
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.302971e+00,-1.965129e+00,1185
dnose2ell_flyany_framebodyturn,1.206661e+01,4.103658e+00,9043
dnose2ell_flyany_framebodyturnstart,1.187991e+01,3.901481e+00,3677
dnose2ell_flyany_framecrabwalkallstart,1.183091e+01,3.082838e+00,5307
dnose2ell_flyany_framecrabwalkextreme,7.862053e+00,8.739298e-01,894
dnose2ell_flyany_framecrabwalkextremestart,7.959852e+00,1.069874e+00,270
dnose2ell_flyany_framejumpstart,8.075923e+00,-3.810854e+00,865
dnose2ell_flyany_framenearwall,1.105076e+01,4.864147e+00,334315
dnose2ell_flyany_framepivotcenter,1.061128e+01,1.399969e+00,413
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.044018e+01,1.970032e+00,3623
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.157487e+01,2.339701e+00,148042
dnose2ell_flyany_frametouch,1.196733e+00,2.540112e+00,5942
dnose2ell_flyany_framewalk,1.349277e+01,6.465453e+00,213394
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.631346e+01,5.686668e+00,4825
dnose2ell_flyfemale_frameany,1.191191e+01,4.642775e+00,206587
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.240979e+01,4.594834e+00,272879
dnose2ell_flymale_framechase,3.775341e+00,7.752360e+00,3368
dnose2ell_flymale_framewingextension,6.646869e+00,1.680378e+00,980
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.316042e+01,5.416882e+00,479473
dnose2tail_flyany_framemove,1.333383e+01,6.517129e+00,331431
dnose2tail_flyfemale_frameany,1.288260e+01,4.886323e+00,206587
dnose2tail_flymale_frameany,1.337073e+01,4.701527e+00,272879
dnwingsdetected_flyany_frameany,1.265039e-04,2.587242e+00,479452
dnwingsdetected_flyfemale_frameany,7.340113e-04,1.479739e+00,206579
dnwingsdetected_flymale_frameany,-3.334193e-04,6.869130e-02,272866
dphi_flyany_framemove,-5.035539e-02,-1.149026e+00,331410
dphi_flyfemale_framemove,4.271834e-02,8.293160e-01,141703
dphi_flymale_framemove,-1.224049e-01,-2.226478e+00,189700
dtheta_flyany_frameany,4.300607e-02,5.738643e+00,479452
dtheta_flyfemale_frameany,9.889510e-03,1.102066e+00,206579
dtheta_flymale_frameany,6.807937e-02,6.653162e+00,272866
du_cor_flyany_frameany,8.819687e+00,5.314525e+00,479452
du_cor_flyfemale_frameany,8.375935e+00,5.183129e+00,206579
du_cor_flymale_frameany,9.155706e+00,4.551122e+00,272866
du_ctr_flyany_frameany,9.259738e+00,5.262923e+00,479452
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.401022e+00,-1.262807e+00,5303
du_ctr_flyany_framebodyturn,7.422457e+00,7.051142e+00,9043
du_ctr_flyany_framecrabwalkall,1.322112e+01,2.858644e+00,36857
du_ctr_flyany_framecrabwalkextreme,8.446417e-01,-1.760506e+00,894
du_ctr_flyany_framejump,2.784047e+01,-1.383675e+00,2177
du_ctr_flyany_framemove,1.329416e+01,3.482593e+00,331410
du_ctr_flyany_framenearfly,6.700018e+00,2.356295e+00,108792
du_ctr_flyany_framenearwall,9.034400e+00,3.581817e+00,334300
du_ctr_flyany_framenotnearfly_notnearwall,1.056142e+01,7.216835e+00,131959
du_ctr_flyany_framepivotcenter,-1.462777e-01,-1.638317e+00,413
du_ctr_flyany_framerighting,2.906622e+00,-2.393244e+00,1259
du_ctr_flyany_framestop,2.501346e-01,1.403426e+01,148042
