field,value,zscore,nflyframes
a_mm_flyany_frameany,6.359895e-01,7.046950e-01,479380
a_mm_flyfemale_frameany,6.681244e-01,-7.857201e-01,223418
a_mm_flymale_frameany,6.078543e-01,2.697896e+00,255293
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.482975e+00,1.591840e+01,4403
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.487788e+00,1.011868e+01,70142
absangle2wall_flyany_framenearwall,1.483523e+00,3.157279e+00,297262
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.559196e+00,-2.825513e+00,409238
absangle2wall_flyany_frametouch,1.694008e+00,6.909353e+00,5759
absangle2wall_flyany_framewalk,1.430629e+00,4.486945e+00,11626
absangle2wall_flyany_framewinggrooming,1.638847e+00,3.850597e-01,39385
absangle2wall_flyfemale_framenearwall,1.439209e+00,1.398426e+00,114279
absangle2wall_flymale_framenearwall,1.519940e+00,4.120539e+00,182391
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544751e+00,1.898508e+00,386
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579059e+00,1.322664e+00,186834
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567570e+00,5.047663e-01,161926
absanglefrom1to2_nose2ell_flyany_frametouch,6.880033e-01,-1.515907e-01,5759
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623430e+00,-2.710519e-01,80697
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.130317e-01,-6.507858e+00,2169
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531748e+00,1.318723e+00,106137
absanglefrom1to2_nose2ell_flymale_frametouch,7.435838e-01,2.360944e+00,3590
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.394284e-01,-9.945066e+00,297250
absdangle2wall_flyfemale_framenearwall,5.901707e-01,-8.764797e+00,114274
absdangle2wall_flymale_framenearwall,5.008658e-01,-9.606384e+00,182384
absdtheta_flyany_frameany,4.858931e-01,-9.590414e+00,479360
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,8.620977e-01,-8.917399e+00,4403
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.255012e+00,-7.111470e+00,70122
absdtheta_flyany_framenearfly,4.796120e-01,-9.402965e+00,186827
absdtheta_flyany_framenearwall,5.389475e-01,-9.996622e+00,297250
absdtheta_flyany_framenotnearfly_notnearwall,4.606947e-01,-4.203312e+00,155358
absdtheta_flyany_framepivotcenter,3.498206e+00,-6.952610e+00,680
absdtheta_flyany_framepivottail,4.705307e+00,-1.974230e+00,209
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.616480e-01,-1.956725e+00,409238
absdtheta_flyany_frametouch,6.858995e-01,-1.004421e+01,5759
absdtheta_flyany_framewalk,1.298766e+00,-3.752153e+00,11626
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.867677e-01,-4.696111e+00,39384
absdtheta_flyfemale_frameany,5.026255e-01,-8.184038e+00,223409
absdtheta_flymale_frameany,4.687252e-01,-9.782099e+00,255282
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.720865e-01,-1.043897e+01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.618841e+00,-1.277848e+01,4403
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.034714e+00,-1.106519e+01,70122
absdv_cor_flyany_framenearfly,2.534002e-01,-9.554466e+00,186827
absdv_cor_flyany_framenearwall,3.303582e-01,-1.103994e+01,297250
absdv_cor_flyany_framenotnearfly_notnearwall,2.516056e-01,-4.331981e+00,155358
absdv_cor_flyany_framepivotcenter,2.519450e-02,-8.139093e-01,680
absdv_cor_flyany_framepivottail,1.352677e+00,-4.798719e+00,209
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.225068e-01,-2.913163e+00,409238
absdv_cor_flyany_frametouch,4.464101e-01,-8.770169e+00,5759
absdv_cor_flyany_framewalk,1.819489e+00,-8.329298e+00,11626
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.103772e-01,-3.891436e+00,39384
absdv_cor_flyfemale_frameany,3.004972e-01,-8.735031e+00,223409
absdv_cor_flymale_frameany,2.439092e-01,-1.058527e+01,255282
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.567824e+00,-4.708736e-01,186827
absphidiff_nose2ell_flyany_frametouch,1.591791e+00,1.611897e+00,5759
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.575761e+00,-9.171106e-01,80694
absphidiff_nose2ell_flyfemale_frametouch,1.592129e+00,-4.089447e-01,2169
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.559755e+00,-1.255129e-01,106133
absphidiff_nose2ell_flymale_frametouch,1.580414e+00,1.826147e+00,3590
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.818688e-01,-9.937247e+00,479360
abssmoothdtheta_flyfemale_frameany,3.048036e-01,-8.713078e+00,223409
abssmoothdtheta_flymale_frameany,2.594429e-01,-9.822686e+00,255282
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570131e+00,-1.323122e+00,386
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.547492e+00,-2.192617e-01,186834
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550237e+00,6.448878e-01,161926
absthetadiff_nose2ell_flyany_frametouch,1.475418e+00,-3.401139e+00,5759
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.509829e+00,-1.587103e+00,80697
absthetadiff_nose2ell_flyfemale_frametouch,1.538306e+00,-6.664458e+00,2169
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.583124e+00,9.039454e-01,106137
absthetadiff_nose2ell_flymale_frametouch,1.451564e+00,-8.649866e-01,3590
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.176942e-01,6.026620e+00,70142
absyaw_flyfemale_framemove,7.096212e-01,6.072447e+00,34431
absyaw_flymale_framemove,7.348248e-01,5.299479e+00,35236
accmag_flyany_frameany,3.466095e+01,-8.978753e+00,479360
accmag_flyfemale_frameany,3.656143e+01,-7.556253e+00,223409
accmag_flymale_frameany,3.282311e+01,-9.623345e+00,255282
angle_biggest_wing_flyany_frameany,5.063240e-01,5.327261e+01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.864467e-01,3.765746e+01,223418
angle_biggest_wing_flymale_frameany,6.116361e-01,4.859455e+01,255293
angle_smallest_wing_flyany_frameany,3.931202e-01,8.363293e+01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.916389e-01,5.851530e+01,223418
angle_smallest_wing_flymale_frameany,4.822262e-01,7.177687e+01,255293
angleonclosestfly_flyany_framenearfly,-2.973694e-01,3.498575e+00,186834
angleonclosestfly_flyany_framestop_nearfly,-2.843979e-01,2.677312e+00,161926
angleonclosestfly_flyany_frametouch,-3.229807e-01,1.643106e-01,5759
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.170522e-01,8.797658e-01,80697
angleonclosestfly_flyfemale_frametouch,-5.788956e-01,-3.302408e+00,2169
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.736232e-01,6.787817e+00,106137
angleonclosestfly_flymale_frametouch,-9.110689e-02,3.117133e+00,3590
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.048198e-01,2.438519e-01,479380
anglesub_flyfemale_frameany,1.878515e-01,1.521460e-02,223418
anglesub_flymale_frameany,2.198325e-01,2.514144e-01,255293
area_flyany_frameany,1.742740e+00,7.667991e-01,479380
area_flyfemale_frameany,2.010812e+00,1.173952e+00,223418
area_flymale_frameany,1.508253e+00,6.887888e-01,255293
area_inmost_wing_flyany_frameany,8.045898e-01,-3.375346e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.105216e-01,4.884678e-01,39385
area_inmost_wing_flyfemale_frameany,8.030034e-01,-3.928828e+00,223418
area_inmost_wing_flymale_frameany,8.058117e-01,-2.154176e+00,255293
area_outmost_wing_flyany_frameany,9.924329e-01,3.752815e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.460678e-01,-2.528121e+00,39385
area_outmost_wing_flyfemale_frameany,9.969617e-01,-1.174939e+00,223418
area_outmost_wing_flymale_frameany,9.884144e-01,2.186238e+00,255293
arena_angle_flyany_frameany,1.035460e+00,1.191095e+01,479380
b_mm_flyany_frameany,2.169744e-01,8.197212e-01,479380
b_mm_flyfemale_frameany,2.393920e-01,2.774565e+00,223418
b_mm_flymale_frameany,1.973713e-01,-8.884050e-01,255293
boutfreq_flyany_framebackup,1.668822e-05,-5.608710e+00,479380
boutfreq_flyany_framebodyturn,1.439359e-04,-7.111754e+00,479380
boutfreq_flyany_framecrabwalkall,2.119404e-03,-1.050580e+01,479380
boutfreq_flyany_framecrabwalkextreme,1.877425e-05,-6.158849e+00,479380
boutfreq_flyany_framejump,4.172056e-06,-2.951442e+00,479380
boutfreq_flyany_framepivotcenter,4.026034e-04,3.066017e+00,479380
boutfreq_flyany_framepivottail,1.397639e-04,-7.491090e+00,479380
boutfreq_flyany_framerighting,1.251617e-05,-1.950850e+00,479380
boutfreq_flyany_framestop,1.237640e-02,-1.291642e+00,479380
boutfreq_flyany_frametouch,1.360090e-03,-5.898030e+00,479380
boutfreq_flyany_framewalk,1.921232e-03,-1.164098e+01,479380
boutfreq_flyany_framewingextension,2.503233e-05,-1.962842e+00,479380
boutfreq_flyany_framewingflick,4.797864e-05,-2.596325e+00,479380
boutfreq_flyany_framewinggrooming,2.079770e-03,3.985329e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.901882e+00,255282
boutfreq_flymale_framechase,0.000000e+00,-3.009390e+00,255282
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,255282
corfrac_maj_flyany_frameany,2.572150e-02,9.895594e+00,479360
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.336462e-01,1.267067e+01,4403
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.738642e-02,3.722574e+00,680
corfrac_maj_flyany_framepivottail,-6.315758e-01,7.292455e+00,209
corfrac_maj_flyfemale_frameany,6.889347e-02,1.111817e+01,223409
corfrac_maj_flymale_frameany,-1.178673e-02,7.243996e+00,255282
da_flyany_frameany,1.884314e-05,4.098222e+00,479360
da_flyfemale_frameany,8.251052e-06,1.756409e+00,223409
da_flymale_frameany,2.571103e-05,-1.524960e-01,255282
dangle2wall_flyany_framenearwall,1.846833e-02,-1.402262e+00,297250
dangle2wall_flyfemale_framenearwall,2.414719e-02,-1.476597e+00,114274
dangle2wall_flymale_framenearwall,1.325907e-02,-8.906392e-01,182384
dangle_biggest_wing_flyany_frameany,-9.196740e-02,-8.770324e+00,479360
dangle_biggest_wing_flyfemale_frameany,-9.942120e-02,-9.432266e+00,223409
dangle_biggest_wing_flymale_frameany,-8.508707e-02,-6.113696e+00,255282
dangle_smallest_wing_flyany_frameany,9.238238e-02,8.813671e+00,479360
dangle_smallest_wing_flyfemale_frameany,1.000366e-01,9.445005e+00,223409
dangle_smallest_wing_flymale_frameany,8.538787e-02,6.141738e+00,255282
danglesub_flyany_framemove,-2.154329e-02,-8.344353e-01,70122
danglesub_flyany_framenearfly,-8.349690e-03,6.304884e+00,186827
danglesub_flyfemale_framenearfly,-1.190701e-02,6.048495e+00,80694
danglesub_flymale_framenearfly,-5.539624e-03,5.895039e+00,106133
darea_flyany_frameany,8.433330e-05,3.657523e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.038930e-02,1.346213e-01,4403
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.110835e-02,-8.207395e-01,680
darea_flyany_framepivottail,-3.298723e-02,4.249945e-01,209
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.781515e-03,4.387570e+00,409238
darea_flyany_frametouch,5.243146e-02,1.039508e+01,5759
darea_flyany_framewalk,2.909027e-03,-4.710304e+00,11626
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.662586e-02,-7.223813e+00,39384
darea_flyfemale_frameany,7.582364e-06,1.592530e+00,223409
darea_flymale_frameany,1.284009e-04,-4.927255e-01,255282
darea_inmost_wing_flyany_frameany,1.480952e-01,3.551297e+00,479360
darea_inmost_wing_flyfemale_frameany,2.193896e-01,5.863008e+00,223409
darea_inmost_wing_flymale_frameany,8.527985e-02,5.688226e-01,255282
darea_outmost_wing_flyany_frameany,-1.483574e-01,-3.571891e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.197714e-01,-5.941411e+00,223409
darea_outmost_wing_flymale_frameany,-8.530109e-02,-5.585516e-01,255282
db_flyany_frameany,4.577769e-06,1.455931e+00,479360
db_flyfemale_frameany,-2.210479e-06,1.138094e+00,223409
db_flymale_frameany,8.498735e-06,-6.396193e-01,255282
dcenter_flyany_frameany,1.121793e+01,7.597694e-01,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.137841e+01,6.002623e-01,1015
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.238617e+01,4.618727e+00,70142
dcenter_flyany_framenearwall,9.506726e+00,-2.388330e+00,297262
dcenter_flyany_framepivotcenter,9.641162e+00,1.196829e+00,680
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.103693e+01,7.406736e-02,409238
dcenter_flyany_frametouch,2.983287e+00,6.882342e-01,5763
dcenter_flyany_framewalk,1.354798e+01,4.725384e+00,11626
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.084954e+01,-4.552054e+00,39385
dcenter_flyfemale_frameany,1.232813e+01,3.526185e+00,223418
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.022890e+01,-1.445760e+00,255293
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.140640e-02,-4.475475e+00,70122
ddcenter_flyany_framenearfly,2.551956e-02,-5.256081e+00,186827
ddcenter_flyfemale_framenearfly,3.110657e-02,-5.107496e+00,80694
ddcenter_flymale_framenearfly,2.030030e-02,-5.202713e+00,106133
ddell2nose_flyany_framenearfly,1.049056e-01,-5.994566e+00,186827
ddell2nose_flyfemale_framenearfly,9.873631e-02,-5.823680e+00,80694
ddell2nose_flymale_framenearfly,1.123048e-01,-6.018034e+00,106133
ddist2wall_flyany_framenearwall,6.628317e-03,-2.801972e+00,297250
ddist2wall_flyfemale_framenearwall,-2.615497e-03,-4.322475e+00,114274
ddist2wall_flymale_framenearwall,9.467168e-03,-1.351502e+00,182384
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.009636e-01,-6.110442e+00,186827
ddnose2ell_flyfemale_framenearfly,1.375855e-01,-5.845115e+00,80694
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.061303e-02,-5.936233e+00,106133
decc_flyany_frameany,-2.825531e-06,-1.937022e+00,479360
decc_flyfemale_frameany,-8.315031e-06,-9.682864e-01,223409
decc_flymale_frameany,1.801037e-08,-5.997861e-01,255282
dell2nose_flyany_frameany,1.034582e+01,8.804121e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.138083e+01,3.629101e+00,223418
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.420731e+00,-1.402270e+00,255293
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.715444e+01,6.409556e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.566798e+01,2.575885e+01,4403
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.560332e+01,1.096217e+01,70142
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.749593e+01,1.951236e+00,409238
dist2wall_flyany_frametouch,1.085280e+01,2.987442e+00,5759
dist2wall_flyany_framewalk,1.075272e+01,2.192666e+00,11626
dist2wall_flyany_framewinggrooming,1.657103e+01,-2.444615e+00,39385
dist2wall_flyfemale_frameany,1.946128e+01,7.586387e+00,223418
dist2wall_flymale_frameany,1.515775e+01,4.650105e+00,255293
dmax_wing_angle_flyany_frameany,3.678902e-03,-6.946800e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.200148e-02,9.062349e-01,223409
dmax_wing_angle_flymale_frameany,-3.588880e-03,-1.304347e+00,255282
dmax_wing_area_flyany_frameany,-5.884590e-01,-5.725732e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.551076e-01,-7.724765e+00,223409
dmax_wing_area_flymale_frameany,-4.413963e-01,-2.056424e+00,255282
dmin_wing_angle_flyany_frameany,-3.263922e-03,7.693028e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.138611e-02,-8.226718e-01,223409
dmin_wing_angle_flymale_frameany,3.889682e-03,1.348988e+00,255282
dmin_wing_area_flyany_frameany,5.881967e-01,5.715945e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.547258e-01,7.691466e+00,223409
dmin_wing_area_flymale_frameany,4.413751e-01,2.060513e+00,255282
dnose2ell_angle_30tomin30_flyany_frameany,1.089480e+01,7.810344e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.208100e+01,3.538154e+00,223418
dnose2ell_angle_30tomin30_flymale_frameany,9.840690e+00,-1.364288e+00,255293
dnose2ell_angle_min20to20_flyany_frameany,4.494755e+01,3.808292e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,5.065198e+01,7.206239e+00,223418
dnose2ell_angle_min20to20_flymale_frameany,3.980644e+01,-1.363278e-01,255293
dnose2ell_angle_min30to30_flyany_frameany,3.606919e+01,3.745436e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,4.054974e+01,7.097285e+00,223418
dnose2ell_angle_min30to30_flymale_frameany,3.203802e+01,-7.477209e-02,255293
dnose2ell_flyany_frameany,1.034173e+01,8.821292e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.050847e+01,7.053740e-01,1015
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.667084e+00,-1.934773e+00,297262
dnose2ell_flyany_framepivotcenter,8.869068e+00,1.194104e+00,680
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015105e+01,1.095852e-01,409238
dnose2ell_flyany_frametouch,1.185386e+00,1.990583e+00,5763
dnose2ell_flyany_framewalk,1.272050e+01,4.868737e+00,11626
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.943670e+00,-4.682303e+00,39385
dnose2ell_flyfemale_frameany,1.146802e+01,3.562218e+00,223418
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.338833e+00,-1.213429e+00,255293
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124122e+01,9.042467e-01,479380
dnose2tail_flyany_framemove,1.241429e+01,4.743004e+00,70142
dnose2tail_flyfemale_frameany,1.236740e+01,3.546139e+00,223418
dnose2tail_flymale_frameany,1.024019e+01,-1.142304e+00,255293
dnwingsdetected_flyany_frameany,6.326910e-05,1.520649e+00,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.734963e-01,223409
dnwingsdetected_flymale_frameany,1.188046e-04,9.931402e-01,255282
dphi_flyany_framemove,2.674997e-01,6.737830e+00,70122
dphi_flyfemale_framemove,4.107687e-01,7.544508e+00,34422
dphi_flymale_framemove,1.154036e-01,2.329218e+00,35225
dtheta_flyany_frameany,9.373870e-03,1.136545e+00,479360
dtheta_flyfemale_frameany,1.132438e-02,1.024232e+00,223409
dtheta_flymale_frameany,7.560898e-03,7.282567e-01,255282
du_cor_flyany_frameany,5.339731e-01,-9.215455e+00,479360
du_cor_flyfemale_frameany,7.023106e-01,-8.399450e+00,223409
du_cor_flymale_frameany,3.744487e-01,-8.638664e+00,255282
du_ctr_flyany_frameany,6.315312e-01,-9.325160e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.745608e+00,-1.141588e+01,4403
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.281385e+00,-9.038302e+00,70122
du_ctr_flyany_framenearfly,5.323891e-01,-9.007346e+00,186827
du_ctr_flyany_framenearwall,8.922560e-01,-9.405125e+00,297250
du_ctr_flyany_framenotnearfly_notnearwall,5.251711e-01,-4.876191e+00,155358
du_ctr_flyany_framepivotcenter,1.482863e-01,-1.732017e+00,680
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.136550e-02,-1.740766e+00,409238
du_ctr_flyany_frametouch,4.420577e-01,-7.781079e+00,5759
du_ctr_flyany_framewalk,8.904993e+00,-7.656842e+00,11626
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.657139e-02,-3.472875e+00,39384
du_ctr_flyfemale_frameany,8.122064e-01,-8.475020e+00,223409
du_ctr_flymale_frameany,4.599763e-01,-8.737400e+00,255282
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.316290e-01,-9.325357e+00,479360
du_tail_flyany_framepivottail,7.417417e-01,6.435648e-01,209
du_tail_flyfemale_frameany,8.124641e-01,-8.474410e+00,223409
du_tail_flymale_frameany,4.597478e-01,-8.738659e+00,255282
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.365243e-01,-9.525705e+00,4403
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.688103e-01,-8.385054e+00,70142
duration_flyany_framepivotcenter,1.077536e-01,6.693776e+00,680
duration_flyany_framepivottail,1.085606e-01,-4.233799e+00,209
duration_flyany_framerighting,NaN,NaN,0
