field,value,zscore,nflyframes
a_mm_flyany_frameany,6.123939e-01,-1.558913e+00,455316
a_mm_flyfemale_frameany,6.482147e-01,-2.221705e+00,196875
a_mm_flymale_frameany,5.851137e-01,2.824918e-01,257789
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.270791e-01,1.526719e+00,629
absangle2wall_flyany_framebodyturnstart,1.153078e+00,1.128978e+00,1953
absangle2wall_flyany_framecrabwalkall,1.168905e+00,-2.004130e-01,51742
absangle2wall_flyany_framecrabwalkextreme,1.197504e+00,1.254491e+00,1454
absangle2wall_flyany_framejump,1.754515e+00,1.002170e+00,1171
absangle2wall_flyany_framejumpstart,1.810908e+00,1.381171e+00,432
absangle2wall_flyany_framemove,1.348835e+00,4.737532e-01,340478
absangle2wall_flyany_framenearwall,1.368490e+00,-7.296222e-01,375198
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.286100e-01,2.429186e+00,2775
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640000e+00,-7.487914e-01,114838
absangle2wall_flyany_frametouch,1.392863e+00,-1.561800e+00,11353
absangle2wall_flyany_framewalk,1.378266e+00,9.903862e-01,184790
absangle2wall_flyany_framewinggrooming,1.658367e+00,1.048926e+00,20451
absangle2wall_flyfemale_framenearwall,1.383504e+00,-2.271917e-01,162123
absangle2wall_flymale_framenearwall,1.358423e+00,-9.436967e-01,212716
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.508566e+00,-6.266541e-01,381
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423259e+00,-6.016231e-01,720
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380127e+00,-1.270947e+00,2136
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.164750e+00,5.121717e-01,233
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.462595e+00,-3.309874e+00,156386
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.360038e+00,-1.071527e+00,1275
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.369210e+00,-3.236012e+00,29470
absanglefrom1to2_nose2ell_flyany_frametouch,6.938375e-01,-6.124587e-01,11353
absanglefrom1to2_nose2ell_flyfemale_framechase,2.795277e-01,-3.797872e-01,226
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506026e+00,-1.469665e+00,67534
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.135811e-01,-1.955502e+00,4387
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.203129e-01,2.726149e+00,3720
absanglefrom1to2_nose2ell_flymale_framenearfly,1.430220e+00,-1.195519e+00,88734
absanglefrom1to2_nose2ell_flymale_frametouch,6.759076e-01,1.692839e-01,6871
absanglefrom1to2_nose2ell_flymale_framewingextension,1.531208e+00,3.327762e+00,1095
absdangle2wall_flyany_framenearwall,1.796006e+00,2.052038e+00,375186
absdangle2wall_flyfemale_framenearwall,1.908914e+00,2.710648e+00,162118
absdangle2wall_flymale_framenearwall,1.709608e+00,1.339140e+00,212709
absdtheta_flyany_frameany,1.648616e+00,1.954074e+00,455297
absdtheta_flyany_framebackup,2.561671e+00,1.166992e+00,2820
absdtheta_flyany_framebodyturn,5.512385e+00,-8.070905e-01,4840
absdtheta_flyany_framecrabwalkall,1.682711e+00,-3.437729e-01,51741
absdtheta_flyany_framecrabwalkextreme,1.749803e+00,-3.665497e-01,1454
absdtheta_flyany_framemove,2.050341e+00,4.225351e-01,340459
absdtheta_flyany_framenearfly,1.750883e+00,1.726502e+00,156381
absdtheta_flyany_framenearwall,1.785697e+00,2.017555e+00,375186
absdtheta_flyany_framenotnearfly_notnearwall,1.030895e+00,7.653159e-01,72543
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.093193e+00,-8.230523e-01,10049
absdtheta_flyany_framerighting,9.207725e+00,2.960773e-01,2007
absdtheta_flyany_framestop,4.341567e-01,9.087645e-01,114838
absdtheta_flyany_frametouch,1.703925e+00,-1.267095e-01,11353
absdtheta_flyany_framewalk,1.719455e+00,7.444871e-01,184787
absdtheta_flyany_framewingextension,1.027394e+00,-1.340304e+00,1153
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.187151e-01,3.174707e-01,20449
absdtheta_flyfemale_frameany,1.746006e+00,2.723704e+00,196867
absdtheta_flymale_frameany,1.576359e+00,1.102816e+00,257778
absdtheta_flymale_framechase,1.481553e+00,-1.368427e+00,3720
absdv_cor_flyany_frameany,2.030892e+00,1.272222e-01,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334318e+00,-3.931391e-01,2820
absdv_cor_flyany_framebodyturn,2.715743e+00,-8.469297e-01,4840
absdv_cor_flyany_framecrabwalkall,5.318034e+00,-1.301208e+00,51741
absdv_cor_flyany_framecrabwalkextreme,4.319412e+00,-9.532096e-01,1454
absdv_cor_flyany_framejump,1.812099e+01,1.867349e+00,1171
absdv_cor_flyany_framemove,2.658498e+00,-1.802933e+00,340459
absdv_cor_flyany_framenearfly,1.944218e+00,4.739014e-01,156381
absdv_cor_flyany_framenearwall,2.248353e+00,-1.255314e-02,375186
absdv_cor_flyany_framenotnearfly_notnearwall,1.025117e+00,4.062158e-01,72543
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.128296e+00,-1.239580e+00,10049
absdv_cor_flyany_framerighting,6.481392e+00,5.749276e-01,2007
absdv_cor_flyany_framestop,1.614064e-01,7.051968e-01,114838
absdv_cor_flyany_frametouch,1.810120e+00,2.858040e-01,11353
absdv_cor_flyany_framewalk,3.093471e+00,-2.002800e+00,184787
absdv_cor_flyany_framewingextension,5.392742e-01,-1.773541e+00,1153
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.605646e-01,1.097644e+00,20449
absdv_cor_flyfemale_frameany,1.993808e+00,8.687760e-01,196867
absdv_cor_flymale_frameany,2.063624e+00,-6.017310e-01,257778
absdv_cor_flymale_framechase,2.062253e+00,-9.095529e-01,3720
absphidiff_nose2ell_flyany_framenearfly,1.683874e+00,1.073098e+00,156381
absphidiff_nose2ell_flyany_frametouch,1.602485e+00,9.761011e-01,11353
absphidiff_nose2ell_flyfemale_framechase,4.586051e-01,1.838933e-01,226
absphidiff_nose2ell_flyfemale_framenearfly,1.703303e+00,1.170643e+00,67532
absphidiff_nose2ell_flyfemale_frametouch,1.610121e+00,-8.131890e-02,4387
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.427157e-01,2.352021e-01,3720
absphidiff_nose2ell_flymale_framenearfly,1.668715e+00,1.004487e+00,88731
absphidiff_nose2ell_flymale_frametouch,1.592104e+00,1.099338e+00,6871
absphidiff_nose2ell_flymale_framewingextension,1.319558e+00,5.229623e-02,1095
abssmoothdtheta_flyany_frameany,1.292014e+00,2.058247e+00,455297
abssmoothdtheta_flyfemale_frameany,1.403653e+00,2.944443e+00,196867
abssmoothdtheta_flymale_frameany,1.208810e+00,1.142512e+00,257778
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.700607e+00,3.286107e-01,381
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.786097e+00,1.605432e+00,2136
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.774842e+00,7.002076e-01,233
absthetadiff_nose2ell_flyany_framenearfly,1.744641e+00,1.895972e+00,156386
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.677051e+00,8.362476e-01,1275
absthetadiff_nose2ell_flyany_framestop_nearfly,1.733856e+00,3.192900e+00,29470
absthetadiff_nose2ell_flyany_frametouch,1.884669e+00,1.295152e+00,11353
absthetadiff_nose2ell_flyfemale_framechase,3.802811e-01,2.464921e-01,226
absthetadiff_nose2ell_flyfemale_framenearfly,1.769743e+00,1.851942e+00,67534
absthetadiff_nose2ell_flyfemale_frametouch,1.996310e+00,2.119177e+00,4387
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.863613e-01,1.189987e+00,3720
absthetadiff_nose2ell_flymale_framenearfly,1.726121e+00,1.908453e+00,88734
absthetadiff_nose2ell_flymale_frametouch,1.793087e+00,6.189643e-01,6871
absthetadiff_nose2ell_flymale_framewingextension,1.470140e+00,1.965227e+00,1095
absyaw_flyany_framemove,5.877020e-01,1.640045e+00,340478
absyaw_flyfemale_framemove,5.866471e-01,1.278390e+00,153452
absyaw_flymale_framemove,5.884767e-01,1.610255e+00,186886
accmag_flyany_frameany,1.323124e+02,1.343756e+00,455297
accmag_flyfemale_frameany,1.364915e+02,1.551338e+00,196867
accmag_flymale_frameany,1.293223e+02,1.077310e+00,257778
angle_biggest_wing_flyany_frameany,2.465691e-02,-8.047053e-01,455316
angle_biggest_wing_flyany_framewingextension,6.994619e-01,1.295125e-01,1153
angle_biggest_wing_flyfemale_frameany,3.698121e-02,3.423281e-01,196875
angle_biggest_wing_flymale_frameany,1.501441e-02,-1.235778e+00,257789
angle_smallest_wing_flyany_frameany,1.067146e-02,4.962336e-01,455316
angle_smallest_wing_flyany_framewingextension,5.988267e-02,-1.215539e+00,1153
angle_smallest_wing_flyfemale_frameany,2.328233e-02,3.244768e+00,196875
angle_smallest_wing_flymale_frameany,9.673577e-04,-1.226509e+00,257789
angleonclosestfly_flyany_framenearfly,-4.289545e-01,-6.063055e-01,156386
angleonclosestfly_flyany_framestop_nearfly,-4.991090e-01,-1.847417e+00,29470
angleonclosestfly_flyany_frametouch,-4.580668e-01,-2.865995e+00,11353
angleonclosestfly_flyfemale_framechase,-1.545720e-02,-3.248438e-01,226
angleonclosestfly_flyfemale_framenearfly,-5.082832e-01,-9.682507e-01,67534
angleonclosestfly_flyfemale_frametouch,-4.952969e-01,-1.977427e+00,4387
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.382875e-02,2.057078e+00,3720
angleonclosestfly_flymale_framenearfly,-3.689717e-01,2.941488e-01,88734
angleonclosestfly_flymale_frametouch,-4.132819e-01,-1.592807e+00,6871
angleonclosestfly_flymale_framewingextension,6.730296e-02,1.051155e+00,1095
anglesub_flyany_frameany,1.838545e-01,-5.581207e-01,455316
anglesub_flyfemale_frameany,1.796580e-01,-3.647872e-01,196875
anglesub_flymale_frameany,1.867671e-01,-5.782699e-01,257789
area_flyany_frameany,1.617221e+00,-1.144218e+00,455316
area_flyfemale_frameany,1.824178e+00,-1.500511e+00,196875
area_flymale_frameany,1.459170e+00,4.051798e-01,257789
area_inmost_wing_flyany_frameany,9.058039e-01,4.468586e-01,455316
area_inmost_wing_flyany_framewingextension,6.693427e-01,8.155391e-01,1153
area_inmost_wing_flyany_framewinggrooming,4.067557e-01,1.155459e+00,20451
area_inmost_wing_flyfemale_frameany,9.767088e-01,1.149782e+00,196875
area_inmost_wing_flymale_frameany,8.515286e-01,-4.643080e-02,257789
area_outmost_wing_flyany_frameany,9.420289e-01,-2.960863e-01,455316
area_outmost_wing_flyany_framewingextension,1.302899e+00,1.355803e+00,1153
area_outmost_wing_flyany_framewinggrooming,8.777315e-01,-2.503840e-01,20451
area_outmost_wing_flyfemale_frameany,1.023564e+00,3.620119e-01,196875
area_outmost_wing_flymale_frameany,8.794525e-01,-5.631811e-01,257789
arena_angle_flyany_frameany,-2.143189e-01,-1.796717e+00,455316
b_mm_flyany_frameany,2.094173e-01,-6.595508e-01,455316
b_mm_flyfemale_frameany,2.238352e-01,-9.169771e-01,196875
b_mm_flymale_frameany,1.983763e-01,5.229560e-01,257789
boutfreq_flyany_framebackup,1.383654e-03,2.476534e+00,455316
boutfreq_flyany_framebodyturn,4.289329e-03,8.875720e-01,455316
boutfreq_flyany_framecrabwalkall,1.274499e-02,2.166239e-01,455316
boutfreq_flyany_framecrabwalkextreme,9.531842e-04,1.247935e-01,455316
boutfreq_flyany_framejump,9.575767e-04,5.377366e-01,455316
boutfreq_flyany_framepivotcenter,5.271064e-05,-1.715544e+00,455316
boutfreq_flyany_framepivottail,6.094668e-03,3.345583e-01,455316
boutfreq_flyany_framerighting,3.492080e-04,-1.433111e-01,455316
boutfreq_flyany_framestop,1.398369e-02,2.730312e-01,455316
boutfreq_flyany_frametouch,5.139288e-03,3.060745e-01,455316
boutfreq_flyany_framewalk,2.358582e-02,2.058087e+00,455316
boutfreq_flyany_framewingextension,2.020575e-04,-2.787095e-01,455316
boutfreq_flyany_framewingflick,3.294415e-05,-9.836033e-01,455316
boutfreq_flyany_framewinggrooming,8.367815e-04,-1.320695e+00,455316
boutfreq_flymale_frameattemptedcopulation,1.939654e-05,-3.967775e-01,257778
boutfreq_flymale_framechase,1.183189e-03,-2.642635e-01,257778
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,257778
corfrac_maj_flyany_frameany,-1.788155e-01,-2.524894e+00,455297
corfrac_maj_flyany_framebackup,-2.134772e-01,7.137578e-01,2820
corfrac_maj_flyany_framebodyturn,-7.513775e-01,-9.121702e-01,4840
corfrac_maj_flyany_framecrabwalkall,-3.018384e-01,1.751957e-02,51741
corfrac_maj_flyany_framecrabwalkextreme,-5.288205e-01,-3.583986e-01,1454
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.041478e-01,-1.149793e+00,10049
corfrac_maj_flyfemale_frameany,-1.979308e-01,-2.872389e+00,196867
corfrac_maj_flymale_frameany,-1.644168e-01,-2.002221e+00,257778
da_flyany_frameany,1.232913e-05,3.053816e+00,455297
da_flyfemale_frameany,-1.827549e-04,-3.505792e+00,196867
da_flymale_frameany,1.571504e-04,3.799268e+00,257778
dangle2wall_flyany_framenearwall,3.730554e-02,-6.067774e-03,375186
dangle2wall_flyfemale_framenearwall,4.055535e-02,-8.678549e-01,162118
dangle2wall_flymale_framenearwall,3.457704e-02,1.251343e+00,212709
dangle_biggest_wing_flyany_frameany,-7.575909e-03,-5.155250e-01,455297
dangle_biggest_wing_flyfemale_frameany,-8.300877e-03,-1.006320e+00,196867
dangle_biggest_wing_flymale_frameany,-6.894922e-03,-7.376578e-03,257778
dangle_smallest_wing_flyany_frameany,7.607933e-03,5.209226e-01,455297
dangle_smallest_wing_flyfemale_frameany,8.425446e-03,1.000401e+00,196867
dangle_smallest_wing_flymale_frameany,6.786072e-03,1.449924e-02,257778
danglesub_flyany_framemove,-1.310030e-02,1.694935e+00,340459
danglesub_flyany_framenearfly,-1.033293e-01,-2.924696e-01,156381
danglesub_flyfemale_framenearfly,-9.960898e-02,2.333268e-02,67532
danglesub_flymale_framenearfly,-1.064858e-01,-4.863604e-01,88731
darea_flyany_frameany,4.476022e-05,2.013897e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.525392e-01,1.046955e+00,2820
darea_flyany_framebodyturn,-1.471131e-02,4.881686e-01,4840
darea_flyany_framechase,6.362429e-02,1.058890e+00,3964
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.152397e-02,-5.293768e-01,51741
darea_flyany_framecrabwalkextreme,-2.516254e-02,-2.040443e-01,1454
darea_flyany_framejump,2.235085e-02,6.049181e-01,1171
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.227830e-02,-6.087713e-01,10049
darea_flyany_framerighting,1.450138e-02,-1.701371e-01,2007
darea_flyany_framestop,-3.202388e-02,-4.288796e+00,114838
darea_flyany_frametouch,-9.793296e-02,-2.942983e-01,11353
darea_flyany_framewalk,3.904810e-02,3.243981e+00,184787
darea_flyany_framewingextension,5.443858e-02,6.664886e-01,1153
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.424290e-02,-1.235224e+00,20449
darea_flyfemale_frameany,-9.138316e-04,-3.470013e+00,196867
darea_flymale_frameany,7.790639e-04,3.375705e+00,257778
darea_inmost_wing_flyany_frameany,6.192990e-02,-1.772605e+00,455297
darea_inmost_wing_flyfemale_frameany,7.125864e-02,-1.744689e+00,196867
darea_inmost_wing_flymale_frameany,5.474687e-02,-1.204158e+00,257778
darea_outmost_wing_flyany_frameany,-6.194624e-02,1.765354e+00,455297
darea_outmost_wing_flyany_framewingextension,-1.163716e+00,-1.481873e+00,1153
darea_outmost_wing_flyfemale_frameany,-6.779723e-02,1.895142e+00,196867
darea_outmost_wing_flymale_frameany,-5.752313e-02,1.082313e+00,257778
db_flyany_frameany,1.540870e-06,-3.688407e-02,455297
db_flyfemale_frameany,-5.444870e-05,-3.298570e+00,196867
db_flymale_frameany,4.606791e-05,2.713019e+00,257778
dcenter_flyany_frameany,1.175936e+01,1.373626e+00,455316
dcenter_flyany_framebackupstart,8.197899e+00,1.223963e-01,630
dcenter_flyany_framebodyturn,1.156148e+01,1.508092e+00,4840
dcenter_flyany_framebodyturnstart,1.144305e+01,1.596678e+00,1953
dcenter_flyany_framecrabwalkallstart,1.148061e+01,4.989982e-01,5801
dcenter_flyany_framecrabwalkextreme,9.062637e+00,1.746689e+00,1454
dcenter_flyany_framecrabwalkextremestart,9.273078e+00,2.023066e+00,434
dcenter_flyany_framejumpstart,1.211577e+01,4.911396e-01,436
dcenter_flyany_framemove,1.136802e+01,5.666544e-01,340478
dcenter_flyany_framenearwall,1.071211e+01,9.571575e-01,375198
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.940054e+00,4.159701e-01,2775
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.282217e+01,2.775086e+00,114838
dcenter_flyany_frametouch,2.979792e+00,1.147894e+00,11353
dcenter_flyany_framewalk,1.248011e+01,8.556982e-01,184790
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.639454e+01,2.842909e+00,20451
dcenter_flyfemale_frameany,1.197943e+01,1.713545e+00,196875
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158139e+01,9.468171e-01,257789
dcenter_flymale_framewingextension,1.299843e+01,3.838515e+00,1095
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.435539e-01,-1.331067e+00,340459
ddcenter_flyany_framenearfly,4.959340e-01,2.118844e-01,156381
ddcenter_flyfemale_framenearfly,4.571730e-01,-4.474367e-02,67532
ddcenter_flymale_framenearfly,5.286565e-01,3.524064e-01,88731
ddell2nose_flyany_framenearfly,1.418937e+00,5.401502e-01,156381
ddell2nose_flyfemale_framenearfly,1.359991e+00,4.306623e-01,67532
ddell2nose_flymale_framenearfly,1.467563e+00,5.631451e-01,88731
ddist2wall_flyany_framenearwall,2.527732e-02,8.122749e-01,375186
ddist2wall_flyfemale_framenearwall,1.273310e-02,-1.978463e+00,162118
ddist2wall_flymale_framenearwall,3.433148e-02,2.909843e+00,212709
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.451541e+00,6.084429e-01,156381
ddnose2ell_flyfemale_framenearfly,1.398264e+00,3.127335e-01,67532
ddnose2ell_flymale_framechase,-1.718624e+00,-1.082918e+00,3720
ddnose2ell_flymale_framenearfly,1.496307e+00,7.783475e-01,88731
decc_flyany_frameany,-4.587249e-06,-2.287570e+00,455297
decc_flyfemale_frameany,1.358234e-05,9.057015e-01,196867
decc_flymale_frameany,-1.261006e-05,-1.888319e+00,257778
dell2nose_flyany_frameany,1.083530e+01,1.305664e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.096805e+01,1.596019e+00,196875
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072373e+01,8.920509e-01,257789
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.082929e+01,-5.664380e-01,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.415067e+00,-1.473608e+00,630
dist2wall_flyany_framebodyturnstart,7.347399e+00,-4.149023e-01,1953
dist2wall_flyany_framecrabwalkall,6.513863e+00,-6.252775e-01,51742
dist2wall_flyany_framecrabwalkextreme,8.118088e+00,-1.128679e-01,1454
dist2wall_flyany_framejump,1.757895e+01,-1.281739e+00,1171
dist2wall_flyany_framejumpstart,1.643515e+01,-7.503887e-01,432
dist2wall_flyany_framemove,8.893139e+00,-7.440329e-01,340478
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.193157e+00,-6.701821e-01,2775
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.634242e+01,8.974342e-01,114838
dist2wall_flyany_frametouch,7.701774e+00,-1.585827e+00,11353
dist2wall_flyany_framewalk,9.260374e+00,-7.896768e-02,184790
dist2wall_flyany_framewinggrooming,2.410599e+01,1.854927e+00,20451
dist2wall_flyfemale_frameany,1.119293e+01,-1.100620e+00,196875
dist2wall_flymale_frameany,1.053997e+01,5.499257e-02,257789
dmax_wing_angle_flyany_frameany,4.474601e-03,-8.518691e-01,455297
dmax_wing_angle_flyany_framewingextension,-3.796914e-01,8.885936e-01,1153
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.127153e-02,-3.193742e+00,196867
dmax_wing_angle_flymale_frameany,1.653399e-02,6.693951e-01,257778
dmax_wing_area_flyany_frameany,-2.132279e-01,3.961480e+00,455297
dmax_wing_area_flyany_framewingextension,-1.178459e+00,-1.131888e+00,1153
dmax_wing_area_flyfemale_frameany,-1.982500e-01,4.333299e+00,196867
dmax_wing_area_flymale_frameany,-2.245155e-01,2.220578e+00,257778
dmin_wing_angle_flyany_frameany,-4.442577e-03,8.615129e-01,455297
dmin_wing_angle_flyany_framewingextension,-1.212367e+00,-1.276255e+00,1153
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.139610e-02,3.192695e+00,196867
dmin_wing_angle_flymale_frameany,-1.664284e-02,-6.597318e-01,257778
dmin_wing_area_flyany_frameany,2.132115e-01,-3.964554e+00,455297
dmin_wing_area_flyany_framewingextension,-4.580351e-01,-2.436110e+00,1153
dmin_wing_area_flyfemale_frameany,2.017114e-01,-4.263910e+00,196867
dmin_wing_area_flymale_frameany,2.217392e-01,-2.271734e+00,257778
dnose2ell_angle_30tomin30_flyany_frameany,1.153000e+01,1.574599e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.177051e+01,1.873218e+00,196875
dnose2ell_angle_30tomin30_flymale_frameany,1.133763e+01,1.152760e+00,257789
dnose2ell_angle_min20to20_flyany_frameany,4.036640e+01,1.848454e-01,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.008405e+01,5.421961e-01,196875
dnose2ell_angle_min20to20_flymale_frameany,4.053601e+01,-1.995059e-01,257789
dnose2ell_angle_min30to30_flyany_frameany,3.258047e+01,1.981263e-01,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.248068e+01,5.226932e-01,196875
dnose2ell_angle_min30to30_flymale_frameany,3.262103e+01,-1.484853e-01,257789
dnose2ell_flyany_frameany,1.079541e+01,1.218687e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.255740e+00,1.127048e-02,630
dnose2ell_flyany_framebodyturn,1.065226e+01,1.444633e+00,4840
dnose2ell_flyany_framebodyturnstart,1.052959e+01,1.504349e+00,1953
dnose2ell_flyany_framecrabwalkallstart,1.053003e+01,4.254730e-01,5801
dnose2ell_flyany_framecrabwalkextreme,7.943522e+00,1.534347e+00,1454
dnose2ell_flyany_framecrabwalkextremestart,8.156297e+00,1.869527e+00,434
dnose2ell_flyany_framejumpstart,1.143807e+01,5.273357e-01,436
dnose2ell_flyany_framenearwall,9.719873e+00,7.918611e-01,375198
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.970441e+00,2.663340e-01,2775
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.183817e+01,2.587471e+00,114838
dnose2ell_flyany_frametouch,1.208439e+00,1.983673e+00,11353
dnose2ell_flyany_framewalk,1.156547e+01,8.042521e-01,184790
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.555600e+01,2.847909e+00,20451
dnose2ell_flyfemale_frameany,1.103396e+01,1.556014e+00,196875
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060316e+01,8.280861e-01,257789
dnose2ell_flymale_framechase,2.598900e+00,1.791210e+00,3720
dnose2ell_flymale_framewingextension,1.192701e+01,3.825893e+00,1095
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168895e+01,1.260574e+00,455316
dnose2tail_flyany_framemove,1.130626e+01,4.934119e-01,340478
dnose2tail_flyfemale_frameany,1.194536e+01,1.636412e+00,196875
dnose2tail_flymale_frameany,1.148313e+01,8.270357e-01,257789
dnwingsdetected_flyany_frameany,6.662403e-05,1.471798e+00,455297
dnwingsdetected_flyfemale_frameany,1.078576e-03,3.126856e+00,196867
dnwingsdetected_flymale_frameany,-7.060429e-04,-1.729833e+00,257778
dphi_flyany_framemove,1.164389e-02,4.534922e-01,340459
dphi_flyfemale_framemove,4.949364e-03,1.295157e-02,153444
dphi_flymale_framemove,1.746234e-02,6.615208e-01,186875
dtheta_flyany_frameany,1.719020e-02,2.267903e+00,455297
dtheta_flyfemale_frameany,3.923336e-02,3.796870e+00,196867
dtheta_flymale_frameany,3.939514e-04,1.997794e-01,257778
du_cor_flyany_frameany,7.141967e+00,1.366023e-01,455297
du_cor_flyfemale_frameany,7.050808e+00,5.916504e-01,196867
du_cor_flymale_frameany,7.228172e+00,-2.707052e-01,257778
du_ctr_flyany_frameany,7.606382e+00,1.670615e-01,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.742645e+00,-8.220697e-01,2820
du_ctr_flyany_framebodyturn,5.086784e+00,-1.440315e+00,4840
du_ctr_flyany_framecrabwalkall,1.067781e+01,-1.500923e+00,51741
du_ctr_flyany_framecrabwalkextreme,7.564728e-01,-2.816650e+00,1454
du_ctr_flyany_framejump,3.005033e+01,-1.431277e+00,1171
du_ctr_flyany_framemove,1.010904e+01,-1.315022e+00,340459
du_ctr_flyany_framenearfly,6.656013e+00,8.565891e-02,156381
du_ctr_flyany_framenearwall,7.966713e+00,-5.048436e-02,375186
du_ctr_flyany_framenotnearfly_notnearwall,6.359244e+00,4.592292e-01,72543
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.233867e+00,-4.449414e-01,2007
