field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296987e-01,-1.529787e+00,479460
a_mm_flyfemale_frameany,6.703077e-01,-1.734651e+00,208395
a_mm_flymale_frameany,5.984642e-01,3.252456e-02,270798
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.694655e-01,-1.593886e+00,469
absangle2wall_flyany_framebodyturnstart,1.168248e+00,1.632572e+00,1768
absangle2wall_flyany_framecrabwalkall,1.109754e+00,-2.497139e+00,51022
absangle2wall_flyany_framecrabwalkextreme,8.065972e-01,-3.603673e+00,1244
absangle2wall_flyany_framejump,1.742947e+00,8.262763e-01,630
absangle2wall_flyany_framejumpstart,1.688718e+00,-7.312693e-01,258
absangle2wall_flyany_framemove,1.289301e+00,-2.220455e+00,303467
absangle2wall_flyany_framenearwall,1.379079e+00,-4.598893e-01,394818
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.189996e-01,-1.935592e+00,3107
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733785e+00,1.114669e+00,175993
absangle2wall_flyany_frametouch,1.428585e+00,-3.976884e-01,12733
absangle2wall_flyany_framewalk,1.359641e+00,1.689182e-01,167931
absangle2wall_flyany_framewinggrooming,1.693221e+00,7.348269e-01,28897
absangle2wall_flyfemale_framenearwall,1.413931e+00,4.776984e-01,159587
absangle2wall_flymale_framenearwall,1.355856e+00,-9.277666e-01,234964
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.550175e+00,-8.940071e-01,260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.431604e+00,-7.691455e-01,764
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453201e+00,1.193497e-01,2111
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554092e+00,-6.316901e-02,178415
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445335e+00,2.048224e-01,1467
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513253e+00,-8.117922e-01,57919
absanglefrom1to2_nose2ell_flyany_frametouch,7.047483e-01,-1.700635e-01,12733
absanglefrom1to2_nose2ell_flyfemale_framechase,3.058084e-01,1.244514e-01,228
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549900e+00,-1.097365e+00,73645
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.327222e-01,-1.150542e+00,4732
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.444277e-01,-6.692820e-01,1998
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558846e+00,1.096500e+00,104554
absanglefrom1to2_nose2ell_flymale_frametouch,6.838066e-01,4.240266e-01,7995
absanglefrom1to2_nose2ell_flymale_framewingextension,6.934535e-01,-1.842781e-01,589
absdangle2wall_flyany_framenearwall,1.580560e+00,4.496674e-01,394801
absdangle2wall_flyfemale_framenearwall,1.606379e+00,6.284287e-01,159581
absdangle2wall_flymale_framenearwall,1.554812e+00,2.075881e-01,234953
absdtheta_flyany_frameany,1.431201e+00,6.953174e-01,479440
absdtheta_flyany_framebackup,2.374745e+00,-3.099776e-01,1678
absdtheta_flyany_framebodyturn,5.488133e+00,-8.650120e-01,4208
absdtheta_flyany_framecrabwalkall,1.592452e+00,-1.555752e+00,51022
absdtheta_flyany_framecrabwalkextreme,1.770723e+00,-4.788979e-01,1244
absdtheta_flyany_framemove,2.026443e+00,-8.508577e-02,303447
absdtheta_flyany_framenearfly,1.552925e+00,8.934079e-01,178404
absdtheta_flyany_framenearwall,1.574952e+00,4.560096e-01,394801
absdtheta_flyany_framenotnearfly_notnearwall,8.005102e-01,-4.113938e-01,72864
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.112257e+00,-4.379516e-01,11219
absdtheta_flyany_framerighting,9.275185e+00,3.975065e-01,1404
absdtheta_flyany_framestop,4.101544e-01,-2.660010e-01,175993
absdtheta_flyany_frametouch,1.753203e+00,8.647149e-01,12733
absdtheta_flyany_framewalk,1.608198e+00,-8.048109e-01,167930
absdtheta_flyany_framewingextension,9.498336e-01,-1.385581e+00,621
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.569831e-01,9.207252e-01,28896
absdtheta_flyfemale_frameany,1.409568e+00,5.715542e-01,208386
absdtheta_flymale_frameany,1.448588e+00,6.926389e-01,270787
absdtheta_flymale_framechase,1.625022e+00,-1.102843e+00,1998
absdv_cor_flyany_frameany,1.903978e+00,6.588663e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.479583e+00,1.104021e+00,1678
absdv_cor_flyany_framebodyturn,2.933926e+00,-1.792707e-01,4208
absdv_cor_flyany_framecrabwalkall,5.850553e+00,3.029056e-01,51022
absdv_cor_flyany_framecrabwalkextreme,4.975048e+00,1.030178e+00,1244
absdv_cor_flyany_framejump,1.341526e+01,-1.538690e+00,630
absdv_cor_flyany_framemove,2.924566e+00,-1.215650e-01,303447
absdv_cor_flyany_framenearfly,1.774802e+00,5.292827e-01,178404
absdv_cor_flyany_framenearwall,2.159952e+00,3.350794e-01,394801
absdv_cor_flyany_framenotnearfly_notnearwall,6.966191e-01,-5.039728e-01,72864
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.247559e+00,-9.079251e-01,11219
absdv_cor_flyany_framerighting,5.484062e+00,-1.140385e+00,1404
absdv_cor_flyany_framestop,1.447554e-01,-4.410927e-01,175993
absdv_cor_flyany_frametouch,1.779744e+00,3.059015e-01,12733
absdv_cor_flyany_framewalk,3.520006e+00,2.947901e-03,167930
absdv_cor_flyany_framewingextension,6.049554e-01,-1.068157e+00,621
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.241844e-01,-2.081012e+00,28896
absdv_cor_flyfemale_frameany,1.701993e+00,2.078278e-01,208386
absdv_cor_flymale_frameany,2.061125e+00,7.462392e-01,270787
absdv_cor_flymale_framechase,2.430888e+00,7.122081e-01,1998
absphidiff_nose2ell_flyany_framenearfly,1.654200e+00,1.062120e+00,178404
absphidiff_nose2ell_flyany_frametouch,1.580670e+00,7.561314e-01,12733
absphidiff_nose2ell_flyfemale_framechase,4.552753e-01,1.377906e-01,228
absphidiff_nose2ell_flyfemale_framenearfly,1.661039e+00,9.022349e-01,73639
absphidiff_nose2ell_flyfemale_frametouch,1.554817e+00,-1.619533e+00,4732
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.794165e-01,-2.183774e+00,1998
absphidiff_nose2ell_flymale_framenearfly,1.651010e+00,1.214840e+00,104549
absphidiff_nose2ell_flymale_frametouch,1.598458e+00,1.520093e+00,7995
absphidiff_nose2ell_flymale_framewingextension,1.168793e+00,-7.309775e-01,589
abssmoothdtheta_flyany_frameany,1.109280e+00,8.653938e-01,479440
abssmoothdtheta_flyfemale_frameany,1.106968e+00,6.106914e-01,208386
abssmoothdtheta_flymale_frameany,1.111895e+00,1.009532e+00,270787
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.786534e+00,3.054716e+00,260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707474e+00,8.234761e-01,2111
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.695486e+00,1.772173e+00,178415
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658212e+00,1.256112e+00,1467
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658593e+00,2.251541e+00,57919
absthetadiff_nose2ell_flyany_frametouch,1.891984e+00,2.214997e+00,12733
absthetadiff_nose2ell_flyfemale_framechase,3.974734e-01,5.240746e-01,228
absthetadiff_nose2ell_flyfemale_framenearfly,1.710717e+00,1.661580e+00,73645
absthetadiff_nose2ell_flyfemale_frametouch,1.975884e+00,2.472937e+00,4732
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.886726e-01,6.664583e-01,1998
absthetadiff_nose2ell_flymale_framenearfly,1.687143e+00,1.874947e+00,104554
absthetadiff_nose2ell_flymale_frametouch,1.847001e+00,1.601498e+00,7995
absthetadiff_nose2ell_flymale_framewingextension,1.126052e+00,1.020322e+00,589
absyaw_flyany_framemove,5.824952e-01,8.794973e-01,303467
absyaw_flyfemale_framemove,5.421268e-01,-9.508373e-01,128255
absyaw_flymale_framemove,6.101308e-01,1.589691e+00,175181
accmag_flyany_frameany,1.204906e+02,1.029787e+00,479440
accmag_flyfemale_frameany,1.173286e+02,5.892426e-01,208386
accmag_flymale_frameany,1.229987e+02,1.350187e+00,270787
angle_biggest_wing_flyany_frameany,2.378993e-02,-2.468593e+00,479460
angle_biggest_wing_flyany_framewingextension,6.953125e-01,-3.675560e-01,621
angle_biggest_wing_flyfemale_frameany,2.650767e-02,-1.997063e+00,208395
angle_biggest_wing_flymale_frameany,2.152917e-02,-2.062679e+00,270798
angle_smallest_wing_flyany_frameany,6.359530e-03,-1.893275e+00,479460
angle_smallest_wing_flyany_framewingextension,1.323044e-01,2.634105e+00,621
angle_smallest_wing_flyfemale_frameany,7.360333e-03,-1.227518e+00,208395
angle_smallest_wing_flymale_frameany,5.513273e-03,-1.695927e+00,270798
angleonclosestfly_flyany_framenearfly,-4.101517e-01,-5.185662e-01,178415
angleonclosestfly_flyany_framestop_nearfly,-4.021852e-01,-4.754617e-01,57919
angleonclosestfly_flyany_frametouch,-3.802717e-01,-1.149836e+00,12733
angleonclosestfly_flyfemale_framechase,-3.097757e-02,-5.786300e-01,228
angleonclosestfly_flyfemale_framenearfly,-4.318393e-01,-1.211445e-02,73645
angleonclosestfly_flyfemale_frametouch,-4.098795e-01,-5.609876e-01,4732
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.406930e-03,1.249453e-01,1998
angleonclosestfly_flymale_framenearfly,-3.959182e-01,-1.460275e+00,104554
angleonclosestfly_flymale_frametouch,-3.575057e-01,-9.849089e-01,7995
angleonclosestfly_flymale_framewingextension,4.985173e-01,2.951707e+00,589
anglesub_flyany_frameany,1.914466e-01,-6.253470e-01,479460
anglesub_flyfemale_frameany,1.892598e-01,-7.403977e-02,208395
anglesub_flymale_frameany,1.930666e-01,-7.903278e-01,270798
area_flyany_frameany,1.745521e+00,-1.342443e+00,479460
area_flyfemale_frameany,1.974813e+00,-1.412122e+00,208395
area_flymale_frameany,1.568993e+00,9.090069e-02,270798
area_inmost_wing_flyany_frameany,8.192932e-01,-1.831616e+00,479460
area_inmost_wing_flyany_framewingextension,6.344377e-01,-8.526095e-01,621
area_inmost_wing_flyany_framewinggrooming,3.778803e-01,-7.794801e-01,28897
area_inmost_wing_flyfemale_frameany,8.530128e-01,-1.736778e+00,208395
area_inmost_wing_flymale_frameany,7.936068e-01,-1.404659e+00,270798
area_outmost_wing_flyany_frameany,8.565610e-01,-2.973947e+00,479460
area_outmost_wing_flyany_framewingextension,1.170529e+00,-2.181566e+00,621
area_outmost_wing_flyany_framewinggrooming,7.884710e-01,-3.594177e+00,28897
area_outmost_wing_flyfemale_frameany,8.996020e-01,-2.844701e+00,208395
area_outmost_wing_flymale_frameany,8.235130e-01,-2.326563e+00,270798
arena_angle_flyany_frameany,7.450311e-02,7.044846e-01,479460
b_mm_flyany_frameany,2.196523e-01,-1.025219e+00,479460
b_mm_flyfemale_frameany,2.343296e-01,-1.065288e+00,208395
b_mm_flymale_frameany,2.083406e-01,8.970522e-02,270798
boutfreq_flyany_framebackup,9.781838e-04,-1.968678e-01,479460
boutfreq_flyany_framebodyturn,3.687482e-03,5.969837e-02,479460
boutfreq_flyany_framecrabwalkall,1.148792e-02,4.722986e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.903600e-04,-4.388555e-01,479460
boutfreq_flyany_framejump,5.464481e-04,-8.152122e-01,479460
boutfreq_flyany_framepivotcenter,1.167981e-04,-1.513974e+00,479460
boutfreq_flyany_framepivottail,6.480207e-03,6.543272e-01,479460
boutfreq_flyany_framerighting,2.419388e-04,2.837727e-01,479460
boutfreq_flyany_framestop,1.497101e-02,1.257879e+00,479460
boutfreq_flyany_frametouch,5.291369e-03,7.459236e-01,479460
boutfreq_flyany_framewalk,2.183498e-02,2.069816e+00,479460
boutfreq_flyany_framewingextension,1.313978e-04,-7.003181e-01,479460
boutfreq_flyany_framewingflick,1.167981e-04,-4.752492e-01,479460
boutfreq_flyany_framewinggrooming,1.159638e-03,-1.685270e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.107882e-05,-1.054830e+00,270787
boutfreq_flymale_framechase,7.275091e-04,-8.209850e-01,270787
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,270787
corfrac_maj_flyany_frameany,-1.139659e-01,-5.517000e-01,479440
corfrac_maj_flyany_framebackup,-1.987067e-01,1.665726e+00,1678
corfrac_maj_flyany_framebodyturn,-7.317513e-01,5.012917e-01,4208
corfrac_maj_flyany_framecrabwalkall,-2.791781e-01,1.413060e+00,51022
corfrac_maj_flyany_framecrabwalkextreme,-5.318414e-01,-3.780712e-01,1244
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.746497e-01,1.249327e+00,11219
corfrac_maj_flyfemale_frameany,-1.072532e-01,3.430584e-01,208386
corfrac_maj_flymale_frameany,-1.194412e-01,-1.427615e+00,270787
da_flyany_frameany,6.389603e-06,2.139387e+00,479440
da_flyfemale_frameany,-4.354488e-04,-1.051768e+01,208386
da_flymale_frameany,3.503797e-04,9.460184e+00,270787
dangle2wall_flyany_framenearwall,2.210184e-02,-1.205009e+00,394801
dangle2wall_flyfemale_framenearwall,4.104159e-02,-3.897062e-01,159581
dangle2wall_flymale_framenearwall,8.038554e-03,-1.539480e+00,234953
dangle_biggest_wing_flyany_frameany,-1.269642e-02,-1.252876e-01,479440
dangle_biggest_wing_flyfemale_frameany,-7.529253e-03,-2.996696e-02,208386
dangle_biggest_wing_flymale_frameany,-1.661606e-02,-1.035929e-01,270787
dangle_smallest_wing_flyany_frameany,1.271629e-02,1.307008e-01,479440
dangle_smallest_wing_flyfemale_frameany,9.711120e-03,2.115727e-01,208386
dangle_smallest_wing_flymale_frameany,1.485339e-02,-6.337196e-03,270787
danglesub_flyany_framemove,-2.483347e-02,-2.113877e+00,303447
danglesub_flyany_framenearfly,-9.505086e-02,-2.028546e-01,178404
danglesub_flyfemale_framenearfly,-1.019212e-01,-7.792109e-01,73639
danglesub_flymale_framenearfly,-8.991899e-02,2.329218e-01,104549
darea_flyany_frameany,-1.694989e-06,5.901616e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.008202e-01,-2.613408e-01,1678
darea_flyany_framebodyturn,4.051555e-02,2.586906e+00,4208
darea_flyany_framechase,2.657205e-02,1.874329e-01,2239
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.887027e-03,3.479336e+00,51022
darea_flyany_framecrabwalkextreme,-1.221641e-02,1.280641e+00,1244
darea_flyany_framejump,-3.237192e-01,-1.958680e+00,630
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.544159e-02,2.743226e+00,11219
darea_flyany_framerighting,3.482546e-02,1.989984e-01,1404
darea_flyany_framestop,-1.786264e-02,-1.244446e+00,175993
darea_flyany_frametouch,-1.150899e-01,-2.215146e+00,12733
darea_flyany_framewalk,2.447661e-02,-7.937351e-01,167930
darea_flyany_framewingextension,-2.845887e-02,4.407148e-02,621
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.700388e-03,1.242249e+00,28896
darea_flyfemale_frameany,-1.816029e-03,-8.917100e+00,208386
darea_flymale_frameany,1.422513e-03,7.587530e+00,270787
darea_inmost_wing_flyany_frameany,7.393153e-02,-1.611474e+00,479440
darea_inmost_wing_flyfemale_frameany,8.590888e-02,-1.021837e+00,208386
darea_inmost_wing_flymale_frameany,6.358835e-02,-1.623229e+00,270787
darea_outmost_wing_flyany_frameany,-7.399634e-02,1.600364e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.115578e-01,1.627457e-01,621
darea_outmost_wing_flyfemale_frameany,-7.882831e-02,1.335136e+00,208386
darea_outmost_wing_flymale_frameany,-6.944573e-02,1.360072e+00,270787
db_flyany_frameany,-3.278340e-06,-1.764638e+00,479440
db_flyfemale_frameany,-7.500916e-05,-5.918256e+00,208386
db_flymale_frameany,5.398681e-05,4.142563e+00,270787
dcenter_flyany_frameany,1.097267e+01,-4.873336e-01,479460
dcenter_flyany_framebackupstart,8.271589e+00,-4.450607e-01,469
dcenter_flyany_framebodyturn,1.085670e+01,-5.552293e-01,4208
dcenter_flyany_framebodyturnstart,1.079013e+01,-4.331348e-01,1768
dcenter_flyany_framecrabwalkallstart,1.122013e+01,-2.323991e-01,5506
dcenter_flyany_framecrabwalkextreme,8.053772e+00,-4.062336e-02,1244
dcenter_flyany_framecrabwalkextremestart,8.190000e+00,1.102183e-01,331
dcenter_flyany_framejumpstart,9.830012e+00,-2.134374e+00,262
dcenter_flyany_framemove,1.103122e+01,-2.869239e-01,303467
dcenter_flyany_framenearwall,1.032631e+01,-4.235573e-01,394818
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025280e+01,5.341493e-01,3107
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081609e+01,-6.330003e-01,175993
dcenter_flyany_frametouch,2.941996e+00,-4.925493e-01,12733
dcenter_flyany_framewalk,1.225190e+01,3.071408e-01,167931
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.306637e+01,-5.642663e-01,28897
dcenter_flyfemale_frameany,1.128317e+01,3.391808e-01,208395
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073906e+01,-9.311201e-01,270798
dcenter_flymale_framewingextension,4.718590e+00,-7.026752e-01,589
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.915856e-01,6.448362e-01,303447
ddcenter_flyany_framenearfly,4.434370e-01,1.081192e-01,178404
ddcenter_flyfemale_framenearfly,4.334922e-01,2.981671e-01,73639
ddcenter_flymale_framenearfly,4.528332e-01,-8.271386e-02,104549
ddell2nose_flyany_framenearfly,1.277327e+00,4.001738e-01,178404
ddell2nose_flyfemale_framenearfly,1.285991e+00,7.310180e-01,73639
ddell2nose_flymale_framenearfly,1.284640e+00,1.416459e-01,104549
ddist2wall_flyany_framenearwall,1.653747e-02,-1.197426e+00,394801
ddist2wall_flyfemale_framenearwall,3.099162e-02,1.157050e+00,159581
ddist2wall_flymale_framenearwall,7.962221e-03,-2.015104e+00,234953
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.286558e+00,3.826426e-01,178404
ddnose2ell_flyfemale_framenearfly,1.320970e+00,6.340636e-01,73639
ddnose2ell_flymale_framechase,-1.965005e+00,-1.787067e+00,1998
ddnose2ell_flymale_framenearfly,1.263265e+00,1.591482e-01,104549
decc_flyany_frameany,-8.727145e-06,-2.741129e+00,479440
decc_flyfemale_frameany,1.178553e-04,7.205294e+00,208386
decc_flymale_frameany,-1.051660e-04,-7.490063e+00,270787
dell2nose_flyany_frameany,1.008170e+01,-3.849827e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033701e+01,4.977803e-01,208395
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.890350e+00,-9.381180e-01,270798
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.094514e+01,-1.223679e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.057247e+00,8.712625e-02,469
dist2wall_flyany_framebodyturnstart,7.680689e+00,-3.411933e-01,1768
dist2wall_flyany_framecrabwalkall,6.910247e+00,-2.100897e-01,51022
dist2wall_flyany_framecrabwalkextreme,7.318979e+00,-9.895899e-01,1244
dist2wall_flyany_framejump,1.667643e+01,-2.152654e+00,630
dist2wall_flyany_framejumpstart,1.450382e+01,-2.684060e+00,258
dist2wall_flyany_framemove,8.997537e+00,-6.376534e-01,303467
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.744733e+00,2.132057e-01,3107
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.427710e+01,-1.100777e+00,175993
dist2wall_flyany_frametouch,8.603241e+00,-8.055845e-01,12733
dist2wall_flyany_framewalk,9.182835e+00,-1.592084e-01,167931
dist2wall_flyany_framewinggrooming,1.907850e+01,-8.437280e-01,28897
dist2wall_flyfemale_frameany,1.226062e+01,-4.702409e-01,208395
dist2wall_flymale_frameany,9.932481e+00,-1.507451e+00,270798
dmax_wing_angle_flyany_frameany,6.397363e-03,6.384863e-02,479440
dmax_wing_angle_flyany_framewingextension,-6.240300e-01,-5.452743e-01,621
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.210262e-02,1.280762e+00,208386
dmax_wing_angle_flymale_frameany,1.723244e-03,-6.294243e-01,270787
dmax_wing_area_flyany_frameany,-2.383187e-01,3.383575e+00,479440
dmax_wing_area_flyany_framewingextension,-4.218387e-01,4.949521e-01,621
dmax_wing_area_flyfemale_frameany,-2.190137e-01,3.339033e+00,208386
dmax_wing_area_flymale_frameany,-2.525492e-01,2.277344e+00,270787
dmin_wing_angle_flyany_frameany,-6.377496e-03,-5.424577e-02,479440
dmin_wing_angle_flyany_framewingextension,-4.625515e-01,6.670185e-01,621
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.920752e-03,-9.648271e-01,208386
dmin_wing_angle_flymale_frameany,-3.485906e-03,4.813068e-01,270787
dmin_wing_area_flyany_frameany,2.382539e-01,-3.388430e+00,479440
dmin_wing_area_flyany_framewingextension,9.674385e-01,1.039515e+00,621
dmin_wing_area_flyfemale_frameany,2.260943e-01,-3.197762e+00,208386
dmin_wing_area_flymale_frameany,2.466918e-01,-2.388029e+00,270787
dnose2ell_angle_30tomin30_flyany_frameany,1.061752e+01,-4.734488e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098585e+01,3.841196e-01,208395
dnose2ell_angle_30tomin30_flymale_frameany,1.033967e+01,-9.079007e-01,270798
dnose2ell_angle_min20to20_flyany_frameany,4.003478e+01,-4.003040e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.954036e+01,1.883592e-03,208395
dnose2ell_angle_min20to20_flymale_frameany,4.042133e+01,-6.324767e-01,270798
dnose2ell_angle_min30to30_flyany_frameany,3.224293e+01,-4.432267e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.212191e+01,7.966418e-02,208395
dnose2ell_angle_min30to30_flymale_frameany,3.234182e+01,-7.310925e-01,270798
dnose2ell_flyany_frameany,1.008206e+01,-3.743641e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.456365e+00,-3.692173e-01,469
dnose2ell_flyany_framebodyturn,9.925974e+00,-5.992001e-01,4208
dnose2ell_flyany_framebodyturnstart,9.859836e+00,-4.838329e-01,1768
dnose2ell_flyany_framecrabwalkallstart,1.030638e+01,-1.847729e-01,5506
dnose2ell_flyany_framecrabwalkextreme,7.135255e+00,1.994754e-01,1244
dnose2ell_flyany_framecrabwalkextremestart,7.213213e+00,3.210884e-01,331
dnose2ell_flyany_framejumpstart,9.021599e+00,-2.184471e+00,262
dnose2ell_flyany_framenearwall,9.392152e+00,-3.124528e-01,394818
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.401054e+00,6.289759e-01,3107
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.943457e+00,-5.505053e-01,175993
dnose2ell_flyany_frametouch,1.107738e+00,2.382999e-01,12733
dnose2ell_flyany_framewalk,1.134485e+01,3.424422e-01,167931
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237141e+01,-3.432749e-01,28897
dnose2ell_flyfemale_frameany,1.038632e+01,3.512763e-01,208395
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.853051e+00,-7.436364e-01,270798
dnose2ell_flymale_framechase,2.580626e+00,2.418331e+00,1998
dnose2ell_flymale_framewingextension,2.852248e+00,-5.977680e-01,589
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096315e+01,-4.503944e-01,479460
dnose2tail_flyany_framemove,1.102598e+01,-2.107995e-01,303467
dnose2tail_flyfemale_frameany,1.126243e+01,2.424056e-01,208395
dnose2tail_flymale_frameany,1.073790e+01,-7.698998e-01,270798
dnwingsdetected_flyany_frameany,6.323751e-05,1.524529e+00,479440
dnwingsdetected_flyfemale_frameany,5.092236e-03,1.632687e+01,208386
dnwingsdetected_flymale_frameany,-4.030730e-03,-1.272062e+01,270787
dphi_flyany_framemove,-2.918403e-02,-9.580157e-01,303447
dphi_flyfemale_framemove,-8.698890e-02,-1.845825e+00,128246
dphi_flymale_framemove,7.852544e-03,4.487192e-02,175170
dtheta_flyany_frameany,-9.154864e-03,-1.101164e+00,479440
dtheta_flyfemale_frameany,-5.630285e-03,-5.448478e-01,208386
dtheta_flymale_frameany,-1.189930e-02,-1.012084e+00,270787
du_cor_flyany_frameany,6.434067e+00,1.877944e-01,479440
du_cor_flyfemale_frameany,6.343469e+00,5.029536e-01,208386
du_cor_flymale_frameany,6.509932e+00,-1.354966e-01,270787
du_ctr_flyany_frameany,6.836825e+00,1.968441e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.587047e+00,-1.822845e-01,1678
du_ctr_flyany_framebodyturn,5.819027e+00,8.283469e-01,4208
du_ctr_flyany_framecrabwalkall,1.176989e+01,3.357227e-02,51022
du_ctr_flyany_framecrabwalkextreme,1.028510e+00,-5.057596e-04,1244
du_ctr_flyany_framejump,2.408118e+01,-3.050333e+00,630
du_ctr_flyany_framemove,1.068445e+01,-6.454674e-01,303447
du_ctr_flyany_framenearfly,5.948887e+00,-1.245411e-02,178404
du_ctr_flyany_framenearwall,7.382293e+00,-1.651392e-01,394801
du_ctr_flyany_framenotnearfly_notnearwall,4.708337e+00,4.952703e-02,72864
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.349302e+00,1.112392e+00,1404
