field,value,zscore,nflyframes
a_mm_flyany_frameany,6.379807e-01,-6.250488e-01,479460
a_mm_flyfemale_frameany,6.747253e-01,-1.169367e+00,234854
a_mm_flymale_frameany,6.026638e-01,2.840184e-01,244230
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.888266e-01,-2.339429e+00,206
absangle2wall_flyany_framebodyturnstart,9.803929e-01,-3.707235e+00,2230
absangle2wall_flyany_framecrabwalkall,1.197055e+00,3.082905e+00,35925
absangle2wall_flyany_framecrabwalkextreme,9.858308e-01,5.793953e-01,475
absangle2wall_flyany_framejump,1.807370e+00,3.184690e+00,343
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.327624e+00,2.795123e+00,283913
absangle2wall_flyany_framenearwall,1.372998e+00,-2.782520e-01,401905
absangle2wall_flyany_framepivotcenterstart,1.609389e+00,-8.642826e-01,310
absangle2wall_flyany_framepivottailstart,7.335910e-01,-4.369423e+00,2457
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621039e+00,-6.695853e-01,195547
absangle2wall_flyany_frametouch,1.386557e+00,-8.853776e-01,16261
absangle2wall_flyany_framewalk,1.349685e+00,1.435243e+00,178866
absangle2wall_flyany_framewinggrooming,1.645581e+00,8.473375e-01,28500
absangle2wall_flyfemale_framenearwall,1.377603e+00,-4.842398e-01,199163
absangle2wall_flymale_framenearwall,1.367966e+00,-5.649143e-02,202366
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.667698e+00,2.972456e+00,940
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612060e+00,2.931713e+00,1681
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603614e+00,7.688183e-01,184785
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.592647e+00,2.485784e+00,1121
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608592e+00,5.684149e-01,62641
absanglefrom1to2_nose2ell_flyany_frametouch,7.137903e-01,-6.151248e-01,16261
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.702461e+00,1.310188e+00,92672
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.384896e-01,-1.195837e+00,5045
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.675116e-01,-1.855006e-01,8063
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507047e+00,-7.371050e-01,92065
absanglefrom1to2_nose2ell_flymale_frametouch,6.897531e-01,-1.715420e-01,11216
absanglefrom1to2_nose2ell_flymale_framewingextension,7.854674e-01,5.012132e-01,984
absdangle2wall_flyany_framenearwall,1.684133e+00,2.290394e+00,401888
absdangle2wall_flyfemale_framenearwall,1.425833e+00,-1.272623e-01,199154
absdangle2wall_flymale_framenearwall,1.935809e+00,4.328925e+00,202358
absdtheta_flyany_frameany,1.499112e+00,2.137978e+00,479440
absdtheta_flyany_framebackup,2.851999e+00,1.966372e+00,677
absdtheta_flyany_framebodyturn,6.844671e+00,4.592590e+00,5802
absdtheta_flyany_framecrabwalkall,2.115600e+00,3.825678e+00,35925
absdtheta_flyany_framecrabwalkextreme,2.084347e+00,2.219670e+00,475
absdtheta_flyany_framemove,2.272976e+00,2.203135e+00,283893
absdtheta_flyany_framenearfly,1.694780e+00,2.926605e+00,184780
absdtheta_flyany_framenearwall,1.680953e+00,2.351718e+00,401888
absdtheta_flyany_framenotnearfly_notnearwall,6.629410e-01,-8.475264e-01,66044
absdtheta_flyany_framepivotcenter,6.714069e+00,1.107550e+00,819
absdtheta_flyany_framepivottail,7.000475e+00,7.260989e+00,9729
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.753405e-01,-1.268552e+00,195547
absdtheta_flyany_frametouch,2.145583e+00,4.858773e+00,16261
absdtheta_flyany_framewalk,2.084906e+00,4.311959e+00,178862
absdtheta_flyany_framewingextension,1.385748e+00,3.199599e-01,1019
absdtheta_flyany_framewingflick,1.703581e+00,-7.217899e-01,447
absdtheta_flyany_framewinggrooming,6.032451e-01,-2.889187e+00,28498
absdtheta_flyfemale_frameany,1.289289e+00,1.796720e-01,234844
absdtheta_flymale_frameany,1.700863e+00,3.891888e+00,244220
absdtheta_flymale_framechase,2.045449e+00,1.220050e+00,8063
absdv_cor_flyany_frameany,1.675782e+00,1.770592e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.453742e+00,5.825834e-01,677
absdv_cor_flyany_framebodyturn,3.111028e+00,-3.144614e-02,5802
absdv_cor_flyany_framecrabwalkall,5.800054e+00,2.674653e-01,35925
absdv_cor_flyany_framecrabwalkextreme,4.780673e+00,-5.641471e-01,475
absdv_cor_flyany_framejump,1.420384e+01,-1.386657e+00,343
absdv_cor_flyany_framemove,2.669767e+00,-1.337682e+00,283893
absdv_cor_flyany_framenearfly,1.671971e+00,6.700403e-01,184780
absdv_cor_flyany_framenearwall,1.923765e+00,-2.002494e-03,401888
absdv_cor_flyany_framenotnearfly_notnearwall,5.934748e-01,-4.047553e-02,66044
absdv_cor_flyany_framepivotcenter,5.409540e-02,-2.958854e-02,819
absdv_cor_flyany_framepivottail,2.569718e+00,2.552158e-03,9729
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.341011e-01,-2.559242e-01,195547
absdv_cor_flyany_frametouch,1.848601e+00,5.608663e-01,16261
absdv_cor_flyany_framewalk,3.381764e+00,-6.694098e-01,178862
absdv_cor_flyany_framewingextension,1.313169e+00,1.670806e+00,1019
absdv_cor_flyany_framewingflick,1.827597e+00,-1.537576e+00,447
absdv_cor_flyany_framewinggrooming,9.469638e-02,-3.431052e+00,28498
absdv_cor_flyfemale_frameany,1.182186e+00,-1.910626e+00,234844
absdv_cor_flymale_frameany,2.151459e+00,2.082768e+00,244220
absdv_cor_flymale_framechase,2.232745e+00,-9.823918e-03,8063
absphidiff_nose2ell_flyany_framenearfly,1.576818e+00,-6.998072e-01,184780
absphidiff_nose2ell_flyany_frametouch,1.623189e+00,1.303212e+00,16261
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.620456e+00,1.971650e-01,92668
absphidiff_nose2ell_flyfemale_frametouch,1.764371e+00,5.500082e+00,5045
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.306141e-01,-7.288297e-01,8063
absphidiff_nose2ell_flymale_framenearfly,1.535219e+00,-1.420388e+00,92064
absphidiff_nose2ell_flymale_frametouch,1.487207e+00,-1.219243e+00,11216
absphidiff_nose2ell_flymale_framewingextension,1.176431e+00,-2.208971e-01,984
abssmoothdtheta_flyany_frameany,1.202027e+00,2.611306e+00,479440
abssmoothdtheta_flyfemale_frameany,1.070983e+00,8.595376e-01,234844
abssmoothdtheta_flymale_frameany,1.328350e+00,4.050317e+00,244220
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575830e+00,-1.229530e+00,1681
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.545318e+00,-7.646385e-01,184785
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.517015e+00,-1.216427e+00,1121
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579262e+00,7.687761e-01,62641
absthetadiff_nose2ell_flyany_frametouch,1.732725e+00,-1.934674e-01,16261
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.600734e+00,-1.249261e-01,92672
absthetadiff_nose2ell_flyfemale_frametouch,1.900633e+00,1.731187e+00,5045
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.947511e-01,5.058769e-01,8063
absthetadiff_nose2ell_flymale_framenearfly,1.491262e+00,-1.295972e+00,92065
absthetadiff_nose2ell_flymale_frametouch,1.571390e+00,-9.009362e-01,11216
absthetadiff_nose2ell_flymale_framewingextension,9.477151e-01,3.802956e-01,984
absyaw_flyany_framemove,4.440893e-01,-5.254264e+00,283913
absyaw_flyfemale_framemove,4.863521e-01,-5.101260e+00,121491
absyaw_flymale_framemove,4.037173e-01,-4.488853e+00,162265
accmag_flyany_frameany,1.035386e+02,3.149211e-01,479440
accmag_flyfemale_frameany,8.067997e+01,-1.919860e+00,234844
accmag_flymale_frameany,1.255406e+02,2.817780e+00,244220
angle_biggest_wing_flyany_frameany,3.098468e-02,-9.596245e-01,479460
angle_biggest_wing_flyany_framewingextension,6.207048e-01,-2.181977e+00,1019
angle_biggest_wing_flyfemale_frameany,2.603202e-02,-1.561783e+00,234854
angle_biggest_wing_flymale_frameany,3.556321e-02,-2.135036e-01,244230
angle_smallest_wing_flyany_frameany,1.353258e-02,1.873480e-01,479460
angle_smallest_wing_flyany_framewingextension,1.136137e-01,1.616868e+00,1019
angle_smallest_wing_flyfemale_frameany,5.465970e-03,-1.297316e+00,234854
angle_smallest_wing_flymale_frameany,2.122504e-02,1.172743e+00,244230
angleonclosestfly_flyany_framenearfly,-4.266937e-01,-1.746858e+00,184785
angleonclosestfly_flyany_framestop_nearfly,-4.225062e-01,-1.468269e+00,62641
angleonclosestfly_flyany_frametouch,-3.848144e-01,-1.742845e+00,16261
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.610524e-01,-9.451967e-01,92672
angleonclosestfly_flyfemale_frametouch,-5.871684e-01,-4.386685e+00,5045
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.592131e-02,-6.634030e-01,8063
angleonclosestfly_flymale_framenearfly,-3.917562e-01,-1.928864e+00,92065
angleonclosestfly_flymale_frametouch,-1.893344e-01,1.913935e+00,11216
angleonclosestfly_flymale_framewingextension,1.039882e-01,1.129225e+00,984
anglesub_flyany_frameany,1.956526e-01,-9.276924e-02,479460
anglesub_flyfemale_frameany,1.877228e-01,-4.636226e-01,234854
anglesub_flymale_frameany,2.034564e-01,1.481541e-01,244230
area_flyany_frameany,1.796037e+00,-1.387947e+00,479460
area_flyfemale_frameany,2.015852e+00,-1.488840e+00,234854
area_flymale_frameany,1.584643e+00,-9.055711e-01,244230
area_inmost_wing_flyany_frameany,7.660390e-01,-2.690940e+00,479460
area_inmost_wing_flyany_framewingextension,6.467909e-01,4.873875e-01,1019
area_inmost_wing_flyany_framewinggrooming,3.820222e-01,2.996213e-01,28500
area_inmost_wing_flyfemale_frameany,8.303129e-01,-1.723964e+00,234854
area_inmost_wing_flymale_frameany,7.045904e-01,-3.315523e+00,244230
area_outmost_wing_flyany_frameany,8.287075e-01,-2.645785e+00,479460
area_outmost_wing_flyany_framewingextension,1.173736e+00,-9.427206e-01,1019
area_outmost_wing_flyany_framewinggrooming,7.549830e-01,-2.691869e+00,28500
area_outmost_wing_flyfemale_frameany,9.249812e-01,-1.188074e+00,234854
area_outmost_wing_flymale_frameany,7.362786e-01,-3.893793e+00,244230
arena_angle_flyany_frameany,2.186620e-01,2.379642e+00,479460
b_mm_flyany_frameany,2.230959e-01,-1.845431e+00,479460
b_mm_flyfemale_frameany,2.376475e-01,-1.647455e+00,234854
b_mm_flymale_frameany,2.090925e-01,-1.742977e+00,244230
boutfreq_flyany_framebackup,4.296500e-04,-5.041083e+00,479460
boutfreq_flyany_framebodyturn,4.651066e-03,1.487044e+00,479460
boutfreq_flyany_framecrabwalkall,1.017395e-02,-7.774286e-01,479460
boutfreq_flyany_framecrabwalkextreme,2.961665e-04,-3.082877e+00,479460
boutfreq_flyany_framejump,3.816794e-04,-8.608964e-01,479460
boutfreq_flyany_framepivotcenter,6.465607e-04,6.344104e+00,479460
boutfreq_flyany_framepivottail,5.124515e-03,-3.076970e+00,479460
boutfreq_flyany_framerighting,2.711384e-05,-1.217630e+00,479460
boutfreq_flyany_framestop,1.563843e-02,1.886943e+00,479460
boutfreq_flyany_frametouch,6.361323e-03,3.138221e+00,479460
boutfreq_flyany_framewalk,1.809119e-02,-4.088713e-01,479460
boutfreq_flyany_framewingextension,2.064823e-04,1.791575e-01,479460
boutfreq_flyany_framewingflick,9.302132e-04,1.222185e+01,479460
boutfreq_flyany_framewinggrooming,1.113753e-03,-1.704567e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.189337e-06,-7.105751e-01,244220
boutfreq_flymale_framechase,1.908116e-03,1.913261e+00,244220
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,244220
corfrac_maj_flyany_frameany,-8.978691e-02,5.218703e-01,479440
corfrac_maj_flyany_framebackup,-1.905814e-01,2.286329e+00,677
corfrac_maj_flyany_framebodyturn,-6.892512e-01,6.839318e+00,5802
corfrac_maj_flyany_framecrabwalkall,-3.384647e-01,-1.513886e+00,35925
corfrac_maj_flyany_framecrabwalkextreme,-4.742113e-01,2.105339e+00,475
corfrac_maj_flyany_framepivotcenter,-5.620389e-02,2.389800e+00,819
corfrac_maj_flyany_framepivottail,-6.275062e-01,6.565436e+00,9729
corfrac_maj_flyfemale_frameany,-9.073140e-02,6.589704e-01,234844
corfrac_maj_flymale_frameany,-8.918073e-02,2.810890e-01,244220
da_flyany_frameany,-1.029110e-05,-3.299503e-01,479440
da_flyfemale_frameany,-3.866517e-05,3.235485e-01,234844
da_flymale_frameany,2.154764e-05,-3.536650e-01,244220
dangle2wall_flyany_framenearwall,-6.014466e-03,-2.247255e+00,401888
dangle2wall_flyfemale_framenearwall,-3.664017e-03,-2.071507e+00,199154
dangle2wall_flymale_framenearwall,-8.824384e-03,-1.949046e+00,202358
dangle_biggest_wing_flyany_frameany,5.661255e-04,1.103713e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.152007e-02,2.901485e+00,234844
dangle_biggest_wing_flymale_frameany,-1.917529e-02,-5.917663e-01,244220
dangle_smallest_wing_flyany_frameany,-5.228058e-04,-1.096651e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.129319e-02,-2.885978e+00,234844
dangle_smallest_wing_flymale_frameany,1.893252e-02,5.954949e-01,244220
danglesub_flyany_framemove,-3.217767e-02,-4.407424e+00,283893
danglesub_flyany_framenearfly,-8.894935e-02,-3.840912e-01,184780
danglesub_flyfemale_framenearfly,-6.747158e-02,1.028573e+00,92668
danglesub_flymale_framenearfly,-1.100961e-01,-1.573566e+00,92064
darea_flyany_frameany,-7.845989e-06,5.668665e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.813897e-01,5.435870e-01,677
darea_flyany_framebodyturn,-1.092895e-01,-1.601507e+00,5802
darea_flyany_framechase,-1.507285e-02,-1.423314e+00,8143
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.195704e-02,-1.267002e+00,35925
darea_flyany_framecrabwalkextreme,-2.936943e-02,6.368754e-01,475
darea_flyany_framejump,-4.118395e-02,-6.725290e-02,343
darea_flyany_framepivotcenter,3.674756e-02,3.837885e-01,819
darea_flyany_framepivottail,-1.383943e-01,-2.154100e+00,9729
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.069490e-03,3.325491e+00,195547
darea_flyany_frametouch,-6.564989e-02,1.425299e+00,16261
darea_flyany_framewalk,1.525393e-02,-3.498342e+00,178862
darea_flyany_framewingextension,-8.839623e-02,-4.257144e-01,1019
darea_flyany_framewingflick,1.997145e-01,-4.207440e-01,447
darea_flyany_framewinggrooming,-2.628903e-02,-8.577572e+00,28498
darea_flyfemale_frameany,-2.405430e-04,-5.370968e-02,234844
darea_flymale_frameany,2.143549e-04,8.733726e-02,244220
darea_inmost_wing_flyany_frameany,9.742564e-02,5.605912e-01,479440
darea_inmost_wing_flyfemale_frameany,7.433337e-02,-1.089243e+00,234844
darea_inmost_wing_flymale_frameany,1.186130e-01,2.006615e+00,244220
darea_outmost_wing_flyany_frameany,-9.728548e-02,-5.564804e-01,479440
darea_outmost_wing_flyany_framewingextension,-3.904397e-01,2.557496e-01,1019
darea_outmost_wing_flyfemale_frameany,-7.445722e-02,1.059986e+00,234844
darea_outmost_wing_flymale_frameany,-1.181736e-01,-1.965981e+00,244220
db_flyany_frameany,3.468562e-06,1.558199e+00,479440
db_flyfemale_frameany,-1.537567e-05,-4.773450e-01,234844
db_flymale_frameany,1.979456e-05,7.237130e-01,244220
dcenter_flyany_frameany,1.097721e+01,-6.333341e-01,479460
dcenter_flyany_framebackupstart,7.857764e+00,-2.342277e+00,206
dcenter_flyany_framebodyturn,1.040675e+01,-2.805239e+00,5802
dcenter_flyany_framebodyturnstart,1.030927e+01,-2.839263e+00,2230
dcenter_flyany_framecrabwalkallstart,1.164937e+01,5.613552e-01,4878
dcenter_flyany_framecrabwalkextreme,5.981852e+00,-4.698988e+00,475
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.056499e+01,-1.709259e+00,283913
dcenter_flyany_framenearwall,1.013720e+01,-1.102736e+00,401905
dcenter_flyany_framepivotcenter,9.243830e+00,-5.137762e-01,819
dcenter_flyany_framepivotcenterstart,9.386170e+00,-6.558326e-01,310
dcenter_flyany_framepivottailstart,1.003207e+01,-1.107022e+00,2457
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154251e+01,5.193655e-01,195547
dcenter_flyany_frametouch,2.865285e+00,-2.291780e+00,16261
dcenter_flyany_framewalk,1.119339e+01,-2.540716e+00,178866
dcenter_flyany_framewingflick,1.022033e+01,4.159559e+00,447
dcenter_flyany_framewinggrooming,1.299054e+01,-5.189912e-01,28500
dcenter_flyfemale_frameany,1.084537e+01,-6.556723e-01,234854
dcenter_flyfemale_framewingflick,1.006311e+01,NaN,217
dcenter_flymale_frameany,1.109841e+01,-5.337325e-01,244230
dcenter_flymale_framewingextension,4.405782e+00,-7.856932e-01,984
dcenter_flymale_framewingflick,1.070470e+01,6.386857e+00,225
ddcenter_flyany_framemove,2.523298e-01,3.211825e+00,283893
ddcenter_flyany_framenearfly,3.927665e-01,2.140500e-01,184780
ddcenter_flyfemale_framenearfly,3.042127e-01,-6.585926e-01,92668
ddcenter_flymale_framenearfly,4.820009e-01,9.789870e-01,92064
ddell2nose_flyany_framenearfly,1.169674e+00,5.910668e-01,184780
ddell2nose_flyfemale_framenearfly,1.085814e+00,4.229569e-01,92668
ddell2nose_flymale_framenearfly,1.258729e+00,7.397613e-01,92064
ddist2wall_flyany_framenearwall,4.843738e-03,-2.313535e+00,401888
ddist2wall_flyfemale_framenearwall,-2.284344e-03,-3.400446e+00,199154
ddist2wall_flymale_framenearwall,1.015027e-02,-5.918726e-01,202358
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.160047e+00,4.783992e-01,184780
ddnose2ell_flyfemale_framenearfly,8.579288e-01,-9.979309e-01,92668
ddnose2ell_flymale_framechase,-7.072503e-01,1.220351e+00,8063
ddnose2ell_flymale_framenearfly,1.460850e+00,1.817377e+00,92064
decc_flyany_frameany,1.098034e-05,1.246446e+00,479440
decc_flyfemale_frameany,-3.054658e-06,-1.010179e+00,234844
decc_flymale_frameany,1.904390e-05,1.242650e+00,244220
dell2nose_flyany_frameany,1.005745e+01,-6.380067e-01,479460
dell2nose_flyany_framewingflick,9.352879e+00,4.158930e+00,447
dell2nose_flyfemale_frameany,9.837063e+00,-7.092182e-01,234854
dell2nose_flyfemale_framewingflick,9.110151e+00,NaN,217
dell2nose_flymale_frameany,1.026364e+01,-5.034269e-01,244230
dell2nose_flymale_framewingflick,9.939090e+00,5.873662e+00,225
dist2wall_flyany_frameany,1.068791e+01,-1.116835e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.849616e+00,-1.834291e+00,206
dist2wall_flyany_framebodyturnstart,6.053009e+00,-2.440040e+00,2230
dist2wall_flyany_framecrabwalkall,6.117743e+00,-1.796525e+00,35925
dist2wall_flyany_framecrabwalkextreme,7.076519e+00,-8.055515e-01,475
dist2wall_flyany_framejump,1.812679e+01,3.389569e-01,343
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.123667e+00,-1.093606e+00,283913
dist2wall_flyany_framepivotcenterstart,1.254134e+01,-1.839994e+00,310
dist2wall_flyany_framepivottailstart,5.268326e+00,-2.378485e+00,2457
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.439741e+01,-5.042327e-01,195547
dist2wall_flyany_frametouch,7.850064e+00,-1.301402e+00,16261
dist2wall_flyany_framewalk,7.481167e+00,-1.577406e+00,178866
dist2wall_flyany_framewinggrooming,1.709378e+01,-1.494159e+00,28500
dist2wall_flyfemale_frameany,1.121561e+01,-1.012264e+00,234854
dist2wall_flymale_frameany,1.018297e+01,-1.039537e+00,244230
dmax_wing_angle_flyany_frameany,4.369080e-03,-2.996901e-01,479440
dmax_wing_angle_flyany_framewingextension,-7.572987e-01,-1.047236e+00,1019
dmax_wing_angle_flyany_framewingflick,-1.738325e+01,-4.479940e+00,447
dmax_wing_angle_flyfemale_frameany,5.968084e-03,3.699104e-01,234844
dmax_wing_angle_flymale_frameany,2.775617e-03,-5.964065e-01,244220
dmax_wing_area_flyany_frameany,-3.934900e-01,-2.559059e+00,479440
dmax_wing_area_flyany_framewingextension,-5.132370e-01,2.650291e-01,1019
dmax_wing_area_flyfemale_frameany,-5.381217e-01,-5.108437e+00,234844
dmax_wing_area_flymale_frameany,-2.524136e-01,7.223192e-01,244220
dmin_wing_angle_flyany_frameany,-4.325760e-03,3.127129e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.037162e-01,8.703632e-01,1019
dmin_wing_angle_flyany_framewingflick,-1.688160e+01,-4.026488e+00,447
dmin_wing_angle_flyfemale_frameany,-5.741205e-03,-3.622677e-01,234844
dmin_wing_angle_flymale_frameany,-3.018382e-03,6.020571e-01,244220
dmin_wing_area_flyany_frameany,3.936301e-01,2.560835e+00,479440
dmin_wing_area_flyany_framewingextension,9.010381e-01,7.377774e-01,1019
dmin_wing_area_flyfemale_frameany,5.379979e-01,5.084261e+00,234844
dmin_wing_area_flymale_frameany,2.528530e-01,-7.045213e-01,244220
dnose2ell_angle_30tomin30_flyany_frameany,1.062528e+01,-5.797938e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057948e+01,-4.360405e-01,234854
dnose2ell_angle_30tomin30_flymale_frameany,1.066292e+01,-6.180681e-01,244230
dnose2ell_angle_min20to20_flyany_frameany,4.055509e+01,-1.174858e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.953782e+01,-6.223261e-01,234854
dnose2ell_angle_min20to20_flymale_frameany,4.150128e+01,-1.240367e+00,244230
dnose2ell_angle_min30to30_flyany_frameany,3.275387e+01,-1.047541e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.203773e+01,-5.303114e-01,234854
dnose2ell_angle_min30to30_flymale_frameany,3.341884e+01,-1.147928e+00,244230
dnose2ell_flyany_frameany,1.007139e+01,-6.012089e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.127913e+00,-2.173750e+00,206
dnose2ell_flyany_framebodyturn,9.580596e+00,-2.599769e+00,5802
dnose2ell_flyany_framebodyturnstart,9.508126e+00,-2.572714e+00,2230
dnose2ell_flyany_framecrabwalkallstart,1.076588e+01,5.753570e-01,4878
dnose2ell_flyany_framecrabwalkextreme,4.837641e+00,-4.635862e+00,475
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.199586e+00,-1.062629e+00,401905
dnose2ell_flyany_framepivotcenter,8.479756e+00,-4.659495e-01,819
dnose2ell_flyany_framepivotcenterstart,8.636721e+00,-5.850655e-01,310
dnose2ell_flyany_framepivottailstart,9.225792e+00,-9.841575e-01,2457
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067638e+01,6.001626e-01,195547
dnose2ell_flyany_frametouch,1.000175e+00,-3.137038e+00,16261
dnose2ell_flyany_framewalk,1.028370e+01,-2.526038e+00,178866
dnose2ell_flyany_framewingflick,9.555861e+00,3.639786e+00,447
dnose2ell_flyany_framewinggrooming,1.211859e+01,-5.244268e-01,28500
dnose2ell_flyfemale_frameany,9.973849e+00,-5.713484e-01,234854
dnose2ell_flyfemale_framewingflick,9.472237e+00,NaN,217
dnose2ell_flymale_frameany,1.015864e+01,-5.470163e-01,244230
dnose2ell_flymale_framechase,1.609850e+00,-1.260169e+00,8063
dnose2ell_flymale_framewingextension,2.516451e+00,-6.519995e-01,984
dnose2ell_flymale_framewingflick,9.954994e+00,5.900697e+00,225
dnose2tail_flyany_frameany,1.097626e+01,-6.014044e-01,479460
dnose2tail_flyany_framemove,1.055533e+01,-1.719504e+00,283913
dnose2tail_flyfemale_frameany,1.091191e+01,-4.811418e-01,234854
dnose2tail_flymale_frameany,1.103192e+01,-6.096881e-01,244230
dnwingsdetected_flyany_frameany,6.323979e-05,1.713056e+00,479440
dnwingsdetected_flyfemale_frameany,-1.291056e-04,-1.260029e+00,234844
dnwingsdetected_flymale_frameany,1.241491e-04,1.496683e+00,244220
dphi_flyany_framemove,1.269047e-01,3.088104e+00,283893
dphi_flyfemale_framemove,1.604298e-01,2.849185e+00,121481
dphi_flymale_framemove,9.642070e-02,1.842980e+00,162255
dtheta_flyany_frameany,1.434709e-02,2.054554e+00,479440
dtheta_flyfemale_frameany,-1.097613e-02,-1.052452e+00,234844
dtheta_flymale_frameany,3.909075e-02,3.983888e+00,244220
du_cor_flyany_frameany,6.274395e+00,1.395912e+00,479440
du_cor_flyfemale_frameany,4.188102e+00,-1.185072e+00,234844
du_cor_flymale_frameany,8.285934e+00,3.333495e+00,244220
du_ctr_flyany_frameany,6.748782e+00,1.553885e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.367511e+00,-9.002287e-01,677
du_ctr_flyany_framebodyturn,6.324661e+00,3.046389e+00,5802
du_ctr_flyany_framecrabwalkall,1.290351e+01,2.350325e+00,35925
du_ctr_flyany_framecrabwalkextreme,1.463359e+00,4.161535e+00,475
du_ctr_flyany_framejump,2.367889e+01,-2.498386e+00,343
du_ctr_flyany_framemove,1.093889e+01,7.230271e-01,283893
du_ctr_flyany_framenearfly,7.050375e+00,2.900922e+00,184780
du_ctr_flyany_framenearwall,7.584677e+00,1.665498e+00,401888
