field,value,zscore,nflyframes
a_mm_flyany_frameany,6.203742e-01,-2.512194e+00,479340
a_mm_flyfemale_frameany,6.688547e-01,-1.677827e+00,235437
a_mm_flymale_frameany,5.735765e-01,-3.230322e+00,243903
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.518621e-01,5.267217e-01,524
absangle2wall_flyany_framebodyturnstart,1.122929e+00,-5.569359e-03,1535
absangle2wall_flyany_framecrabwalkall,1.136165e+00,-1.300874e+00,63998
absangle2wall_flyany_framecrabwalkextreme,9.969565e-01,-5.353948e-01,1452
absangle2wall_flyany_framejump,1.430305e+00,-5.020184e+00,397
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308197e+00,-1.200584e+00,276533
absangle2wall_flyany_framenearwall,1.427844e+00,1.268831e+00,392725
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.966128e-01,1.875104e+00,2792
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.759264e+00,1.876098e+00,202807
absangle2wall_flyany_frametouch,1.401108e+00,-1.262353e+00,9333
absangle2wall_flyany_framewalk,1.324575e+00,-2.327759e+00,163741
absangle2wall_flyany_framewinggrooming,1.753928e+00,1.709207e+00,27992
absangle2wall_flyfemale_framenearwall,1.458191e+00,2.004531e+00,183257
absangle2wall_flymale_framenearwall,1.398582e+00,3.916492e-01,209468
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.538242e+00,-1.004643e+00,302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.613502e+00,2.595194e+00,635
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475256e+00,4.160652e-01,2267
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.078738e+00,-6.266474e-01,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600688e+00,1.891945e+00,170094
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.363553e+00,-2.123677e+00,1474
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.684695e+00,2.764486e+00,59444
absanglefrom1to2_nose2ell_flyany_frametouch,7.673159e-01,2.329862e+00,9333
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603991e+00,-4.115813e-01,82296
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.304806e-01,3.157438e+00,4043
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.335382e-01,3.116398e+00,1235
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598463e+00,2.091076e+00,87798
absanglefrom1to2_nose2ell_flymale_frametouch,7.060260e-01,1.153239e+00,5290
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.389935e+00,-1.563908e+00,392708
absdangle2wall_flyfemale_framenearwall,1.343785e+00,-1.859773e+00,183248
absdangle2wall_flymale_framenearwall,1.434826e+00,-1.055544e+00,209460
absdtheta_flyany_frameany,1.279617e+00,-9.408383e-01,479320
absdtheta_flyany_framebackup,2.330602e+00,-6.493871e-01,2174
absdtheta_flyany_framebodyturn,5.527509e+00,-8.779550e-01,3843
absdtheta_flyany_framecrabwalkall,1.603450e+00,-1.623963e+00,63998
absdtheta_flyany_framecrabwalkextreme,1.698298e+00,-1.194947e+00,1452
absdtheta_flyany_framemove,1.921471e+00,-1.244337e+00,276513
absdtheta_flyany_framenearfly,1.428495e+00,-3.007204e-01,170085
absdtheta_flyany_framenearwall,1.386803e+00,-1.557041e+00,392708
absdtheta_flyany_framenotnearfly_notnearwall,8.235885e-01,-1.257745e-01,77560
absdtheta_flyany_framepivotcenter,6.938142e+00,1.160962e+00,211
absdtheta_flyany_framepivottail,4.976366e+00,-1.137397e+00,10801
absdtheta_flyany_framerighting,9.397588e+00,8.062412e-01,1471
absdtheta_flyany_framestop,3.981054e-01,-7.312653e-01,202807
absdtheta_flyany_frametouch,1.656768e+00,-2.393460e-01,9333
absdtheta_flyany_framewalk,1.582563e+00,-1.293746e+00,163740
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.545312e-01,-3.005035e+00,27992
absdtheta_flyfemale_frameany,1.202997e+00,-1.351865e+00,235427
absdtheta_flymale_frameany,1.353577e+00,-3.798281e-01,243893
absdtheta_flymale_framechase,1.448995e+00,-2.257334e+00,1235
absdv_cor_flyany_frameany,1.820822e+00,1.858048e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.338011e+00,-5.930179e-01,2174
absdv_cor_flyany_framebodyturn,2.899638e+00,-3.582919e-01,3843
absdv_cor_flyany_framecrabwalkall,5.587023e+00,-5.731025e-01,63998
absdv_cor_flyany_framecrabwalkextreme,4.946449e+00,1.049383e+00,1452
absdv_cor_flyany_framejump,1.968401e+01,3.466598e+00,397
absdv_cor_flyany_framemove,3.008775e+00,3.867393e-01,276513
absdv_cor_flyany_framenearfly,1.722443e+00,2.592805e-01,170085
absdv_cor_flyany_framenearwall,2.041270e+00,-3.769262e-01,392708
absdv_cor_flyany_framenotnearfly_notnearwall,7.600837e-01,-4.631683e-03,77560
absdv_cor_flyany_framepivotcenter,9.626082e-02,7.804087e-02,211
absdv_cor_flyany_framepivottail,2.391446e+00,-3.981140e-01,10801
absdv_cor_flyany_framerighting,6.211106e+00,6.975539e-01,1471
absdv_cor_flyany_framestop,1.420326e-01,-5.847911e-01,202807
absdv_cor_flyany_frametouch,1.883332e+00,1.180519e+00,9333
absdv_cor_flyany_framewalk,3.551286e+00,1.132760e-01,163740
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.470277e-01,4.393446e-01,27992
absdv_cor_flyfemale_frameany,1.557864e+00,-6.497825e-01,235427
absdv_cor_flymale_frameany,2.074652e+00,9.398417e-01,243893
absdv_cor_flymale_framechase,2.188957e+00,-4.124972e-01,1235
absphidiff_nose2ell_flyany_framenearfly,1.680184e+00,1.951353e+00,170085
absphidiff_nose2ell_flyany_frametouch,1.601884e+00,1.688661e+00,9333
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689222e+00,1.878856e+00,82290
absphidiff_nose2ell_flyfemale_frametouch,1.624015e+00,9.845395e-01,4043
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.727824e-01,1.100234e+00,1235
absphidiff_nose2ell_flymale_framenearfly,1.672783e+00,1.956004e+00,87795
absphidiff_nose2ell_flymale_frametouch,1.582204e+00,1.493132e+00,5290
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.757521e-01,-8.453014e-01,479320
abssmoothdtheta_flyfemale_frameany,9.466214e-01,-1.165232e+00,235427
abssmoothdtheta_flymale_frameany,1.003872e+00,-3.984753e-01,243893
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.620624e+00,1.998864e-01,302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695983e+00,8.405537e-01,2267
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.667004e+00,-3.639644e-01,219
absthetadiff_nose2ell_flyany_framenearfly,1.669737e+00,1.632405e+00,170094
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633108e+00,8.271836e-01,1474
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596848e+00,1.376152e+00,59444
absthetadiff_nose2ell_flyany_frametouch,1.776450e+00,8.172659e-01,9333
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686866e+00,1.523098e+00,82296
absthetadiff_nose2ell_flyfemale_frametouch,1.778237e+00,-1.486512e+00,4043
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.436045e-01,2.609341e+00,1235
absthetadiff_nose2ell_flymale_framenearfly,1.655393e+00,1.671880e+00,87798
absthetadiff_nose2ell_flymale_frametouch,1.776305e+00,1.338050e+00,5290
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.651641e-01,3.603989e-01,276533
absyaw_flyfemale_framemove,5.936834e-01,1.158035e+00,134370
absyaw_flymale_framemove,5.376727e-01,-1.695541e-01,142163
accmag_flyany_frameany,1.025245e+02,-9.740071e-01,479320
accmag_flyfemale_frameany,9.453894e+01,-1.593759e+00,235427
accmag_flymale_frameany,1.102329e+02,-1.631544e-01,243893
angle_biggest_wing_flyany_frameany,2.910626e-02,-1.951107e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.211141e-02,-1.425311e+00,235437
angle_biggest_wing_flymale_frameany,2.620543e-02,-1.768577e+00,243903
angle_smallest_wing_flyany_frameany,7.682974e-03,-1.625379e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.015472e-02,-6.353909e-01,235437
angle_smallest_wing_flymale_frameany,5.297020e-03,-1.768000e+00,243903
angleonclosestfly_flyany_framenearfly,-3.595471e-01,1.162780e+00,170094
angleonclosestfly_flyany_framestop_nearfly,-4.194538e-01,-7.256998e-01,59444
angleonclosestfly_flyany_frametouch,-2.824900e-01,1.380032e+00,9333
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.606479e-01,1.261060e+00,82296
angleonclosestfly_flyfemale_frametouch,-1.691341e-01,3.867808e+00,4043
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.631620e-03,-1.967666e-01,1235
angleonclosestfly_flymale_framenearfly,-3.592840e-01,-2.461844e-01,87798
angleonclosestfly_flymale_frametouch,-3.950724e-01,-1.848645e+00,5290
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.794871e-01,-1.724931e+00,479340
anglesub_flyfemale_frameany,1.800204e-01,-8.479139e-01,235437
anglesub_flymale_frameany,1.789724e-01,-1.777223e+00,243903
area_flyany_frameany,1.620624e+00,-3.749346e+00,479340
area_flyfemale_frameany,1.874359e+00,-2.914378e+00,235437
area_flymale_frameany,1.375697e+00,-4.572108e+00,243903
area_inmost_wing_flyany_frameany,1.028468e+00,4.284756e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.667005e-01,4.207892e+00,27992
area_inmost_wing_flyfemale_frameany,1.112601e+00,4.664015e+00,235437
area_inmost_wing_flymale_frameany,9.472546e-01,3.079735e+00,243903
area_outmost_wing_flyany_frameany,1.096254e+00,4.160177e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.012518e+00,4.441154e+00,27992
area_outmost_wing_flyfemale_frameany,1.190461e+00,4.330947e+00,235437
area_outmost_wing_flymale_frameany,1.005316e+00,3.213996e+00,243903
arena_angle_flyany_frameany,-1.090357e-01,-1.369552e+00,479340
b_mm_flyany_frameany,2.064746e-01,-4.684962e+00,479340
b_mm_flyfemale_frameany,2.228981e-01,-3.822341e+00,235437
b_mm_flymale_frameany,1.906212e-01,-5.274058e+00,243903
boutfreq_flyany_framebackup,1.095256e-03,6.567152e-01,479340
boutfreq_flyany_framebodyturn,3.202320e-03,-8.160208e-01,479340
boutfreq_flyany_framecrabwalkall,1.284266e-02,1.951343e+00,479340
boutfreq_flyany_framecrabwalkextreme,7.760671e-04,2.327562e-01,479340
boutfreq_flyany_framejump,3.254475e-04,-1.606333e+00,479340
boutfreq_flyany_framepivotcenter,1.543789e-04,-9.833206e-01,479340
boutfreq_flyany_framepivottail,5.824676e-03,-1.505672e-01,479340
boutfreq_flyany_framerighting,2.086202e-04,-1.933070e-01,479340
boutfreq_flyany_framestop,1.076689e-02,-2.672813e+00,479340
boutfreq_flyany_frametouch,4.093128e-03,-1.078378e+00,479340
boutfreq_flyany_framewalk,1.948304e-02,6.545906e-01,479340
boutfreq_flyany_framewingextension,7.718947e-05,-1.322519e+00,479340
boutfreq_flyany_framewingflick,4.172404e-05,-1.456695e+00,479340
boutfreq_flyany_framewinggrooming,1.114032e-03,-1.798780e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.100159e-06,-1.615362e+00,243893
boutfreq_flymale_framechase,5.002194e-04,-1.463545e+00,243893
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,243893
corfrac_maj_flyany_frameany,-1.455499e-01,-2.488443e+00,479320
corfrac_maj_flyany_framebackup,-1.943964e-01,1.824448e+00,2174
corfrac_maj_flyany_framebodyturn,-7.698897e-01,-3.748774e+00,3843
corfrac_maj_flyany_framecrabwalkall,-3.011380e-01,-2.389223e-01,63998
corfrac_maj_flyany_framecrabwalkextreme,-4.818131e-01,5.935381e-01,1452
corfrac_maj_flyany_framepivotcenter,-1.327312e-01,-1.446910e+00,211
corfrac_maj_flyany_framepivottail,-7.039762e-01,-2.178212e+00,10801
corfrac_maj_flyfemale_frameany,-1.628382e-01,-2.665971e+00,235427
corfrac_maj_flymale_frameany,-1.288617e-01,-1.900519e+00,243893
da_flyany_frameany,-1.404530e-05,-7.307847e-01,479320
da_flyfemale_frameany,-3.021337e-05,6.634133e-01,235427
da_flymale_frameany,1.561539e-06,-9.492940e-01,243893
dangle2wall_flyany_framenearwall,2.543353e-02,-8.403634e-01,392708
dangle2wall_flyfemale_framenearwall,3.715413e-02,-6.775307e-01,183248
dangle2wall_flymale_framenearwall,1.418360e-02,-8.408570e-01,209460
dangle_biggest_wing_flyany_frameany,2.769737e-02,3.317760e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.766486e-02,2.793870e+00,235427
dangle_biggest_wing_flymale_frameany,2.772874e-02,2.902910e+00,243893
dangle_smallest_wing_flyany_frameany,-2.777746e-02,-3.322291e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.785220e-02,-2.810405e+00,235427
dangle_smallest_wing_flymale_frameany,-2.770530e-02,-2.881362e+00,243893
danglesub_flyany_framemove,-1.723701e-02,4.550619e-01,276513
danglesub_flyany_framenearfly,-8.227300e-02,6.122426e-01,170085
danglesub_flyfemale_framenearfly,-7.619236e-02,1.065382e+00,82290
danglesub_flymale_framenearfly,-8.843462e-02,1.611984e-01,87795
darea_flyany_frameany,-1.319444e-05,2.190759e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.344117e-01,2.529247e+00,2174
darea_flyany_framebodyturn,-5.101641e-02,-3.192185e-01,3843
darea_flyany_framechase,9.186523e-02,2.214113e+00,1347
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.101442e-03,2.153955e+00,63998
darea_flyany_framecrabwalkextreme,-7.198515e-02,-1.388192e+00,1452
darea_flyany_framejump,-1.897411e-01,-1.078127e+00,397
darea_flyany_framepivotcenter,5.902146e-03,-6.589818e-01,211
darea_flyany_framepivottail,-3.131671e-02,5.663427e-01,10801
darea_flyany_framerighting,3.037813e-03,-2.965188e-01,1471
darea_flyany_framestop,-9.114428e-03,1.520156e+00,202807
darea_flyany_frametouch,-9.913274e-02,-9.789979e-01,9333
darea_flyany_framewalk,1.897633e-02,-1.651133e+00,163740
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.842034e-03,1.310919e+00,27992
darea_flyfemale_frameany,-1.327441e-04,6.263886e-01,235427
darea_flymale_frameany,1.022055e-04,-5.738398e-01,243893
darea_inmost_wing_flyany_frameany,5.632601e-02,-2.507925e+00,479320
darea_inmost_wing_flyfemale_frameany,5.770478e-02,-2.306640e+00,235427
darea_inmost_wing_flymale_frameany,5.499510e-02,-1.943805e+00,243893
darea_outmost_wing_flyany_frameany,-5.591038e-02,2.524213e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.672662e-02,2.330987e+00,235427
darea_outmost_wing_flymale_frameany,-5.512247e-02,1.958515e+00,243893
db_flyany_frameany,3.511770e-06,1.228487e+00,479320
db_flyfemale_frameany,-5.855141e-06,4.409626e-01,235427
db_flymale_frameany,1.255354e-05,5.727561e-02,243893
dcenter_flyany_frameany,1.161235e+01,1.345055e+00,479340
dcenter_flyany_framebackupstart,8.105068e+00,-8.904689e-01,525
dcenter_flyany_framebodyturn,1.074084e+01,-8.631025e-01,3843
dcenter_flyany_framebodyturnstart,1.068899e+01,-7.120249e-01,1535
dcenter_flyany_framecrabwalkallstart,1.143876e+01,2.286127e-01,6155
dcenter_flyany_framecrabwalkextreme,7.576555e+00,-9.853878e-01,1452
dcenter_flyany_framecrabwalkextremestart,7.636602e+00,-1.049672e+00,371
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118370e+01,1.819890e-01,276533
dcenter_flyany_framenearwall,1.047357e+01,6.745986e-02,392725
dcenter_flyany_framepivotcenter,7.921848e+00,-8.238217e-01,211
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.381248e+00,-1.761876e+00,2792
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.181079e+01,1.359606e+00,202807
dcenter_flyany_frametouch,2.915104e+00,-1.141825e+00,9333
dcenter_flyany_framewalk,1.213118e+01,-4.242715e-02,163741
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.433022e+01,1.291972e+00,27992
dcenter_flyfemale_frameany,1.164942e+01,1.335432e+00,235437
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157658e+01,1.125601e+00,243903
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.908071e-01,4.867864e-01,276513
ddcenter_flyany_framenearfly,3.795627e-01,-6.169986e-01,170085
ddcenter_flyfemale_framenearfly,3.259708e-01,-1.075375e+00,82290
ddcenter_flymale_framenearfly,4.313293e-01,-2.124265e-01,87795
ddell2nose_flyany_framenearfly,1.115957e+00,-3.494044e-01,170085
ddell2nose_flyfemale_framenearfly,1.037457e+00,-5.213751e-01,82290
ddell2nose_flymale_framenearfly,1.194061e+00,-1.901265e-01,87795
ddist2wall_flyany_framenearwall,1.148712e-02,-2.241806e+00,392708
ddist2wall_flyfemale_framenearwall,1.279162e-02,-2.053065e+00,183248
ddist2wall_flymale_framenearwall,1.043637e-02,-1.467706e+00,209460
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.114849e+00,-4.239362e-01,170085
ddnose2ell_flyfemale_framenearfly,1.019376e+00,-9.093284e-01,82290
ddnose2ell_flymale_framechase,-2.273081e+00,-2.445097e+00,1235
ddnose2ell_flymale_framenearfly,1.207952e+00,3.349200e-02,87795
decc_flyany_frameany,1.312061e-05,1.337511e+00,479320
decc_flyfemale_frameany,5.728504e-06,-4.190869e-01,235427
decc_flymale_frameany,2.025612e-05,1.312898e+00,243893
dell2nose_flyany_frameany,1.075138e+01,1.502129e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.073516e+01,1.571656e+00,235437
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076704e+01,1.195171e+00,243903
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.176382e+01,-4.306302e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.756088e+00,-6.871379e-01,525
dist2wall_flyany_framebodyturnstart,7.162112e+00,-1.438055e+00,1535
dist2wall_flyany_framecrabwalkall,6.703431e+00,-8.236021e-01,63998
dist2wall_flyany_framecrabwalkextreme,6.778200e+00,-2.261347e+00,1452
dist2wall_flyany_framejump,1.861595e+01,-4.539571e-01,397
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.866153e+00,-9.453070e-01,276533
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.381419e+00,-6.902363e-01,2792
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.503498e+01,-6.169674e-01,202807
dist2wall_flyany_frametouch,8.777673e+00,-6.568923e-01,9333
dist2wall_flyany_framewalk,8.986148e+00,-4.789875e-01,163741
dist2wall_flyany_framewinggrooming,2.034441e+01,-1.425172e-01,27992
dist2wall_flyfemale_frameany,1.341926e+01,6.313030e-01,235437
dist2wall_flymale_frameany,1.016585e+01,-1.384606e+00,243903
dmax_wing_angle_flyany_frameany,6.636662e-03,5.992100e-02,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.732005e-03,-1.910603e+00,235427
dmax_wing_angle_flymale_frameany,2.147185e-02,1.248022e+00,243893
dmax_wing_area_flyany_frameany,-5.300118e-01,-3.781390e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.621939e-01,-1.560728e+00,235427
dmax_wing_area_flymale_frameany,-5.954756e-01,-4.420053e+00,243893
dmin_wing_angle_flyany_frameany,-6.716752e-03,-6.693558e-02,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.544660e-03,1.864955e+00,235427
dmin_wing_angle_flymale_frameany,-2.144841e-02,-1.222174e+00,243893
dmin_wing_area_flyany_frameany,5.304274e-01,3.788951e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.631720e-01,1.563202e+00,235427
dmin_wing_area_flymale_frameany,5.953482e-01,4.424838e+00,243893
dnose2ell_angle_30tomin30_flyany_frameany,1.131383e+01,1.438517e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142268e+01,1.522523e+00,235437
dnose2ell_angle_30tomin30_flymale_frameany,1.120876e+01,1.121140e+00,243903
dnose2ell_angle_min20to20_flyany_frameany,4.190546e+01,8.081551e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.905411e+01,-5.869090e-01,235437
dnose2ell_angle_min20to20_flymale_frameany,4.465783e+01,1.642610e+00,243903
dnose2ell_angle_min30to30_flyany_frameany,3.380411e+01,8.467316e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.184174e+01,-4.262115e-01,235437
dnose2ell_angle_min30to30_flymale_frameany,3.569837e+01,1.587235e+00,243903
dnose2ell_flyany_frameany,1.075031e+01,1.496693e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.198368e+00,-9.683478e-01,525
dnose2ell_flyany_framebodyturn,9.886352e+00,-7.259985e-01,3843
dnose2ell_flyany_framebodyturnstart,9.859985e+00,-5.056521e-01,1535
dnose2ell_flyany_framecrabwalkallstart,1.058102e+01,3.725427e-01,6155
dnose2ell_flyany_framecrabwalkextreme,6.584190e+00,-8.215215e-01,1452
dnose2ell_flyany_framecrabwalkextremestart,6.562701e+00,-9.592501e-01,371
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.588346e+00,3.172153e-01,392725
dnose2ell_flyany_framepivotcenter,7.183559e+00,-7.453633e-01,211
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.457457e+00,-1.753566e+00,2792
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098593e+01,1.511470e+00,202807
dnose2ell_flyany_frametouch,1.197365e+00,3.045641e+00,9333
dnose2ell_flyany_framewalk,1.127614e+01,1.392709e-01,163741
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.339016e+01,1.156701e+00,27992
dnose2ell_flyfemale_frameany,1.078142e+01,1.392729e+00,235437
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072029e+01,1.321685e+00,243903
dnose2ell_flymale_framechase,2.013073e+00,7.586558e-02,1235
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159864e+01,1.352204e+00,479340
dnose2tail_flyany_framemove,1.114912e+01,1.642912e-01,276533
dnose2tail_flyfemale_frameany,1.159952e+01,1.121028e+00,235437
dnose2tail_flymale_frameany,1.159778e+01,1.283125e+00,243903
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479320
dnwingsdetected_flyfemale_frameany,-1.288483e-04,-1.295087e+00,235427
dnwingsdetected_flymale_frameany,1.243758e-04,1.509554e+00,243893
dphi_flyany_framemove,-1.201086e-01,-3.246715e+00,276513
dphi_flyfemale_framemove,-1.259677e-01,-2.609242e+00,134360
dphi_flymale_framemove,-1.152544e-01,-2.288968e+00,142153
dtheta_flyany_frameany,4.692183e-03,6.482769e-01,479320
dtheta_flyfemale_frameany,1.396896e-02,1.333042e+00,235427
dtheta_flymale_frameany,-4.262584e-03,-2.710435e-01,243893
du_cor_flyany_frameany,5.454883e+00,-1.239545e+00,479320
du_cor_flyfemale_frameany,4.583922e+00,-2.114865e+00,235427
du_cor_flymale_frameany,6.295610e+00,-3.492755e-01,243893
du_ctr_flyany_frameany,5.822385e+00,-1.227724e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.259338e+00,5.781121e-01,2174
du_ctr_flyany_framebodyturn,4.995069e+00,-2.050998e+00,3843
du_ctr_flyany_framecrabwalkall,1.085038e+01,-1.234453e+00,63998
du_ctr_flyany_framecrabwalkextreme,1.138231e+00,1.384273e+00,1452
du_ctr_flyany_framejump,2.548978e+01,-2.747958e+00,397
du_ctr_flyany_framemove,1.001332e+01,-1.421229e+00,276513
du_ctr_flyany_framenearfly,5.555879e+00,-6.286256e-01,170085
du_ctr_flyany_framenearwall,6.331094e+00,-1.632007e+00,392708
du_ctr_flyany_framenotnearfly_notnearwall,4.068468e+00,-5.226229e-01,77560
du_ctr_flyany_framepivotcenter,8.932320e-01,1.365999e+00,211
du_ctr_flyany_framerighting,5.148800e+00,1.060348e+00,1471
du_ctr_flyany_framestop,8.235225e-02,-2.212992e+00,202807
du_ctr_flyany_frametouch,2.115645e+00,-6.180607e-01,9333
du_ctr_flyany_framewalk,1.428505e+01,-2.331466e+00,163740
du_ctr_flyany_framewingextension,NaN,NaN,0
